createdAt,value
2022-10-16T00:03:05.729Z,99292.23
2022-10-16T00:08:14.527Z,99295.17
2022-10-16T00:13:22.631Z,99293.36
2022-10-16T00:18:30.294Z,99298.42
2022-10-16T00:23:38.561Z,99306.83
2022-10-16T00:28:47.382Z,99313.84
2022-10-16T00:33:56.740Z,99316.29
2022-10-16T00:40:57.089Z,99315.48
2022-10-16T00:46:06.862Z,99325.35
2022-10-16T00:51:13.874Z,99331.85
2022-10-16T00:56:22.595Z,99333.23
2022-10-16T01:01:30.681Z,99327.14
2022-10-16T01:06:45.533Z,99332.33
2022-10-16T01:12:07.430Z,99339.16
2022-10-16T01:17:20.583Z,99334.77
2022-10-16T01:22:35.816Z,99334.89
2022-10-16T01:27:45.173Z,99333.88
2022-10-16T01:32:57.992Z,99332.10
2022-10-16T01:38:09.592Z,99337.23
2022-10-16T01:43:19.729Z,99340.52
2022-10-16T01:48:28.040Z,99339.79
2022-10-16T01:53:36.039Z,99346.01
2022-10-16T01:58:49.226Z,99351.88
2022-10-16T02:04:00.767Z,99354.29
2022-10-16T02:09:08.271Z,99358.86
2022-10-16T02:14:16.376Z,99354.23
2022-10-16T02:19:25.546Z,99357.73
2022-10-16T02:24:40.610Z,99358.51
2022-10-16T02:29:51.730Z,99356.09
2022-10-16T02:35:00.820Z,99361.28
2022-10-16T02:40:11.253Z,99362.97
2022-10-16T02:45:20.636Z,99361.22
2022-10-16T02:50:28.715Z,99362.40
2022-10-16T02:55:36.214Z,99361.00
2022-10-16T03:00:43.603Z,99365.34
2022-10-16T03:05:51.548Z,99368.94
2022-10-16T03:10:58.874Z,99369.71
2022-10-16T03:16:06.494Z,99372.45
2022-10-16T03:21:13.752Z,99370.27
2022-10-16T03:26:20.858Z,99367.66
2022-10-16T03:31:28.444Z,99371.56
2022-10-16T03:36:36.007Z,99381.59
2022-10-16T03:41:43.075Z,99383.79
2022-10-16T03:46:50.996Z,99396.86
2022-10-16T03:51:58.063Z,99404.64
2022-10-16T03:57:05.990Z,99411.34
2022-10-16T04:02:13.263Z,99413.13
2022-10-16T04:07:20.794Z,99414.08
2022-10-16T04:12:28.424Z,99416.06
2022-10-16T04:17:35.661Z,99418.50
2022-10-16T04:22:43.514Z,99419.52
2022-10-16T04:27:51.074Z,99420.55
2022-10-16T04:32:58.564Z,99423.99
2022-10-16T04:38:05.743Z,99426.57
2022-10-16T04:43:13.603Z,99426.13
2022-10-16T04:48:21.472Z,99425.34
2022-10-16T04:53:28.580Z,99430.36
2022-10-16T04:58:36.195Z,99435.20
2022-10-16T05:03:43.894Z,99436.35
2022-10-16T05:08:53.367Z,99443.48
2022-10-16T05:14:02.655Z,99437.79
2022-10-16T05:24:37.255Z,99434.16
2022-10-16T05:29:44.265Z,99437.93
2022-10-16T05:34:53.103Z,99448.92
2022-10-16T05:40:00.198Z,99456.05
2022-10-16T05:45:10.890Z,99457.61
2022-10-16T05:50:19.729Z,99454.77
2022-10-16T05:55:27.023Z,99453.46
2022-10-16T06:00:34.565Z,99451.41
2022-10-16T06:05:44.087Z,99455.39
2022-10-16T06:11:02.237Z,99458.45
2022-10-16T06:16:12.657Z,99470.34
2022-10-16T06:21:23.130Z,99486.98
2022-10-16T06:26:32.032Z,99494.42
2022-10-16T06:31:39.139Z,99500.16
2022-10-16T06:36:46.480Z,99510.38
2022-10-16T06:41:54.984Z,99518.76
2022-10-16T06:47:02.627Z,99523.04
2022-10-16T06:52:09.804Z,99531.05
2022-10-16T06:57:17.003Z,99543.19
2022-10-16T07:02:25.005Z,99542.73
2022-10-16T07:07:33.375Z,99546.86
2022-10-16T07:12:40.741Z,99545.59
2022-10-16T07:17:48.036Z,99548.89
2022-10-16T07:22:55.607Z,99548.73
2022-10-16T07:28:02.673Z,99556.48
2022-10-16T07:33:09.847Z,99561.52
2022-10-16T07:38:16.919Z,99561.01
2022-10-16T07:43:24.566Z,99556.79
2022-10-16T07:48:34.195Z,99559.34
2022-10-16T07:53:41.116Z,99559.58
2022-10-16T07:58:51.388Z,99565.09
2022-10-16T08:03:58.537Z,99567.41
2022-10-16T08:09:06.592Z,99574.15
2022-10-16T08:14:14.485Z,99576.79
2022-10-16T08:19:22.610Z,99580.78
2022-10-16T08:24:32.213Z,99580.76
2022-10-16T08:29:39.770Z,99582.81
2022-10-16T08:34:46.908Z,99585.95
2022-10-16T08:39:55.154Z,99589.36
2022-10-16T08:45:29.134Z,99595.64
2022-10-16T08:50:40.628Z,99596.10
2022-10-16T08:55:52.702Z,99600.40
2022-10-16T09:01:02.798Z,99596.69
2022-10-16T09:06:29.166Z,99599.08
2022-10-16T09:11:46.737Z,99604.42
2022-10-16T09:17:00.921Z,99605.96
2022-10-16T09:22:18.332Z,99607.20
2022-10-16T09:27:25.963Z,99612.65
2022-10-16T09:32:34.995Z,99614.54
2022-10-16T09:37:44.879Z,99616.78
2022-10-16T09:42:55.293Z,99618.47
2022-10-16T09:48:12.536Z,99618.91
2022-10-16T09:53:23.945Z,99623.09
2022-10-16T09:58:31.599Z,99620.38
2022-10-16T10:03:42.873Z,99623.13
2022-10-16T10:09:06.438Z,99623.46
2022-10-16T10:14:22.329Z,99625.73
2022-10-16T10:19:32.940Z,99627.03
2022-10-16T10:24:41.963Z,99626.04
2022-10-16T10:29:57.363Z,99627.52
2022-10-16T10:35:16.744Z,99626.58
2022-10-16T10:40:37.997Z,99620.96
2022-10-16T10:45:50.603Z,99624.28
2022-10-16T10:51:04.191Z,99615.57
2022-10-16T10:56:22.564Z,99610.92
2022-10-16T11:01:41.557Z,99607.75
2022-10-16T11:06:54.384Z,99607.73
2022-10-16T11:12:08.784Z,99607.80
2022-10-16T11:17:21.267Z,99606.21
2022-10-16T11:22:34.299Z,99606.63
2022-10-16T11:27:44.471Z,99603.85
2022-10-16T11:33:03.240Z,99605.98
2022-10-16T11:38:18.448Z,99607.02
2022-10-16T11:43:32.267Z,99606.77
2022-10-16T11:48:46.834Z,99604.21
2022-10-16T11:54:00.313Z,99604.98
2022-10-16T11:59:19.425Z,99607.83
2022-10-16T12:04:35.170Z,99608.52
2022-10-16T12:09:44.419Z,99611.98
2022-10-16T12:15:25.804Z,99609.09
2022-10-16T12:20:33.676Z,99616.70
2022-10-16T12:25:48.376Z,99611.98
2022-10-16T12:30:59.828Z,99612.19
2022-10-16T12:36:13.306Z,99609.79
2022-10-16T12:41:29.356Z,99611.95
2022-10-16T12:46:43.051Z,99612.01
2022-10-16T12:51:51.726Z,99614.82
2022-10-16T12:57:12.401Z,99618.33
2022-10-16T13:03:00.817Z,99622.00
2022-10-16T13:08:24.494Z,99625.21
2022-10-16T13:14:07.940Z,99631.48
2022-10-16T13:19:28.949Z,99635.41
2022-10-16T13:24:51.925Z,99642.06
2022-10-16T13:30:11.840Z,99643.83
2022-10-16T13:35:27.594Z,99650.15
2022-10-16T13:40:35.873Z,99650.13
2022-10-16T13:45:43.938Z,99648.55
2022-10-16T13:51:02.548Z,99650.15
2022-10-16T14:13:27.707Z,99668.66
2022-10-16T14:18:36.071Z,99675.86
2022-10-16T14:23:45.000Z,99671.70
2022-10-16T14:29:06.126Z,99669.35
2022-10-16T14:34:31.721Z,99663.76
2022-10-16T14:39:39.435Z,99667.15
2022-10-16T14:44:46.601Z,99660.88
2022-10-16T14:49:56.345Z,99658.50
2022-10-16T14:55:03.687Z,99658.69
2022-10-16T15:00:20.959Z,99658.80
2022-10-16T15:05:29.773Z,99661.39
2022-10-16T15:10:43.142Z,99671.20
2022-10-16T15:15:51.404Z,99675.85
2022-10-16T15:21:00.678Z,99687.45
2022-10-16T15:26:08.326Z,99695.98
2022-10-16T15:31:16.107Z,99701.91
2022-10-16T15:36:38.200Z,99702.66
2022-10-16T15:41:52.218Z,99706.35
2022-10-16T15:47:00.101Z,99709.30
2022-10-16T15:52:07.540Z,99712.41
2022-10-16T15:57:15.640Z,99712.43
2022-10-16T16:02:23.075Z,99713.04
2022-10-16T16:07:30.334Z,99714.48
2022-10-16T16:12:38.303Z,99714.17
2022-10-16T16:17:46.221Z,99707.07
2022-10-16T16:22:54.408Z,99711.13
2022-10-16T16:28:02.194Z,99720.27
2022-10-16T16:33:10.173Z,99734.52
2022-10-16T16:38:17.342Z,99740.65
2022-10-16T16:43:27.330Z,99746.41
2022-10-16T16:48:35.730Z,99753.63
2022-10-16T16:53:43.230Z,99761.36
2022-10-16T16:58:52.386Z,99767.10
2022-10-16T17:04:03.489Z,99767.52
2022-10-16T17:09:14.100Z,99771.20
2022-10-16T17:14:23.106Z,99784.35
2022-10-16T17:19:30.812Z,99790.28
2022-10-16T17:24:37.899Z,99797.48
2022-10-16T17:29:45.421Z,99800.40
2022-10-16T17:34:52.606Z,99810.00
2022-10-16T17:40:00.089Z,99818.21
2022-10-16T17:45:09.431Z,99818.49
2022-10-16T17:50:16.636Z,99819.65
2022-10-16T17:55:27.176Z,99824.21
2022-10-16T18:00:35.185Z,99829.27
2022-10-16T18:05:42.527Z,99838.86
2022-10-16T18:10:52.158Z,99846.45
2022-10-16T18:16:04.868Z,99847.46
2022-10-16T18:21:15.245Z,99849.73
2022-10-16T18:26:26.484Z,99854.98
2022-10-16T18:31:34.480Z,99858.72
2022-10-16T18:36:43.810Z,99869.04
2022-10-16T18:41:51.835Z,99878.84
2022-10-16T18:46:59.545Z,99889.77
2022-10-16T18:52:06.872Z,99891.11
2022-10-16T18:57:14.368Z,99896.88
2022-10-16T19:02:22.994Z,99903.94
2022-10-16T19:07:30.745Z,99910.14
2022-10-16T19:12:38.196Z,99920.05
2022-10-16T19:17:45.547Z,99925.21
2022-10-16T19:22:54.497Z,99933.59
2022-10-16T19:28:06.268Z,99942.97
2022-10-16T19:33:13.446Z,99947.21
2022-10-16T19:38:21.033Z,99957.14
2022-10-16T19:43:28.715Z,99954.39
2022-10-16T19:48:35.922Z,99950.52
2022-10-16T19:53:43.433Z,99956.89
2022-10-16T19:58:51.830Z,99959.63
2022-10-16T20:04:00.335Z,99957.17
2022-10-16T20:09:09.300Z,99955.41
2022-10-16T20:14:16.482Z,99967.33
2022-10-16T20:19:24.399Z,99975.59
2022-10-16T20:24:31.485Z,99977.49
2022-10-16T20:29:38.948Z,99986.27
2022-10-16T20:34:49.405Z,99995.98
2022-10-16T20:39:56.407Z,99997.83
2022-10-16T20:45:03.771Z,100005.98
2022-10-16T20:50:13.834Z,100012.69
2022-10-16T20:55:23.394Z,100016.06
2022-10-16T21:00:30.697Z,100019.36
2022-10-16T21:05:43.259Z,100023.36
2022-10-16T21:10:50.596Z,100028.48
2022-10-16T21:15:57.735Z,100025.65
2022-10-16T21:21:05.325Z,100032.00
2022-10-16T21:26:12.839Z,100039.74
2022-10-16T21:31:21.899Z,100036.85
2022-10-16T21:36:31.428Z,100039.63
2022-10-16T21:41:38.858Z,100052.80
2022-10-16T22:00:39.531Z,100072.05
2022-10-16T22:05:46.828Z,100070.79
2022-10-16T22:10:55.885Z,100073.20
2022-10-16T22:16:03.765Z,100078.55
2022-10-16T22:21:13.325Z,100079.60
2022-10-16T22:26:21.199Z,100089.55
2022-10-16T22:31:28.598Z,100087.39
2022-10-16T22:36:36.418Z,100095.60
2022-10-16T22:41:43.326Z,100095.54
2022-10-16T22:46:51.386Z,100104.06
2022-10-16T22:51:58.526Z,100103.42
2022-10-16T22:57:05.440Z,100100.86
2022-10-16T23:02:11.404Z,100102.83
2022-10-16T23:07:19.351Z,100103.75
2022-10-16T23:12:27.662Z,100099.48
2022-10-16T23:17:35.515Z,100097.07
2022-10-16T23:22:42.631Z,100100.55
2022-10-16T23:27:50.473Z,100104.89
2022-10-16T23:32:57.672Z,100110.04
2022-10-16T23:40:43.762Z,100111.66
2022-10-16T23:45:51.013Z,100120.46
2022-10-16T23:50:58.891Z,100125.77
2022-10-16T23:56:08.006Z,100124.11
