createdAt,value
2022-08-05T00:03:57.677Z,75.99
2022-08-05T00:10:17.557Z,76.03
2022-08-05T00:16:52.226Z,76.38
2022-08-05T00:23:02.666Z,76.43
2022-08-05T00:29:25.325Z,76.57
2022-08-05T00:35:47.857Z,77.32
2022-08-05T00:42:06.558Z,76.86
2022-08-05T00:48:27.384Z,76.83
2022-08-05T00:54:49.559Z,77.48
2022-08-05T01:01:09.689Z,76.78
2022-08-05T01:07:32.558Z,76.6
2022-08-05T01:13:58.181Z,76.13
2022-08-05T01:20:15.556Z,76.93
2022-08-05T01:26:35.561Z,77.14
2022-08-05T01:32:58.559Z,76.92
2022-08-05T01:39:36.937Z,76.98
2022-08-05T01:45:42.964Z,76.65
2022-08-05T01:52:01.575Z,77.23
2022-08-05T01:58:30.109Z,77.94
2022-08-05T02:04:46.083Z,78.27
2022-08-05T02:11:07.574Z,78.86
2022-08-05T02:17:29.984Z,80.03
2022-08-05T02:23:50.578Z,81.04
2022-08-05T02:30:10.555Z,81.14
2022-08-05T02:36:33.578Z,80.14
2022-08-05T02:42:54.128Z,78.13
2022-08-05T02:49:16.582Z,76.48
2022-08-05T02:55:51.964Z,76.5
2022-08-05T03:01:59.626Z,76.8
2022-08-05T03:08:19.604Z,76.96
2022-08-05T03:14:45.879Z,77.73
2022-08-05T03:21:02.571Z,78.34
2022-08-05T03:27:29.688Z,79.99
2022-08-05T03:33:51.338Z,80.98
2022-08-05T03:40:08.634Z,80.23
2022-08-05T03:46:29.856Z,80.5
2022-08-05T03:54:58.973Z,81.36
2022-08-05T04:09:20.513Z,84.99
2022-08-05T04:15:36.804Z,85.44
2022-08-05T04:22:05.912Z,85.21
2022-08-05T04:28:19.565Z,85.56
2022-08-05T04:34:43.400Z,85.22
2022-08-05T04:41:03.504Z,84.8
2022-08-05T04:47:25.848Z,84.89
2022-08-05T04:53:45.563Z,84.72
2022-08-05T05:00:08.573Z,84.61
2022-08-05T05:06:35.619Z,83.83
2022-08-05T05:12:51.593Z,84.65
2022-08-05T05:19:19.137Z,84.65
2022-08-05T05:25:40.706Z,84.73
2022-08-05T05:31:54.565Z,85.25
2022-08-05T05:38:22.329Z,84.8
2022-08-05T05:44:42.878Z,85.11
2022-08-05T05:51:05.114Z,84.08
2022-08-05T05:57:20.636Z,85.04
2022-08-05T06:03:54.224Z,83.56
2022-08-05T06:10:07.067Z,83.23
2022-08-05T06:16:27.643Z,82.16
2022-08-05T06:22:46.558Z,81.37
2022-08-05T06:29:24.890Z,79.51
2022-08-05T06:36:04.255Z,79.49
2022-08-05T06:41:52.569Z,78.42
2022-08-05T06:48:37.411Z,81.24
2022-08-05T06:54:35.942Z,79.62
2022-08-05T07:00:55.625Z,81.32
2022-08-05T07:07:23.964Z,81.43
2022-08-05T07:13:58.626Z,81.27
2022-08-05T07:20:32.733Z,80.67
2022-08-05T07:26:22.902Z,81.04
2022-08-05T07:32:44.626Z,81.73
2022-08-05T07:39:05.642Z,82.67
2022-08-05T07:45:43.401Z,81.9
2022-08-05T07:51:48.861Z,81.81
2022-08-05T07:58:17.565Z,80.89
2022-08-05T08:04:37.263Z,80.06
2022-08-05T08:10:53.577Z,79.45
2022-08-05T08:17:15.868Z,79.24
2022-08-05T08:24:00.802Z,78.88
2022-08-05T08:30:04.859Z,78.6
2022-08-05T08:36:37.187Z,77.09
2022-08-05T08:42:46.682Z,77.04
2022-08-05T08:50:08.174Z,76.26
2022-08-05T08:55:32.331Z,75.39
2022-08-05T09:01:45.565Z,77.2
2022-08-05T09:08:05.596Z,77.94
2022-08-05T09:14:56.135Z,77.14
2022-08-05T09:20:48.604Z,76.87
2022-08-05T09:27:11.570Z,77.63
2022-08-05T09:33:31.756Z,77.33
2022-08-05T09:39:55.956Z,77.55
2022-08-05T09:56:20.475Z,75.7
2022-08-05T10:02:40.579Z,75.79
2022-08-05T10:09:04.137Z,76.24
2022-08-05T10:15:23.565Z,76.97
2022-08-05T10:21:46.570Z,77.78
2022-08-05T10:28:09.913Z,76.73
2022-08-05T10:34:30.145Z,76.72
2022-08-05T10:40:49.675Z,78.26
2022-08-05T10:47:25.834Z,79.25
2022-08-05T10:53:32.782Z,78.09
2022-08-05T11:00:02.330Z,78.99
2022-08-05T11:06:17.713Z,79.1
2022-08-05T11:12:38.605Z,80.13
2022-08-05T11:18:58.563Z,80.79
2022-08-05T11:26:04.006Z,79.75
2022-08-05T11:31:51.903Z,78.36
2022-08-05T11:38:27.060Z,77.11
2022-08-05T11:44:41.034Z,73.55
2022-08-05T11:50:47.588Z,72.89
2022-08-05T11:57:24.211Z,72.45
2022-08-05T12:03:31.819Z,71.76
2022-08-05T12:09:53.089Z,68.13
2022-08-05T12:16:14.344Z,63.45
2022-08-05T12:22:33.584Z,62.45
2022-08-05T12:28:56.585Z,62.05
2022-08-05T12:35:16.781Z,59.62
2022-08-05T12:41:43.510Z,59.51
2022-08-05T12:48:01.957Z,59.95
2022-08-05T12:54:23.317Z,56.74
2022-08-05T13:01:58.707Z,52.54
2022-08-05T13:07:05.564Z,50.34
2022-08-05T13:14:04.184Z,48.31
2022-08-05T13:19:52.573Z,48.34
2022-08-05T13:26:08.561Z,50.22
2022-08-05T13:32:33.110Z,49.52
2022-08-05T13:38:51.976Z,48.26
2022-08-05T13:45:14.559Z,48.56
2022-08-05T13:51:36.359Z,48.28
2022-08-05T13:57:57.558Z,49.16
2022-08-05T14:04:17.554Z,50.05
2022-08-05T14:10:40.565Z,48.17
2022-08-05T14:17:00.561Z,47.67
2022-08-05T14:23:24.910Z,47.85
2022-08-05T14:29:43.555Z,46.49
2022-08-05T14:36:06.563Z,43.95
2022-08-05T14:42:26.559Z,46.21
2022-08-05T14:48:49.886Z,47.62
2022-08-05T14:55:09.587Z,47.4
2022-08-05T15:01:47.428Z,49.62
2022-08-05T15:08:05.888Z,50.84
2022-08-05T15:14:20.397Z,51.5
2022-08-05T15:20:35.561Z,51.02
2022-08-05T15:36:46.480Z,52.22
2022-08-05T15:43:09.433Z,47.65
2022-08-05T15:49:42.008Z,49.41
2022-08-05T15:56:01.737Z,49.6
2022-08-05T16:02:14.610Z,48.41
2022-08-05T16:08:32.577Z,49.26
2022-08-05T16:14:55.563Z,50.1
2022-08-05T16:21:15.568Z,50.42
2022-08-05T16:27:47.502Z,51.38
2022-08-05T16:33:58.589Z,51.03
2022-08-05T16:40:25.295Z,49.78
2022-08-05T16:46:41.571Z,50.14
2022-08-05T16:53:12.220Z,50.82
2022-08-05T16:59:24.603Z,50.59
2022-08-05T17:05:51.703Z,50.77
2022-08-05T17:12:07.661Z,50.74
2022-08-05T17:18:30.569Z,50.99
2022-08-05T17:24:57.286Z,50.65
2022-08-05T17:31:24.210Z,51.08
2022-08-05T17:37:39.943Z,50.53
2022-08-05T17:43:56.589Z,48.71
2022-08-05T17:50:16.563Z,48.28
2022-08-05T17:56:39.565Z,48.73
2022-08-05T18:02:59.586Z,49.31
2022-08-05T18:09:22.563Z,49.81
2022-08-05T18:15:42.581Z,48.49
2022-08-05T18:22:08.070Z,46.21
2022-08-05T18:28:28.211Z,45.64
2022-08-05T18:34:48.584Z,44.9
2022-08-05T18:41:54.397Z,44.95
2022-08-05T18:47:31.584Z,44.94
2022-08-05T18:53:51.563Z,44.86
2022-08-05T19:00:20.188Z,44.87
2022-08-05T19:06:37.375Z,46.59
2022-08-05T19:12:57.569Z,46.33
2022-08-05T19:19:20.924Z,46.21
2022-08-05T19:25:43.556Z,47.5
2022-08-05T19:32:00.561Z,49.27
2022-08-05T19:38:26.595Z,49.37
2022-08-05T19:44:44.788Z,51
2022-08-05T19:51:06.582Z,51.88
2022-08-05T19:57:46.671Z,52.5
2022-08-05T20:03:49.563Z,53.29
2022-08-05T20:10:11.833Z,54.25
2022-08-05T20:16:32.549Z,54
2022-08-05T20:22:52.570Z,56.43
2022-08-05T20:29:27.004Z,56.72
2022-08-05T20:35:40.386Z,57.64
2022-08-05T20:41:59.445Z,57.99
2022-08-05T20:48:18.566Z,57.53
2022-08-05T20:54:43.829Z,57.82
2022-08-05T21:01:01.621Z,59.36
2022-08-05T21:24:24.554Z,58.5
2022-08-05T21:30:48.351Z,58.19
2022-08-05T21:37:07.570Z,56.89
2022-08-05T21:43:33.548Z,58.23
2022-08-05T21:50:00.593Z,58.07
2022-08-05T21:56:16.568Z,58.62
2022-08-05T22:20:27.570Z,58.71
2022-08-05T22:26:49.544Z,59.28
2022-08-05T22:33:15.372Z,60.44
2022-08-05T22:39:33.567Z,60.11
2022-08-05T22:45:53.564Z,60.79
2022-08-05T22:52:15.594Z,60.57
2022-08-05T22:58:36.598Z,61.12
2022-08-05T23:04:56.601Z,61.84
2022-08-05T23:11:19.572Z,61.32
2022-08-05T23:17:59.956Z,61.66
2022-08-05T23:24:03.799Z,61.57
2022-08-05T23:30:27.001Z,62.23
2022-08-05T23:36:45.587Z,62.51
2022-08-05T23:43:11.295Z,62.4
2022-08-05T23:49:33.780Z,62.42
2022-08-05T23:55:48.587Z,62.33
