createdAt,value
2019-01-26T00:00:05.926Z,11.37
2019-01-26T00:02:47.842Z,11.37
2019-01-26T00:05:29.789Z,9.80
2019-01-26T00:08:12.100Z,10.50
2019-01-26T00:10:53.775Z,10.37
2019-01-26T00:13:35.758Z,10.57
2019-01-26T00:16:21.101Z,13.73
2019-01-26T00:19:01.405Z,10.57
2019-01-26T00:21:43.372Z,12.00
2019-01-26T00:24:25.728Z,11.33
2019-01-26T00:27:07.790Z,10.83
2019-01-26T00:32:48.467Z,12.60
2019-01-26T00:35:30.443Z,12.40
2019-01-26T00:38:12.453Z,9.93
2019-01-26T00:40:54.656Z,11.37
2019-01-26T00:43:36.742Z,12.03
2019-01-26T00:46:18.653Z,10.57
2019-01-26T00:49:00.272Z,10.27
2019-01-26T00:51:42.573Z,11.20
2019-01-26T00:54:24.848Z,10.97
2019-01-26T00:57:07.210Z,10.73
2019-01-26T00:59:49.365Z,12.20
2019-01-26T01:02:31.372Z,10.27
2019-01-26T01:05:13.048Z,10.10
2019-01-26T01:07:54.540Z,9.60
2019-01-26T01:10:36.542Z,9.87
2019-01-26T01:13:18.672Z,10.10
2019-01-26T01:16:00.333Z,10.07
2019-01-26T01:18:42.124Z,10.27
2019-01-26T01:21:24.112Z,10.73
2019-01-26T01:24:06.079Z,11.17
2019-01-26T01:26:48.235Z,9.27
2019-01-26T01:29:29.991Z,10.47
2019-01-26T01:32:12.426Z,12.00
2019-01-26T01:34:54.702Z,11.03
2019-01-26T01:37:36.329Z,9.60
2019-01-26T01:40:18.247Z,11.50
2019-01-26T01:42:59.944Z,10.37
2019-01-26T01:45:41.893Z,11.03
2019-01-26T01:48:24.006Z,12.13
2019-01-26T01:51:06.172Z,13.80
2019-01-26T01:53:48.663Z,11.20
2019-01-26T01:56:30.765Z,11.27
2019-01-26T01:59:13.013Z,10.63
2019-01-26T02:01:54.584Z,10.00
2019-01-26T02:04:36.931Z,9.23
2019-01-26T02:07:19.144Z,9.17
2019-01-26T02:10:01.605Z,8.83
2019-01-26T02:12:43.288Z,10.63
2019-01-26T02:15:25.385Z,10.90
2019-01-26T02:18:07.076Z,9.47
2019-01-26T02:20:49.349Z,9.80
2019-01-26T02:23:31.068Z,10.80
2019-01-26T02:26:13.000Z,12.13
2019-01-26T02:28:55.193Z,13.40
2019-01-26T02:31:37.367Z,9.73
2019-01-26T02:34:19.332Z,9.73
2019-01-26T02:37:00.745Z,11.50
2019-01-26T02:39:42.367Z,10.17
2019-01-26T02:42:24.819Z,11.07
2019-01-26T02:45:06.780Z,14.47
2019-01-26T02:47:48.969Z,12.40
2019-01-26T02:50:30.817Z,14.93
2019-01-26T02:53:13.068Z,11.67
2019-01-26T02:55:54.506Z,10.27
2019-01-26T02:58:36.012Z,9.63
2019-01-26T03:01:17.661Z,9.67
2019-01-26T03:03:59.230Z,8.70
2019-01-26T03:06:40.926Z,10.83
2019-01-26T03:09:22.629Z,8.37
2019-01-26T03:12:04.695Z,10.40
2019-01-26T03:14:46.692Z,9.27
2019-01-26T03:17:28.595Z,9.80
2019-01-26T03:20:10.289Z,9.13
2019-01-26T03:22:52.287Z,9.60
2019-01-26T03:25:34.343Z,8.00
2019-01-26T03:28:18.346Z,11.97
2019-01-26T03:31:00.794Z,9.67
2019-01-26T03:33:42.701Z,9.97
2019-01-26T03:36:24.290Z,9.37
2019-01-26T03:42:06.156Z,9.07
2019-01-26T03:44:47.791Z,9.63
2019-01-26T03:47:29.325Z,7.03
2019-01-26T03:50:11.401Z,9.37
2019-01-26T03:52:53.336Z,7.13
2019-01-26T03:55:35.024Z,7.97
2019-01-26T03:58:16.820Z,9.77
2019-01-26T04:00:59.222Z,6.93
2019-01-26T04:03:41.681Z,9.63
2019-01-26T04:06:23.281Z,7.07
2019-01-26T04:09:05.109Z,10.93
2019-01-26T04:11:46.577Z,7.20
2019-01-26T04:14:28.144Z,6.63
2019-01-26T04:17:10.145Z,6.00
2019-01-26T04:19:52.010Z,6.20
2019-01-26T04:22:33.892Z,6.50
2019-01-26T04:25:14.312Z,6.20
2019-01-26T04:28:03.648Z,6.33
2019-01-26T04:30:52.987Z,5.20
2019-01-26T04:33:42.255Z,5.90
2019-01-26T04:36:30.988Z,5.20
2019-01-26T04:39:20.117Z,8.07
2019-01-26T04:42:09.370Z,5.90
2019-01-26T04:44:58.756Z,6.03
2019-01-26T04:47:48.000Z,5.00
2019-01-26T04:50:37.356Z,5.60
2019-01-26T04:53:26.630Z,4.97
2019-01-26T04:56:15.892Z,5.63
2019-01-26T04:59:05.249Z,5.10
2019-01-26T05:01:54.580Z,7.90
2019-01-26T05:04:43.932Z,4.97
2019-01-26T05:07:33.256Z,5.03
2019-01-26T05:10:22.593Z,4.50
2019-01-26T05:13:11.936Z,5.30
2019-01-26T05:16:01.253Z,4.53
2019-01-26T05:18:50.529Z,5.30
2019-01-26T05:21:39.842Z,4.30
2019-01-26T05:24:29.201Z,5.47
2019-01-26T05:27:18.516Z,3.77
2019-01-26T05:30:10.138Z,3.40
2019-01-26T05:32:59.462Z,3.90
2019-01-26T05:35:39.832Z,4.40
2019-01-26T05:38:29.167Z,4.97
2019-01-26T05:41:18.502Z,3.47
2019-01-26T05:44:07.828Z,3.47
2019-01-26T05:46:57.160Z,3.57
2019-01-26T05:49:46.488Z,4.87
2019-01-26T05:52:35.816Z,7.03
2019-01-26T05:55:25.088Z,4.30
2019-01-26T05:58:14.320Z,3.53
2019-01-26T06:01:03.708Z,3.43
2019-01-26T06:03:52.960Z,4.57
2019-01-26T06:06:42.313Z,3.27
2019-01-26T06:09:31.567Z,3.07
2019-01-26T06:12:20.883Z,4.03
2019-01-26T06:15:10.769Z,3.97
2019-01-26T06:18:00.024Z,3.17
2019-01-26T06:20:49.374Z,3.37
2019-01-26T06:23:38.721Z,6.50
2019-01-26T06:26:20.379Z,3.50
2019-01-26T06:29:02.216Z,2.17
2019-01-26T06:31:43.905Z,4.77
2019-01-26T06:34:26.297Z,3.03
2019-01-26T06:37:08.456Z,4.43
2019-01-26T06:39:50.116Z,4.17
2019-01-26T06:42:32.029Z,4.43
2019-01-26T06:45:14.444Z,2.63
2019-01-26T06:48:02.072Z,3.10
2019-01-26T06:50:40.505Z,2.87
2019-01-26T06:53:22.617Z,3.13
2019-01-26T06:56:04.979Z,2.87
2019-01-26T06:58:47.201Z,2.30
2019-01-26T07:01:28.753Z,3.07
2019-01-26T07:04:12.776Z,3.80
2019-01-26T07:07:13.257Z,1.90
2019-01-26T07:09:55.310Z,2.53
2019-01-26T07:12:36.962Z,2.57
2019-01-26T07:15:19.359Z,3.00
2019-01-26T07:18:00.997Z,5.07
2019-01-26T07:20:43.122Z,2.50
2019-01-26T07:23:25.156Z,2.13
2019-01-26T07:26:07.041Z,6.90
2019-01-26T07:28:49.382Z,2.10
2019-01-26T07:31:31.008Z,5.10
2019-01-26T07:34:13.105Z,2.60
2019-01-26T07:36:54.572Z,3.27
2019-01-26T07:39:34.931Z,2.00
2019-01-26T07:42:24.307Z,3.23
2019-01-26T07:45:13.786Z,2.53
2019-01-26T07:48:03.100Z,1.93
2019-01-26T07:50:44.932Z,1.90
2019-01-26T07:53:26.651Z,2.40
2019-01-26T07:56:08.548Z,1.40
2019-01-26T07:58:50.792Z,2.23
2019-01-26T08:04:32.596Z,3.10
2019-01-26T08:07:14.612Z,2.60
2019-01-26T08:09:56.785Z,1.70
2019-01-26T08:12:38.918Z,1.53
2019-01-26T08:15:21.408Z,2.37
2019-01-26T08:18:03.595Z,4.20
2019-01-26T08:20:45.570Z,4.93
2019-01-26T08:23:27.548Z,3.30
2019-01-26T08:26:09.089Z,4.90
2019-01-26T08:28:50.799Z,3.77
2019-01-26T08:31:33.120Z,2.30
2019-01-26T08:34:14.917Z,5.23
2019-01-26T08:36:57.127Z,6.93
2019-01-26T08:39:39.585Z,5.13
2019-01-26T08:42:21.604Z,2.83
2019-01-26T08:45:04.153Z,3.70
2019-01-26T08:47:46.444Z,4.33
2019-01-26T08:50:28.900Z,3.90
2019-01-26T08:53:10.734Z,5.43
2019-01-26T08:55:52.212Z,3.77
2019-01-26T08:58:34.018Z,3.23
2019-01-26T09:01:16.330Z,5.33
2019-01-26T09:07:30.985Z,4.37
2019-01-26T09:10:13.277Z,5.43
2019-01-26T09:12:55.292Z,4.00
2019-01-26T09:15:37.397Z,4.80
2019-01-26T09:18:19.670Z,5.70
2019-01-26T09:21:01.460Z,4.60
2019-01-26T09:26:42.088Z,4.73
2019-01-26T09:29:23.651Z,6.07
2019-01-26T09:32:05.480Z,4.83
2019-01-26T09:34:47.823Z,4.43
2019-01-26T09:37:29.876Z,4.17
2019-01-26T09:40:11.486Z,4.63
2019-01-26T09:42:53.367Z,4.23
2019-01-26T09:45:35.282Z,4.40
2019-01-26T09:48:17.667Z,4.50
2019-01-26T09:50:59.611Z,5.23
2019-01-26T09:53:42.045Z,3.40
2019-01-26T09:56:24.142Z,4.03
2019-01-26T09:59:05.726Z,4.23
2019-01-26T10:01:47.770Z,4.23
2019-01-26T10:04:28.344Z,5.03
2019-01-26T10:07:17.655Z,2.73
2019-01-26T10:10:07.468Z,4.20
2019-01-26T10:12:56.847Z,3.77
2019-01-26T10:15:46.202Z,3.30
2019-01-26T10:18:35.592Z,3.97
2019-01-26T10:21:24.985Z,2.93
2019-01-26T10:24:14.343Z,3.50
2019-01-26T10:27:23.122Z,2.80
2019-01-26T10:30:05.119Z,4.87
2019-01-26T10:32:47.316Z,4.27
2019-01-26T10:35:48.313Z,2.80
2019-01-26T10:38:31.064Z,3.30
2019-01-26T10:41:31.522Z,3.70
2019-01-26T10:44:18.679Z,3.30
2019-01-26T10:47:00.769Z,3.30
2019-01-26T10:49:42.582Z,3.30
2019-01-26T10:52:24.899Z,3.60
2019-01-26T10:55:07.097Z,4.30
2019-01-26T10:57:49.418Z,2.53
2019-01-26T11:00:31.150Z,5.93
2019-01-26T11:03:13.101Z,3.93
2019-01-26T11:05:55.097Z,2.57
2019-01-26T11:08:36.754Z,2.40
2019-01-26T11:11:18.993Z,2.63
2019-01-26T11:14:00.709Z,2.77
2019-01-26T11:16:42.704Z,2.43
2019-01-26T11:19:24.761Z,3.90
2019-01-26T11:22:07.568Z,2.00
2019-01-26T11:24:49.556Z,2.37
2019-01-26T11:27:31.840Z,2.27
2019-01-26T11:30:13.528Z,2.73
2019-01-26T11:32:55.561Z,1.80
2019-01-26T11:35:37.345Z,5.73
2019-01-26T11:38:19.621Z,2.27
2019-01-26T11:41:01.650Z,2.90
2019-01-26T11:43:43.774Z,3.30
2019-01-26T11:46:28.264Z,2.17
2019-01-26T11:49:15.063Z,1.60
2019-01-26T11:52:11.544Z,4.23
2019-01-26T11:55:10.445Z,1.63
2019-01-26T11:57:52.780Z,2.50
2019-01-26T12:00:59.323Z,2.23
2019-01-26T12:03:56.260Z,1.90
2019-01-26T12:06:42.681Z,3.47
2019-01-26T12:09:24.608Z,2.40
2019-01-26T12:12:06.152Z,4.73
2019-01-26T12:14:48.299Z,3.53
2019-01-26T12:17:30.394Z,2.70
2019-01-26T12:20:12.735Z,2.17
2019-01-26T12:22:54.933Z,1.87
2019-01-26T12:25:37.372Z,6.10
2019-01-26T12:28:18.956Z,3.17
2019-01-26T12:31:01.218Z,1.63
2019-01-26T12:33:42.708Z,3.73
2019-01-26T12:36:24.353Z,2.60
2019-01-26T12:39:06.507Z,2.97
2019-01-26T12:41:48.593Z,2.10
2019-01-26T12:44:31.067Z,2.43
2019-01-26T12:47:17.080Z,2.50
2019-01-26T12:49:57.346Z,4.07
2019-01-26T12:52:39.313Z,3.13
2019-01-26T12:55:24.528Z,4.30
2019-01-26T12:58:11.121Z,4.73
2019-01-26T13:00:52.870Z,3.37
2019-01-26T13:03:34.708Z,3.13
2019-01-26T13:06:16.540Z,5.60
2019-01-26T13:08:58.568Z,5.30
2019-01-26T13:11:40.512Z,2.60
2019-01-26T13:14:22.554Z,6.90
2019-01-26T13:17:04.826Z,2.53
2019-01-26T13:19:46.638Z,3.13
2019-01-26T13:22:28.974Z,2.50
2019-01-26T13:25:11.261Z,8.90
2019-01-26T13:27:53.268Z,6.00
2019-01-26T13:30:35.428Z,4.77
2019-01-26T13:36:50.027Z,1.97
2019-01-26T13:39:31.812Z,2.57
2019-01-26T13:42:13.676Z,4.63
2019-01-26T13:44:55.892Z,2.80
2019-01-26T13:47:38.125Z,2.20
2019-01-26T13:50:20.302Z,2.60
2019-01-26T13:53:02.604Z,2.77
2019-01-26T13:55:44.813Z,2.60
2019-01-26T13:58:26.804Z,2.00
2019-01-26T14:01:09.202Z,2.47
2019-01-26T14:03:51.248Z,6.27
2019-01-26T14:06:33.543Z,4.40
2019-01-26T14:09:15.720Z,6.30
2019-01-26T14:11:58.019Z,4.77
2019-01-26T14:14:40.147Z,3.07
2019-01-26T14:17:21.945Z,2.97
2019-01-26T14:20:04.415Z,2.37
2019-01-26T14:22:46.286Z,3.47
2019-01-26T14:25:28.166Z,3.63
2019-01-26T14:28:09.709Z,2.47
2019-01-26T14:30:51.844Z,1.83
2019-01-26T14:33:33.792Z,3.57
2019-01-26T14:36:15.725Z,2.87
2019-01-26T14:38:57.841Z,2.30
2019-01-26T14:41:39.784Z,2.33
2019-01-26T14:44:21.906Z,2.27
2019-01-26T14:47:04.094Z,2.63
2019-01-26T14:49:46.489Z,3.57
2019-01-26T14:52:27.936Z,2.33
2019-01-26T14:55:09.799Z,3.30
2019-01-26T14:57:51.394Z,2.60
2019-01-26T15:00:33.637Z,2.10
2019-01-26T15:03:16.003Z,2.00
2019-01-26T15:05:58.022Z,2.73
2019-01-26T15:08:40.150Z,2.57
2019-01-26T15:11:21.792Z,2.80
2019-01-26T15:14:03.731Z,2.40
2019-01-26T15:16:45.730Z,2.80
2019-01-26T15:19:27.370Z,4.07
2019-01-26T15:22:09.600Z,2.67
2019-01-26T15:24:51.870Z,3.67
2019-01-26T15:27:33.888Z,2.50
2019-01-26T15:30:15.793Z,4.73
2019-01-26T15:32:58.146Z,2.67
2019-01-26T15:35:39.866Z,4.30
2019-01-26T15:38:21.642Z,4.87
2019-01-26T15:41:03.738Z,2.70
2019-01-26T15:43:45.317Z,4.03
2019-01-26T15:46:27.705Z,3.23
2019-01-26T15:49:09.918Z,4.50
2019-01-26T15:51:51.957Z,3.53
2019-01-26T15:54:33.904Z,2.87
2019-01-26T15:57:15.977Z,2.37
2019-01-26T15:59:58.362Z,3.80
2019-01-26T16:02:40.442Z,4.60
2019-01-26T16:05:22.621Z,3.33
2019-01-26T16:08:04.528Z,2.70
2019-01-26T16:10:46.830Z,1.90
2019-01-26T16:13:28.920Z,2.97
2019-01-26T16:16:11.316Z,3.23
2019-01-26T16:18:53.194Z,2.97
2019-01-26T16:21:35.403Z,2.73
2019-01-26T16:24:17.624Z,2.87
2019-01-26T16:26:59.937Z,3.40
2019-01-26T16:33:12.777Z,3.33
2019-01-26T16:36:02.214Z,3.47
2019-01-26T16:38:51.591Z,3.13
2019-01-26T16:41:40.970Z,2.40
2019-01-26T16:44:30.318Z,2.83
2019-01-26T16:47:19.708Z,2.13
2019-01-26T16:50:10.682Z,2.53
2019-01-26T16:53:00.095Z,2.07
2019-01-26T16:55:49.440Z,2.87
2019-01-26T16:58:39.016Z,2.40
2019-01-26T17:01:28.327Z,3.80
2019-01-26T17:04:17.705Z,2.00
2019-01-26T17:07:07.101Z,3.03
2019-01-26T17:09:56.437Z,1.40
2019-01-26T17:12:45.724Z,3.30
2019-01-26T17:15:34.480Z,2.80
2019-01-26T17:18:23.938Z,3.07
2019-01-26T17:21:13.338Z,1.90
2019-01-26T17:24:02.709Z,2.17
2019-01-26T17:26:52.828Z,2.47
2019-01-26T17:30:02.521Z,2.77
2019-01-26T17:32:51.942Z,6.30
2019-01-26T17:35:41.281Z,3.63
2019-01-26T17:38:30.636Z,1.80
2019-01-26T17:41:19.893Z,1.67
2019-01-26T17:44:09.298Z,4.00
2019-01-26T17:46:58.670Z,3.27
2019-01-26T17:49:48.032Z,4.83
2019-01-26T17:52:40.481Z,3.23
2019-01-26T17:55:47.771Z,1.70
2019-01-26T17:58:37.085Z,4.13
2019-01-26T18:01:26.425Z,3.90
2019-01-26T18:04:15.785Z,2.57
2019-01-26T18:07:05.204Z,2.47
2019-01-26T18:09:54.502Z,4.83
2019-01-26T18:12:43.876Z,1.77
2019-01-26T18:15:33.196Z,1.30
2019-01-26T18:18:22.582Z,2.53
2019-01-26T18:21:11.953Z,4.00
2019-01-26T18:24:01.340Z,2.93
2019-01-26T18:26:50.825Z,12.63
2019-01-26T18:30:01.242Z,3.17
2019-01-26T18:32:50.588Z,2.67
2019-01-26T18:35:39.918Z,4.00
2019-01-26T18:38:29.209Z,3.07
2019-01-26T18:41:18.572Z,4.90
2019-01-26T18:44:07.963Z,2.77
2019-01-26T18:46:57.365Z,4.40
2019-01-26T18:49:46.761Z,2.50
2019-01-26T18:52:36.050Z,5.07
2019-01-26T18:55:25.400Z,5.10
2019-01-26T18:58:14.828Z,5.07
2019-01-26T19:01:24.662Z,2.50
2019-01-26T19:04:19.304Z,1.63
2019-01-26T19:07:08.909Z,2.10
2019-01-26T19:09:58.233Z,2.20
2019-01-26T19:12:47.604Z,3.37
2019-01-26T19:15:36.949Z,2.10
2019-01-26T19:18:26.368Z,2.77
2019-01-26T19:21:15.637Z,2.33
2019-01-26T19:24:05.023Z,6.90
2019-01-26T19:26:54.366Z,4.50
2019-01-26T19:29:43.711Z,3.37
2019-01-26T19:32:25.453Z,3.30
2019-01-26T19:35:07.897Z,4.53
2019-01-26T19:37:50.130Z,3.10
2019-01-26T19:40:32.372Z,3.50
2019-01-26T19:43:14.565Z,4.17
2019-01-26T19:45:56.312Z,5.10
2019-01-26T19:48:38.094Z,4.33
2019-01-26T19:51:19.904Z,3.30
2019-01-26T19:54:01.908Z,3.27
2019-01-26T19:56:43.625Z,4.43
2019-01-26T19:59:25.627Z,2.90
2019-01-26T20:02:07.532Z,3.10
2019-01-26T20:04:49.122Z,2.50
2019-01-26T20:07:30.953Z,4.97
2019-01-26T20:10:12.910Z,2.97
2019-01-26T20:12:55.315Z,3.77
2019-01-26T20:15:37.833Z,2.00
2019-01-26T20:18:19.538Z,3.20
2019-01-26T20:21:01.884Z,3.77
2019-01-26T20:23:44.431Z,3.07
2019-01-26T20:29:59.184Z,2.37
2019-01-26T20:32:41.252Z,2.73
2019-01-26T20:35:23.514Z,1.97
2019-01-26T20:38:05.584Z,2.17
2019-01-26T20:40:48.028Z,2.83
2019-01-26T20:43:30.517Z,3.23
2019-01-26T20:46:12.434Z,2.93
2019-01-26T20:48:54.544Z,2.83
2019-01-26T20:51:36.426Z,2.03
2019-01-26T20:54:18.275Z,4.27
2019-01-26T20:57:00.571Z,2.83
2019-01-26T20:59:42.567Z,2.10
2019-01-26T21:02:24.890Z,1.90
2019-01-26T21:05:07.027Z,2.03
2019-01-26T21:07:48.956Z,2.00
2019-01-26T21:10:30.540Z,2.00
2019-01-26T21:13:16.431Z,3.73
2019-01-26T21:15:56.355Z,2.07
2019-01-26T21:18:38.368Z,6.13
2019-01-26T21:21:20.626Z,2.93
2019-01-26T21:24:02.561Z,3.10
2019-01-26T21:26:44.396Z,2.57
2019-01-26T21:29:26.688Z,1.40
2019-01-26T21:32:08.860Z,1.90
2019-01-26T21:34:50.885Z,2.50
2019-01-26T21:37:33.218Z,1.87
2019-01-26T21:40:15.548Z,2.37
2019-01-26T21:42:57.575Z,1.93
2019-01-26T21:45:39.942Z,2.40
2019-01-26T21:48:22.431Z,2.10
2019-01-26T21:51:04.702Z,2.27
2019-01-26T21:53:47.058Z,2.00
2019-01-26T21:56:28.666Z,1.87
2019-01-26T21:59:11.035Z,2.20
2019-01-26T22:01:52.858Z,2.30
2019-01-26T22:04:34.864Z,2.17
2019-01-26T22:07:17.060Z,3.20
2019-01-26T22:09:59.392Z,1.90
2019-01-26T22:12:41.267Z,2.77
2019-01-26T22:15:23.296Z,2.70
2019-01-26T22:18:05.300Z,1.73
2019-01-26T22:20:47.436Z,2.63
2019-01-26T22:23:29.838Z,2.40
2019-01-26T22:26:12.615Z,2.47
2019-01-26T22:28:54.549Z,2.47
2019-01-26T22:31:36.614Z,1.90
2019-01-26T22:34:18.437Z,1.77
2019-01-26T22:37:00.221Z,2.30
2019-01-26T22:39:42.096Z,2.13
2019-01-26T22:42:24.230Z,2.37
2019-01-26T22:45:05.969Z,2.17
2019-01-26T22:47:47.844Z,2.90
2019-01-26T22:50:30.005Z,1.40
2019-01-26T22:53:12.172Z,1.83
2019-01-26T22:55:54.141Z,2.30
2019-01-26T22:58:36.406Z,2.30
2019-01-26T23:01:18.424Z,2.10
2019-01-26T23:03:59.930Z,2.23
2019-01-26T23:06:42.233Z,3.57
2019-01-26T23:09:24.812Z,2.07
2019-01-26T23:12:06.489Z,2.27
2019-01-26T23:14:48.648Z,1.80
2019-01-26T23:17:30.704Z,1.60
2019-01-26T23:20:12.233Z,2.63
2019-01-26T23:22:53.854Z,2.60
2019-01-26T23:25:35.993Z,2.97
2019-01-26T23:28:17.753Z,2.47
2019-01-26T23:30:59.901Z,2.40
2019-01-26T23:33:42.231Z,1.50
2019-01-26T23:36:24.546Z,1.60
2019-01-26T23:39:06.168Z,1.63
2019-01-26T23:41:48.601Z,2.57
2019-01-26T23:44:30.708Z,1.80
2019-01-26T23:47:12.581Z,2.13
2019-01-26T23:49:54.202Z,1.60
2019-01-26T23:52:48.381Z,1.70
2019-01-26T23:55:30.470Z,2.30
2019-01-26T23:58:12.260Z,2.00
