createdAt,value
2022-08-03T00:00:45.498Z,100.00
2022-08-03T00:03:14.921Z,100.00
2022-08-03T00:06:04.466Z,100.00
2022-08-03T00:08:40.183Z,100.00
2022-08-03T00:11:10.128Z,100.00
2022-08-03T00:13:39.889Z,100.00
2022-08-03T00:16:09.811Z,100.00
2022-08-03T00:18:39.969Z,100.00
2022-08-03T00:21:09.610Z,100.00
2022-08-03T00:23:52.357Z,100.00
2022-08-03T00:26:23.257Z,100.00
2022-08-03T00:28:53.192Z,100.00
2022-08-03T00:31:26.467Z,100.00
2022-08-03T00:34:10.742Z,100.00
2022-08-03T00:36:42.621Z,100.00
2022-08-03T00:39:12.193Z,100.00
2022-08-03T00:41:41.913Z,100.00
2022-08-03T00:44:11.523Z,100.00
2022-08-03T00:46:41.247Z,100.00
2022-08-03T00:49:10.423Z,100.00
2022-08-03T00:51:40.280Z,100.00
2022-08-03T00:54:09.135Z,100.00
2022-08-03T00:56:39.643Z,100.00
2022-08-03T00:59:31.415Z,100.00
2022-08-03T01:02:00.929Z,100.00
2022-08-03T01:04:29.847Z,100.00
2022-08-03T01:07:37.885Z,100.00
2022-08-03T01:10:25.596Z,100.00
2022-08-03T01:14:01.313Z,100.00
2022-08-03T01:16:10.911Z,99.65
2022-08-03T01:18:55.074Z,96.39
2022-08-03T01:21:37.116Z,98.02
2022-08-03T01:24:17.175Z,99.13
2022-08-03T01:27:09.201Z,96.68
2022-08-03T01:30:14.240Z,92.76
2022-08-03T01:33:27.336Z,89.64
2022-08-03T01:36:03.704Z,88.42
2022-08-03T01:38:43.309Z,83.91
2022-08-03T01:41:17.812Z,81.26
2022-08-03T01:44:27.004Z,80.87
2022-08-03T01:46:47.632Z,80.11
2022-08-03T01:49:19.539Z,84.28
2022-08-03T01:52:04.033Z,83.07
2022-08-03T01:54:39.418Z,87.51
2022-08-03T01:57:11.282Z,100.00
2022-08-03T01:59:42.295Z,100.00
2022-08-03T02:02:33.217Z,100.00
2022-08-03T02:05:10.679Z,100.00
2022-08-03T02:07:44.100Z,100.00
2022-08-03T02:10:34.782Z,98.25
2022-08-03T02:13:11.267Z,100.00
2022-08-03T02:15:42.720Z,100.00
2022-08-03T02:18:14.032Z,95.32
2022-08-03T02:20:45.882Z,96.16
2022-08-03T02:23:20.403Z,100.00
2022-08-03T02:26:00.094Z,99.12
2022-08-03T02:28:37.293Z,84.37
2022-08-03T02:31:13.106Z,86.25
2022-08-03T02:33:51.951Z,87.77
2022-08-03T02:36:31.446Z,76.72
2022-08-03T02:39:04.702Z,67.83
2022-08-03T02:41:39.648Z,58.95
2022-08-03T02:44:14.700Z,56.18
2022-08-03T02:46:48.378Z,56.17
2022-08-03T02:49:41.037Z,58.25
2022-08-03T02:52:17.015Z,55.41
2022-08-03T02:54:50.606Z,56.22
2022-08-03T02:57:23.674Z,55.49
2022-08-03T02:59:55.259Z,55.23
2022-08-03T03:02:26.857Z,55.12
2022-08-03T03:04:58.216Z,54.54
2022-08-03T03:07:51.973Z,56.79
2022-08-03T03:10:28.057Z,53.21
2022-08-03T03:12:59.896Z,49.88
2022-08-03T03:15:33.957Z,52.20
2022-08-03T03:18:06.376Z,48.60
2022-08-03T03:20:38.136Z,52.57
2022-08-03T03:23:09.032Z,50.59
2022-08-03T03:25:40.616Z,54.77
2022-08-03T03:28:12.847Z,62.72
2022-08-03T03:30:42.999Z,57.64
2022-08-03T03:33:13.256Z,62.74
2022-08-03T03:35:46.981Z,64.74
2022-08-03T03:38:16.456Z,57.81
2022-08-03T03:40:49.736Z,69.29
2022-08-03T03:43:20.301Z,71.93
2022-08-03T03:45:51.016Z,64.64
2022-08-03T03:48:21.417Z,59.72
2022-08-03T03:50:52.137Z,55.15
2022-08-03T03:53:22.855Z,60.57
2022-08-03T03:56:01.926Z,49.13
2022-08-03T03:58:34.536Z,51.61
2022-08-03T04:01:06.430Z,49.39
2022-08-03T04:03:37.556Z,52.57
2022-08-03T04:06:36.056Z,57.35
2022-08-03T04:09:24.696Z,56.55
2022-08-03T04:12:00.416Z,57.19
2022-08-03T04:14:39.735Z,58.77
2022-08-03T04:17:13.920Z,54.00
2022-08-03T04:19:49.695Z,52.75
2022-08-03T04:22:27.736Z,50.22
2022-08-03T04:25:06.856Z,48.58
2022-08-03T04:27:39.895Z,51.98
2022-08-03T04:30:12.536Z,50.62
2022-08-03T04:32:45.956Z,54.86
2022-08-03T04:35:16.095Z,56.11
2022-08-03T04:37:49.496Z,58.05
2022-08-03T04:40:29.794Z,68.45
2022-08-03T04:43:01.735Z,57.45
2022-08-03T04:45:33.575Z,55.16
2022-08-03T04:48:04.779Z,59.84
2022-08-03T04:50:36.455Z,58.83
2022-08-03T04:53:08.618Z,59.50
2022-08-03T04:55:39.976Z,58.34
2022-08-03T04:58:14.156Z,61.94
2022-08-03T05:00:45.875Z,58.20
2022-08-03T05:03:23.769Z,59.45
2022-08-03T05:06:01.909Z,59.43
2022-08-03T05:08:46.740Z,59.01
2022-08-03T05:11:18.996Z,56.62
2022-08-03T05:13:51.617Z,58.19
2022-08-03T05:16:22.535Z,62.87
2022-08-03T05:18:52.296Z,63.15
2022-08-03T05:21:22.216Z,65.27
2022-08-03T05:23:51.576Z,67.13
2022-08-03T05:26:22.775Z,63.80
2022-08-03T05:28:54.839Z,67.86
2022-08-03T05:31:25.496Z,63.73
2022-08-03T05:33:56.155Z,65.74
2022-08-03T05:36:26.875Z,62.38
2022-08-03T05:39:00.843Z,63.22
2022-08-03T05:41:36.920Z,62.91
2022-08-03T05:44:07.097Z,63.28
2022-08-03T05:46:36.775Z,63.34
2022-08-03T05:49:08.946Z,63.23
2022-08-03T05:51:39.257Z,62.46
2022-08-03T05:54:09.478Z,64.56
2022-08-03T05:56:39.697Z,66.76
2022-08-03T05:59:35.888Z,64.49
2022-08-03T06:01:59.556Z,64.03
2022-08-03T06:04:31.337Z,62.44
2022-08-03T06:07:01.418Z,56.20
2022-08-03T06:10:33.207Z,58.93
2022-08-03T06:12:23.338Z,57.26
2022-08-03T06:14:53.578Z,58.10
2022-08-03T06:17:22.877Z,54.88
2022-08-03T06:19:56.857Z,57.27
2022-08-03T06:22:28.137Z,57.85
2022-08-03T06:25:04.222Z,54.89
2022-08-03T06:27:37.663Z,61.61
2022-08-03T06:30:08.939Z,65.99
2022-08-03T06:32:41.357Z,66.23
2022-08-03T06:35:22.856Z,66.42
2022-08-03T06:37:55.657Z,66.10
2022-08-03T06:40:35.899Z,71.14
2022-08-03T06:43:09.515Z,74.95
2022-08-03T06:45:42.537Z,75.27
2022-08-03T06:48:15.521Z,70.27
2022-08-03T06:50:46.329Z,69.41
2022-08-03T06:53:19.863Z,69.47
2022-08-03T06:55:55.017Z,66.63
2022-08-03T06:58:27.758Z,76.72
2022-08-03T07:00:57.419Z,68.21
2022-08-03T07:03:27.577Z,68.14
2022-08-03T07:05:56.859Z,64.24
2022-08-03T07:08:34.172Z,67.75
2022-08-03T07:11:04.625Z,70.96
2022-08-03T07:13:34.298Z,66.29
2022-08-03T07:16:04.297Z,64.27
2022-08-03T07:18:34.640Z,70.68
2022-08-03T07:21:05.890Z,72.28
2022-08-03T07:23:35.978Z,74.30
2022-08-03T07:26:05.739Z,77.21
2022-08-03T07:28:35.499Z,75.64
2022-08-03T07:31:05.097Z,89.66
2022-08-03T07:33:41.019Z,79.59
2022-08-03T07:36:34.898Z,72.03
2022-08-03T07:39:17.421Z,68.64
2022-08-03T07:41:49.818Z,69.13
2022-08-03T07:44:21.420Z,65.60
2022-08-03T07:46:54.217Z,66.13
2022-08-03T07:49:26.344Z,70.62
2022-08-03T07:52:13.966Z,67.47
2022-08-03T07:54:44.137Z,68.62
2022-08-03T07:57:14.058Z,64.99
2022-08-03T08:00:01.480Z,63.25
2022-08-03T08:02:42.816Z,63.62
2022-08-03T08:05:14.557Z,62.27
2022-08-03T08:07:50.986Z,66.55
2022-08-03T08:10:22.139Z,71.17
2022-08-03T08:12:52.399Z,81.27
2022-08-03T08:15:22.776Z,71.07
2022-08-03T08:17:55.676Z,72.28
2022-08-03T08:20:31.755Z,72.73
2022-08-03T08:23:09.562Z,69.77
2022-08-03T08:25:56.338Z,68.54
2022-08-03T08:28:32.511Z,72.57
2022-08-03T08:31:04.451Z,70.73
2022-08-03T08:34:02.184Z,65.74
2022-08-03T08:36:26.936Z,64.00
2022-08-03T08:38:56.777Z,64.22
2022-08-03T08:41:32.231Z,71.45
2022-08-03T08:44:04.857Z,70.38
2022-08-03T08:46:35.736Z,75.88
2022-08-03T08:49:08.210Z,74.53
2022-08-03T08:51:51.012Z,80.83
2022-08-03T08:54:32.378Z,91.89
2022-08-03T08:57:21.284Z,86.41
2022-08-03T08:59:58.697Z,71.36
2022-08-03T09:02:31.796Z,86.45
2022-08-03T09:05:07.332Z,71.75
2022-08-03T09:07:38.216Z,79.82
2022-08-03T09:10:15.097Z,78.89
2022-08-03T09:12:49.722Z,93.78
2022-08-03T09:15:24.779Z,84.52
2022-08-03T09:17:58.617Z,87.03
2022-08-03T09:20:32.119Z,84.78
2022-08-03T09:23:43.005Z,78.53
2022-08-03T09:26:00.778Z,89.40
2022-08-03T09:29:00.632Z,87.21
2022-08-03T09:31:35.963Z,97.27
2022-08-03T09:34:10.856Z,88.30
2022-08-03T09:36:48.300Z,81.70
2022-08-03T09:39:18.017Z,91.79
2022-08-03T09:41:50.120Z,83.22
2022-08-03T09:44:24.894Z,75.25
2022-08-03T09:46:58.538Z,67.90
2022-08-03T09:49:28.830Z,66.98
2022-08-03T09:52:38.135Z,70.93
2022-08-03T09:54:55.417Z,75.07
2022-08-03T09:57:28.297Z,73.31
2022-08-03T10:00:13.094Z,69.64
2022-08-03T10:02:47.276Z,67.58
2022-08-03T10:05:19.640Z,71.24
2022-08-03T10:07:52.377Z,59.13
2022-08-03T10:10:30.575Z,63.30
2022-08-03T10:13:03.939Z,57.42
2022-08-03T10:16:22.945Z,58.15
2022-08-03T10:18:24.695Z,65.21
2022-08-03T10:21:02.939Z,56.57
2022-08-03T10:23:37.316Z,53.90
2022-08-03T10:26:10.305Z,54.50
2022-08-03T10:28:48.936Z,53.19
2022-08-03T10:31:22.377Z,55.46
2022-08-03T10:33:57.576Z,55.10
2022-08-03T10:36:32.540Z,56.31
2022-08-03T10:39:04.606Z,54.42
2022-08-03T10:41:48.376Z,53.51
2022-08-03T10:44:25.277Z,57.02
2022-08-03T10:46:55.182Z,58.76
2022-08-03T10:49:34.830Z,57.43
2022-08-03T10:52:31.746Z,58.36
2022-08-03T10:55:14.845Z,56.02
2022-08-03T10:57:58.218Z,63.11
2022-08-03T11:00:32.144Z,52.54
2022-08-03T11:03:10.177Z,56.68
2022-08-03T11:05:55.522Z,53.92
2022-08-03T11:08:29.682Z,55.85
2022-08-03T11:11:21.057Z,54.56
2022-08-03T11:14:09.308Z,53.29
2022-08-03T11:16:43.858Z,55.91
2022-08-03T11:19:19.219Z,59.11
2022-08-03T11:21:51.016Z,55.37
2022-08-03T11:24:48.956Z,54.49
2022-08-03T11:27:19.245Z,52.16
2022-08-03T11:30:17.106Z,52.08
2022-08-03T11:32:49.199Z,52.84
2022-08-03T11:35:25.295Z,52.54
2022-08-03T11:38:04.495Z,53.57
2022-08-03T11:40:50.338Z,50.44
2022-08-03T11:43:28.975Z,53.35
2022-08-03T11:46:08.388Z,51.52
2022-08-03T11:48:44.866Z,51.32
2022-08-03T11:51:25.898Z,54.17
2022-08-03T11:54:05.980Z,59.10
2022-08-03T11:56:50.370Z,53.73
2022-08-03T11:59:22.254Z,58.19
2022-08-03T12:01:52.478Z,48.43
2022-08-03T12:04:22.408Z,48.42
2022-08-03T12:15:45.190Z,56.71
2022-08-03T12:18:26.310Z,49.05
2022-08-03T12:25:44.831Z,51.65
2022-08-03T12:28:36.845Z,56.55
2022-08-03T12:35:31.111Z,56.65
2022-08-03T12:38:11.109Z,58.02
2022-08-03T12:40:52.612Z,59.48
2022-08-03T12:43:37.655Z,59.43
2022-08-03T12:46:24.168Z,64.08
2022-08-03T12:49:30.426Z,64.44
2022-08-03T12:52:07.999Z,64.94
2022-08-03T12:54:48.031Z,66.77
2022-08-03T12:57:30.492Z,64.90
2022-08-03T13:00:21.704Z,72.15
2022-08-03T13:03:42.327Z,67.90
2022-08-03T13:06:21.590Z,63.09
2022-08-03T13:09:25.372Z,63.23
2022-08-03T13:12:21.000Z,68.29
2022-08-03T13:15:03.050Z,65.57
2022-08-03T13:17:38.447Z,66.95
2022-08-03T13:20:14.147Z,69.10
2022-08-03T13:22:58.021Z,68.84
2022-08-03T13:25:39.349Z,68.57
2022-08-03T13:28:38.282Z,73.49
2022-08-03T13:31:14.652Z,74.00
2022-08-03T13:33:53.193Z,76.04
2022-08-03T13:37:06.375Z,78.18
2022-08-03T13:39:32.481Z,78.40
2022-08-03T13:42:22.862Z,81.37
2022-08-03T13:45:04.607Z,80.24
2022-08-03T13:47:51.350Z,81.97
2022-08-03T13:51:21.788Z,86.33
2022-08-03T13:58:16.390Z,84.42
2022-08-03T14:00:55.712Z,87.33
2022-08-03T14:03:34.509Z,88.14
2022-08-03T14:06:12.431Z,86.62
2022-08-03T14:08:44.067Z,86.18
2022-08-03T14:11:14.326Z,84.24
2022-08-03T14:13:43.641Z,79.46
2022-08-03T14:16:17.102Z,76.40
2022-08-03T14:18:47.127Z,73.83
2022-08-03T14:21:16.728Z,76.24
2022-08-03T14:23:46.210Z,76.52
2022-08-03T14:26:15.827Z,76.41
2022-08-03T14:28:46.607Z,78.62
2022-08-03T14:32:09.833Z,78.52
2022-08-03T14:34:06.936Z,78.92
2022-08-03T14:36:36.447Z,79.80
2022-08-03T14:39:06.840Z,79.06
2022-08-03T14:41:38.228Z,72.88
2022-08-03T14:44:07.769Z,70.70
2022-08-03T14:46:37.029Z,69.00
2022-08-03T14:50:30.062Z,66.70
2022-08-03T14:51:59.008Z,65.02
2022-08-03T14:54:32.047Z,64.24
2022-08-03T14:57:02.300Z,64.50
2022-08-03T14:59:56.208Z,63.23
2022-08-03T15:02:23.927Z,65.32
2022-08-03T15:04:53.988Z,67.46
2022-08-03T15:07:23.321Z,67.72
2022-08-03T15:09:53.246Z,67.67
2022-08-03T15:12:22.688Z,68.69
2022-08-03T15:14:52.607Z,69.69
2022-08-03T15:17:22.153Z,69.24
2022-08-03T15:20:01.682Z,69.31
2022-08-03T15:22:37.306Z,70.66
2022-08-03T15:26:29.610Z,70.61
2022-08-03T15:28:03.380Z,74.00
2022-08-03T15:30:37.329Z,76.73
2022-08-03T15:33:07.452Z,78.80
2022-08-03T15:35:38.288Z,85.66
2022-08-03T15:38:09.593Z,95.20
2022-08-03T15:40:39.848Z,100.00
2022-08-03T15:43:10.297Z,100.00
2022-08-03T15:45:44.208Z,100.00
2022-08-03T15:48:13.729Z,100.00
2022-08-03T15:50:43.007Z,100.00
2022-08-03T15:53:13.083Z,100.00
2022-08-03T15:55:42.593Z,100.00
2022-08-03T15:59:07.661Z,100.00
2022-08-03T16:01:06.009Z,100.00
2022-08-03T16:03:36.629Z,100.00
2022-08-03T16:06:07.468Z,100.00
2022-08-03T16:08:37.147Z,100.00
2022-08-03T16:11:07.707Z,100.00
2022-08-03T16:14:13.692Z,100.00
2022-08-03T16:16:27.107Z,100.00
2022-08-03T16:18:56.409Z,100.00
2022-08-03T16:21:26.595Z,100.00
2022-08-03T16:24:03.207Z,95.06
2022-08-03T16:26:37.368Z,99.09
2022-08-03T16:29:22.150Z,100.00
2022-08-03T16:31:53.467Z,100.00
2022-08-03T16:34:22.866Z,100.00
2022-08-03T16:36:52.187Z,100.00
2022-08-03T16:39:21.431Z,100.00
2022-08-03T16:41:54.564Z,100.00
2022-08-03T16:44:32.048Z,100.00
2022-08-03T16:47:02.027Z,100.00
2022-08-03T16:49:54.245Z,100.00
2022-08-03T16:52:22.853Z,100.00
2022-08-03T16:54:53.803Z,100.00
2022-08-03T16:57:56.446Z,100.00
2022-08-03T17:00:34.299Z,100.00
2022-08-03T17:03:12.418Z,100.00
2022-08-03T17:05:50.204Z,100.00
2022-08-03T17:08:26.440Z,100.00
2022-08-03T17:10:57.637Z,100.00
2022-08-03T17:13:39.961Z,100.00
2022-08-03T17:16:15.337Z,100.00
2022-08-03T17:19:02.050Z,100.00
2022-08-03T17:21:39.343Z,100.00
2022-08-03T17:24:19.919Z,100.00
2022-08-03T17:26:55.209Z,100.00
2022-08-03T17:29:29.962Z,100.00
2022-08-03T17:32:07.838Z,100.00
2022-08-03T17:34:40.410Z,100.00
2022-08-03T17:37:17.741Z,100.00
2022-08-03T17:40:03.761Z,100.00
2022-08-03T17:42:35.269Z,100.00
2022-08-03T17:45:07.926Z,100.00
2022-08-03T17:47:56.969Z,100.00
2022-08-03T17:50:51.995Z,100.00
2022-08-03T17:53:29.578Z,100.00
2022-08-03T17:56:44.574Z,100.00
2022-08-03T17:59:52.610Z,100.00
2022-08-03T18:03:00.117Z,100.00
2022-08-03T18:06:10.641Z,100.00
2022-08-03T18:08:30.348Z,100.00
2022-08-03T18:11:17.134Z,100.00
2022-08-03T18:13:59.087Z,100.00
2022-08-03T18:16:53.927Z,100.00
2022-08-03T18:20:02.124Z,100.00
2022-08-03T18:22:15.567Z,100.00
2022-08-03T18:24:47.857Z,100.00
2022-08-03T18:27:19.430Z,100.00
2022-08-03T18:29:54.806Z,100.00
2022-08-03T18:32:25.386Z,100.00
2022-08-03T18:34:59.448Z,100.00
2022-08-03T18:37:32.366Z,100.00
2022-08-03T18:40:24.364Z,100.00
2022-08-03T18:42:58.849Z,100.00
2022-08-03T18:45:56.094Z,100.00
2022-08-03T18:48:47.628Z,100.00
2022-08-03T18:51:28.724Z,100.00
2022-08-03T18:54:51.002Z,100.00
2022-08-03T19:00:24.542Z,100.00
2022-08-03T19:06:14.653Z,100.00
2022-08-03T19:08:52.606Z,100.00
2022-08-03T19:12:12.764Z,100.00
2022-08-03T19:14:29.393Z,100.00
2022-08-03T19:17:21.130Z,100.00
2022-08-03T19:19:54.326Z,100.00
2022-08-03T19:22:28.107Z,100.00
2022-08-03T19:25:01.026Z,100.00
2022-08-03T19:27:33.646Z,100.00
2022-08-03T19:30:19.993Z,100.00
2022-08-03T19:32:57.327Z,100.00
2022-08-03T19:35:46.992Z,100.00
2022-08-03T19:38:28.546Z,100.00
2022-08-03T19:41:11.926Z,100.00
2022-08-03T19:44:07.806Z,100.00
2022-08-03T19:47:31.448Z,100.00
2022-08-03T19:50:14.385Z,100.00
2022-08-03T19:52:49.065Z,100.00
2022-08-03T19:55:19.827Z,100.00
2022-08-03T19:57:51.207Z,100.00
2022-08-03T20:00:26.550Z,100.00
2022-08-03T20:03:01.988Z,100.00
2022-08-03T20:05:45.000Z,100.00
2022-08-03T20:08:23.346Z,100.00
2022-08-03T20:10:52.918Z,100.00
2022-08-03T20:13:23.089Z,100.00
2022-08-03T20:15:58.606Z,100.00
2022-08-03T20:18:27.808Z,100.00
2022-08-03T20:21:02.929Z,100.00
2022-08-03T20:24:01.756Z,100.00
2022-08-03T20:26:34.146Z,100.00
2022-08-03T20:29:09.263Z,100.00
2022-08-03T20:31:43.728Z,100.00
2022-08-03T20:34:17.566Z,100.00
2022-08-03T20:36:47.950Z,100.00
2022-08-03T20:39:17.342Z,100.00
2022-08-03T20:41:49.388Z,100.00
2022-08-03T20:44:19.208Z,100.00
2022-08-03T20:47:00.708Z,100.00
2022-08-03T20:49:43.993Z,100.00
2022-08-03T20:52:18.683Z,100.00
2022-08-03T20:54:49.408Z,100.00
2022-08-03T20:57:19.807Z,100.00
2022-08-03T20:59:51.634Z,100.00
2022-08-03T21:02:29.926Z,100.00
2022-08-03T21:05:02.924Z,100.00
2022-08-03T21:08:04.256Z,100.00
2022-08-03T21:10:31.092Z,100.00
2022-08-03T21:13:00.962Z,100.00
2022-08-03T21:13:01.259Z,100.00
2022-08-03T21:13:17.002Z,100.00
2022-08-03T21:16:11.284Z,100.00
2022-08-03T21:18:50.688Z,100.00
2022-08-03T21:25:27.421Z,100.00
2022-08-03T21:27:57.877Z,100.00
2022-08-03T21:30:31.933Z,100.00
2022-08-03T21:33:02.465Z,100.00
2022-08-03T21:35:32.935Z,100.00
2022-08-03T21:38:20.786Z,100.00
2022-08-03T21:41:00.625Z,100.00
2022-08-03T21:43:30.321Z,100.00
2022-08-03T21:46:05.656Z,100.00
2022-08-03T21:48:39.554Z,100.00
2022-08-03T21:51:11.033Z,100.00
2022-08-03T21:54:03.000Z,100.00
2022-08-03T21:56:37.990Z,100.00
2022-08-03T21:59:10.549Z,100.00
2022-08-03T22:01:44.462Z,100.00
2022-08-03T22:04:50.124Z,100.00
2022-08-03T22:07:11.873Z,100.00
2022-08-03T22:09:51.420Z,100.00
2022-08-03T22:12:27.221Z,100.00
2022-08-03T22:15:00.907Z,100.00
2022-08-03T22:17:56.083Z,100.00
2022-08-03T22:20:26.573Z,100.00
2022-08-03T22:22:58.435Z,100.00
2022-08-03T22:25:31.017Z,100.00
2022-08-03T22:28:15.907Z,100.00
2022-08-03T22:30:46.572Z,100.00
2022-08-03T22:33:17.613Z,100.00
2022-08-03T22:35:53.250Z,100.00
2022-08-03T22:38:23.014Z,100.00
2022-08-03T22:40:53.792Z,100.00
2022-08-03T22:43:28.610Z,100.00
2022-08-03T22:46:08.863Z,100.00
2022-08-03T22:48:41.773Z,100.00
2022-08-03T22:51:13.248Z,100.00
2022-08-03T22:53:43.344Z,100.00
2022-08-03T22:56:13.479Z,100.00
2022-08-03T22:58:43.586Z,100.00
2022-08-03T23:01:19.886Z,100.00
2022-08-03T23:04:02.269Z,100.00
2022-08-03T23:06:46.419Z,100.00
2022-08-03T23:09:16.991Z,100.00
2022-08-03T23:11:47.330Z,100.00
2022-08-03T23:14:20.127Z,100.00
2022-08-03T23:16:52.461Z,100.00
2022-08-03T23:19:26.130Z,100.00
2022-08-03T23:22:03.549Z,100.00
2022-08-03T23:24:37.812Z,100.00
2022-08-03T23:27:10.331Z,100.00
2022-08-03T23:29:44.843Z,100.00
2022-08-03T23:32:14.865Z,100.00
2022-08-03T23:35:06.776Z,100.00
2022-08-03T23:38:07.222Z,100.00
2022-08-03T23:40:32.569Z,100.00
2022-08-03T23:43:03.547Z,100.00
2022-08-03T23:45:38.133Z,100.00
2022-08-03T23:48:08.153Z,100.00
2022-08-03T23:50:47.655Z,100.00
2022-08-03T23:53:26.839Z,100.00
2022-08-03T23:56:14.733Z,100.00
2022-08-03T23:59:09.643Z,100.00
