createdAt,value
2023-04-01T00:00:31.396Z,0.00
2023-04-01T00:01:31.390Z,0.00
2023-04-01T00:02:31.482Z,0.00
2023-04-01T00:03:31.532Z,0.00
2023-04-01T00:04:31.520Z,0.00
2023-04-01T00:05:31.563Z,0.00
2023-04-01T00:06:31.321Z,0.00
2023-04-01T00:07:31.318Z,0.00
2023-04-01T00:08:31.309Z,0.00
2023-04-01T00:09:31.330Z,0.00
2023-04-01T00:10:31.288Z,0.00
2023-04-01T00:11:31.294Z,0.00
2023-04-01T00:12:31.240Z,0.00
2023-04-01T00:13:31.258Z,0.00
2023-04-01T00:14:31.273Z,0.00
2023-04-01T00:15:31.538Z,0.00
2023-04-01T00:16:31.265Z,0.00
2023-04-01T00:17:31.220Z,0.00
2023-04-01T00:18:31.192Z,0.00
2023-04-01T00:19:31.217Z,0.00
2023-04-01T00:20:31.162Z,0.00
2023-04-01T00:21:31.167Z,0.00
2023-04-01T00:22:31.153Z,0.00
2023-04-01T00:23:31.148Z,0.00
2023-04-01T00:24:31.148Z,0.00
2023-04-01T00:25:31.537Z,0.00
2023-04-01T00:26:31.119Z,0.00
2023-04-01T00:27:31.100Z,0.00
2023-04-01T00:28:31.086Z,0.00
2023-04-01T00:29:31.090Z,0.00
2023-04-01T00:30:31.052Z,0.00
2023-04-01T00:31:31.111Z,0.00
2023-04-01T00:32:31.049Z,0.00
2023-04-01T00:33:31.029Z,0.00
2023-04-01T00:34:31.052Z,0.00
2023-04-01T00:35:31.270Z,0.00
2023-04-01T00:36:30.991Z,0.00
2023-04-01T00:37:30.987Z,0.00
2023-04-01T00:38:30.970Z,0.00
2023-04-01T00:39:31.003Z,0.00
2023-04-01T00:40:30.947Z,0.00
2023-04-01T00:41:30.945Z,0.00
2023-04-01T00:42:30.918Z,0.00
2023-04-01T00:43:30.902Z,0.00
2023-04-01T00:44:30.961Z,0.00
2023-04-01T00:45:31.183Z,0.00
2023-04-01T00:46:30.878Z,0.00
2023-04-01T00:47:30.927Z,0.00
2023-04-01T00:48:30.873Z,0.00
2023-04-01T00:49:30.860Z,0.00
2023-04-01T00:50:30.872Z,0.00
2023-04-01T00:51:30.831Z,0.00
2023-04-01T00:52:30.812Z,0.00
2023-04-01T00:53:30.811Z,0.00
2023-04-01T00:54:30.792Z,0.00
2023-04-01T00:55:31.028Z,0.00
2023-04-01T00:56:30.772Z,0.00
2023-04-01T00:57:30.816Z,0.00
2023-04-01T00:58:30.793Z,0.00
2023-04-01T01:01:49.675Z,0.00
2023-04-01T01:02:49.642Z,0.00
2023-04-01T01:03:49.536Z,0.00
2023-04-01T01:04:49.533Z,0.00
2023-04-01T01:05:49.999Z,0.00
2023-04-01T01:06:49.489Z,0.00
2023-04-01T01:07:49.533Z,0.00
2023-04-01T01:08:49.479Z,0.00
2023-04-01T01:09:49.484Z,0.00
2023-04-01T01:10:49.448Z,0.00
2023-04-01T01:11:49.449Z,0.00
2023-04-01T01:12:49.475Z,0.00
2023-04-01T01:13:49.434Z,0.00
2023-04-01T01:14:49.393Z,0.00
2023-04-01T01:15:49.405Z,0.00
2023-04-01T01:16:49.418Z,0.00
2023-04-01T01:17:49.450Z,0.00
2023-04-01T01:18:49.355Z,0.00
2023-04-01T01:19:49.499Z,0.00
2023-04-01T01:20:49.335Z,0.00
2023-04-01T01:21:49.339Z,0.00
2023-04-01T01:22:49.344Z,0.00
2023-04-01T01:23:49.305Z,0.00
2023-04-01T01:24:49.297Z,0.00
2023-04-01T01:25:49.296Z,0.00
2023-04-01T01:26:49.270Z,0.00
2023-04-01T01:27:49.301Z,0.00
2023-04-01T01:28:49.261Z,0.00
2023-04-01T01:29:49.246Z,0.00
2023-04-01T01:30:49.246Z,0.00
2023-04-01T01:31:49.233Z,0.00
2023-04-01T01:32:49.281Z,0.00
2023-04-01T01:33:49.190Z,0.00
2023-04-01T01:34:49.166Z,0.00
2023-04-01T01:35:49.205Z,0.00
2023-04-01T01:36:49.123Z,0.00
2023-04-01T01:37:49.163Z,0.00
2023-04-01T01:38:49.119Z,0.00
2023-04-01T01:39:49.124Z,0.00
2023-04-01T01:40:49.102Z,0.00
2023-04-01T01:41:49.090Z,0.00
2023-04-01T01:42:49.132Z,0.00
2023-04-01T01:43:49.069Z,0.00
2023-04-01T01:44:49.073Z,0.00
2023-04-01T01:45:49.067Z,0.00
2023-04-01T01:46:49.090Z,0.00
2023-04-01T01:47:49.082Z,0.00
2023-04-01T01:48:49.002Z,0.00
2023-04-01T01:49:48.999Z,0.00
2023-04-01T01:50:48.976Z,0.00
2023-04-01T01:51:48.971Z,0.00
2023-04-01T01:52:48.997Z,0.00
2023-04-01T01:53:48.956Z,0.00
2023-04-01T01:54:48.930Z,0.00
2023-04-01T01:55:48.942Z,0.00
2023-04-01T01:56:48.938Z,0.00
2023-04-01T01:57:48.939Z,0.00
2023-04-01T01:58:48.889Z,0.00
2023-04-01T01:59:48.887Z,0.00
2023-04-01T02:00:48.883Z,0.00
2023-04-01T02:01:48.881Z,0.00
2023-04-01T02:02:48.937Z,0.00
2023-04-01T02:03:48.858Z,0.00
2023-04-01T02:04:48.893Z,0.00
2023-04-01T02:05:48.806Z,0.00
2023-04-01T02:06:48.802Z,0.00
2023-04-01T02:07:48.825Z,0.00
2023-04-01T02:08:48.776Z,0.00
2023-04-01T02:09:48.789Z,0.00
2023-04-01T02:10:48.747Z,0.00
2023-04-01T02:11:48.744Z,0.00
2023-04-01T02:12:48.768Z,0.00
2023-04-01T02:13:48.725Z,0.00
2023-04-01T02:14:48.703Z,0.00
2023-04-01T02:15:48.753Z,0.00
2023-04-01T02:16:48.678Z,0.00
2023-04-01T02:17:48.747Z,0.00
2023-04-01T02:18:48.656Z,0.00
2023-04-01T02:19:48.657Z,0.00
2023-04-01T02:20:48.635Z,0.00
2023-04-01T02:21:48.624Z,0.00
2023-04-01T02:22:48.661Z,0.00
2023-04-01T02:23:48.602Z,0.00
2023-04-01T02:24:48.586Z,0.00
2023-04-01T02:25:48.570Z,0.00
2023-04-01T02:26:48.570Z,0.00
2023-04-01T02:27:48.603Z,0.00
2023-04-01T02:28:48.541Z,0.00
2023-04-01T02:29:48.531Z,0.00
2023-04-01T02:30:48.544Z,0.00
2023-04-01T02:31:48.594Z,0.00
2023-04-01T02:32:48.620Z,0.00
2023-04-01T02:33:48.478Z,0.00
2023-04-01T02:34:48.477Z,0.00
2023-04-01T02:35:48.448Z,0.00
2023-04-01T02:36:48.469Z,0.00
2023-04-01T02:37:48.491Z,0.00
2023-04-01T02:38:48.439Z,0.00
2023-04-01T02:39:48.422Z,0.00
2023-04-01T02:40:48.428Z,0.00
2023-04-01T02:41:48.389Z,0.00
2023-04-01T02:42:48.436Z,0.00
2023-04-01T02:43:48.371Z,0.00
2023-04-01T02:44:48.363Z,0.00
2023-04-01T02:45:48.364Z,0.00
2023-04-01T02:46:48.375Z,0.00
2023-04-01T02:47:48.424Z,0.00
2023-04-01T02:48:48.377Z,0.00
2023-04-01T02:49:48.321Z,0.00
2023-04-01T02:50:48.301Z,0.00
2023-04-01T02:51:48.295Z,0.00
2023-04-01T02:52:48.327Z,0.00
2023-04-01T02:53:48.288Z,0.00
2023-04-01T02:54:48.254Z,0.00
2023-04-01T02:55:48.242Z,0.00
2023-04-01T02:56:48.249Z,0.00
2023-04-01T02:57:48.266Z,0.00
2023-04-01T02:58:48.211Z,0.00
2023-04-01T02:59:48.246Z,0.00
2023-04-01T03:00:48.246Z,0.00
2023-04-01T03:01:48.170Z,0.00
2023-04-01T03:02:48.255Z,0.00
2023-04-01T03:03:48.170Z,0.00
2023-04-01T03:04:48.150Z,0.00
2023-04-01T03:05:48.123Z,0.00
2023-04-01T03:06:48.120Z,0.00
2023-04-01T03:07:48.168Z,0.00
2023-04-01T03:08:48.087Z,0.00
2023-04-01T03:09:48.073Z,0.00
2023-04-01T03:10:48.064Z,0.00
2023-04-01T03:11:48.053Z,0.00
2023-04-01T03:12:48.096Z,0.00
2023-04-01T03:13:48.052Z,0.00
2023-04-01T03:14:48.041Z,0.00
2023-04-01T03:15:48.005Z,0.00
2023-04-01T03:16:48.043Z,0.00
2023-04-01T03:17:48.062Z,0.00
2023-04-01T03:18:47.981Z,0.00
2023-04-01T03:19:47.971Z,0.00
2023-04-01T03:20:47.963Z,0.00
2023-04-01T03:21:47.932Z,0.00
2023-04-01T03:22:47.984Z,0.00
2023-04-01T03:23:47.947Z,0.00
2023-04-01T03:24:47.906Z,0.00
2023-04-01T03:25:47.899Z,0.00
2023-04-01T03:26:47.891Z,0.00
2023-04-01T03:27:47.908Z,0.00
2023-04-01T03:28:47.858Z,0.00
2023-04-01T03:29:47.895Z,0.00
2023-04-01T03:30:47.857Z,0.00
2023-04-01T03:31:47.821Z,0.00
2023-04-01T03:32:47.953Z,0.00
2023-04-01T03:33:47.807Z,0.00
2023-04-01T03:34:47.776Z,0.00
2023-04-01T03:35:47.773Z,0.00
2023-04-01T03:36:47.760Z,0.00
2023-04-01T03:37:47.804Z,0.00
2023-04-01T03:38:47.750Z,0.00
2023-04-01T03:39:47.737Z,0.00
2023-04-01T03:40:47.747Z,0.00
2023-04-01T03:41:47.720Z,0.00
2023-04-01T03:42:47.781Z,0.00
2023-04-01T03:43:47.687Z,0.00
2023-04-01T03:44:47.676Z,0.00
2023-04-01T03:45:47.868Z,0.00
2023-04-01T03:46:47.651Z,0.00
2023-04-01T03:47:47.731Z,0.00
2023-04-01T03:48:47.663Z,0.00
2023-04-01T03:49:47.655Z,0.00
2023-04-01T03:50:47.612Z,0.00
2023-04-01T03:51:47.607Z,0.00
2023-04-01T03:52:47.637Z,0.00
2023-04-01T03:53:47.576Z,0.00
2023-04-01T03:54:47.581Z,0.00
2023-04-01T03:55:47.553Z,0.00
2023-04-01T03:56:47.559Z,0.00
2023-04-01T03:57:47.574Z,0.00
2023-04-01T03:58:47.524Z,0.00
2023-04-01T03:59:47.506Z,0.00
2023-04-01T04:00:47.499Z,0.00
2023-04-01T04:01:47.471Z,0.00
2023-04-01T04:02:47.594Z,0.00
2023-04-01T04:03:47.614Z,0.00
2023-04-01T04:04:47.531Z,0.00
2023-04-01T04:05:47.433Z,0.00
2023-04-01T04:06:47.464Z,0.00
2023-04-01T04:07:47.424Z,0.00
2023-04-01T04:08:47.462Z,0.00
2023-04-01T04:09:47.407Z,4.00
2023-04-01T04:10:47.493Z,4.00
2023-04-01T04:11:47.399Z,0.00
2023-04-01T04:12:47.396Z,4.00
2023-04-01T04:13:47.391Z,4.00
2023-04-01T04:14:47.339Z,4.00
2023-04-01T04:15:47.379Z,8.00
2023-04-01T04:16:47.323Z,8.00
2023-04-01T04:17:47.317Z,8.00
2023-04-01T04:18:47.341Z,8.00
2023-04-01T04:19:47.293Z,12.00
2023-04-01T04:20:47.277Z,16.00
2023-04-01T04:21:47.274Z,16.00
2023-04-01T04:22:47.263Z,24.00
2023-04-01T04:23:47.287Z,24.00
2023-04-01T04:24:47.223Z,32.00
2023-04-01T04:25:47.209Z,36.00
2023-04-01T04:26:47.222Z,40.00
2023-04-01T04:27:47.192Z,44.00
2023-04-01T04:28:47.212Z,56.00
2023-04-01T04:29:47.172Z,60.00
2023-04-01T04:30:47.241Z,76.00
2023-04-01T04:31:47.207Z,84.00
2023-04-01T04:32:47.188Z,100.00
2023-04-01T04:33:47.160Z,112.00
2023-04-01T04:34:47.122Z,124.00
2023-04-01T04:35:47.187Z,132.00
2023-04-01T04:36:47.110Z,148.00
2023-04-01T04:37:47.074Z,156.00
2023-04-01T04:38:47.135Z,168.00
2023-04-01T04:39:47.058Z,184.00
2023-04-01T04:40:47.045Z,204.00
2023-04-01T04:41:47.060Z,232.00
2023-04-01T04:42:47.020Z,264.00
2023-04-01T04:43:47.144Z,292.00
2023-04-01T04:44:47.019Z,320.00
2023-04-01T04:45:46.989Z,340.00
2023-04-01T04:46:47.010Z,356.00
2023-04-01T04:47:46.983Z,380.00
2023-04-01T04:48:46.999Z,404.00
2023-04-01T04:49:46.935Z,444.00
2023-04-01T04:50:46.935Z,476.00
2023-04-01T04:51:46.910Z,504.00
2023-04-01T04:52:46.918Z,536.00
2023-04-01T04:53:46.949Z,564.00
2023-04-01T04:54:46.883Z,600.00
2023-04-01T04:55:46.865Z,640.00
2023-04-01T04:56:46.903Z,664.00
2023-04-01T04:57:46.855Z,688.00
2023-04-01T04:58:46.877Z,720.00
2023-04-01T04:59:46.817Z,756.00
2023-04-01T05:00:46.815Z,788.00
2023-04-01T05:01:46.943Z,824.00
2023-04-01T05:02:46.869Z,868.00
2023-04-01T05:03:46.875Z,908.00
2023-04-01T05:04:46.792Z,960.00
2023-04-01T05:05:46.755Z,1000.00
2023-04-01T05:06:46.767Z,1036.00
2023-04-01T05:07:46.732Z,1068.00
2023-04-01T05:08:46.765Z,1120.00
2023-04-01T05:09:46.758Z,1192.00
2023-04-01T05:10:46.695Z,1292.00
2023-04-01T05:11:46.686Z,1392.00
2023-04-01T05:12:46.678Z,1492.00
2023-04-01T05:13:46.711Z,1616.00
2023-04-01T05:14:46.660Z,1748.00
2023-04-01T05:15:46.638Z,1876.00
2023-04-01T05:16:46.679Z,1980.00
2023-04-01T05:17:46.634Z,2072.00
2023-04-01T05:18:46.663Z,2168.00
2023-04-01T05:19:46.598Z,2240.00
2023-04-01T05:20:46.584Z,2260.00
2023-04-01T05:21:46.603Z,2292.00
2023-04-01T05:22:46.566Z,2340.00
2023-04-01T05:23:46.587Z,2420.00
2023-04-01T05:24:46.543Z,2468.00
2023-04-01T05:25:46.525Z,2656.00
2023-04-01T05:26:46.531Z,2904.00
2023-04-01T05:27:46.492Z,3236.00
2023-04-01T05:28:46.546Z,3652.00
2023-04-01T05:29:46.469Z,3976.00
2023-04-01T05:30:46.512Z,4192.00
2023-04-01T05:31:46.484Z,4372.00
2023-04-01T05:32:46.506Z,4480.00
2023-04-01T05:33:46.496Z,4532.00
2023-04-01T05:34:46.434Z,4684.00
2023-04-01T05:35:46.450Z,4804.00
2023-04-01T05:36:46.406Z,4796.00
2023-04-01T05:37:46.404Z,4764.00
2023-04-01T05:38:46.437Z,4772.00
2023-04-01T05:39:46.360Z,4828.00
2023-04-01T05:40:46.365Z,4872.00
2023-04-01T05:41:46.344Z,4936.00
2023-04-01T05:42:46.352Z,5060.00
2023-04-01T05:43:46.370Z,5124.00
2023-04-01T05:44:46.299Z,5244.00
2023-04-01T05:45:46.325Z,5224.00
2023-04-01T05:46:46.310Z,5252.00
2023-04-01T05:47:46.325Z,5196.00
2023-04-01T05:48:46.315Z,5268.00
2023-04-01T05:49:46.253Z,5368.00
2023-04-01T05:50:46.245Z,5608.00
2023-04-01T05:51:46.240Z,5880.00
2023-04-01T05:52:46.218Z,6188.00
2023-04-01T05:53:46.253Z,6364.00
2023-04-01T05:54:46.191Z,6556.00
2023-04-01T05:55:46.167Z,6672.00
2023-04-01T05:56:47.619Z,6788.00
2023-04-01T05:57:46.169Z,6820.00
2023-04-01T05:58:46.191Z,6788.00
2023-04-01T05:59:46.131Z,6860.00
2023-04-01T06:00:46.823Z,6812.00
2023-04-01T06:01:46.122Z,6908.00
2023-04-01T06:02:46.160Z,6984.00
2023-04-01T06:03:46.302Z,7200.00
2023-04-01T06:04:46.188Z,7324.00
2023-04-01T06:05:46.095Z,7132.00
2023-04-01T06:06:46.063Z,6888.00
2023-04-01T06:07:46.042Z,6728.00
2023-04-01T06:08:46.134Z,6332.00
2023-04-01T06:09:46.021Z,6392.00
2023-04-01T06:10:46.049Z,6768.00
2023-04-01T06:11:46.025Z,6984.00
2023-04-01T06:12:45.987Z,6796.00
2023-04-01T06:13:46.046Z,6572.00
2023-04-01T06:14:45.959Z,6288.00
2023-04-01T06:15:45.978Z,5884.00
2023-04-01T06:16:45.971Z,5684.00
2023-04-01T06:17:46.855Z,5908.00
2023-04-01T06:18:46.010Z,6764.00
2023-04-01T06:19:45.905Z,7188.00
2023-04-01T06:20:45.924Z,7700.00
2023-04-01T06:21:45.896Z,8616.00
2023-04-01T06:22:45.885Z,9192.00
2023-04-01T06:23:45.915Z,9168.00
2023-04-01T06:24:45.842Z,9536.00
2023-04-01T06:25:45.839Z,9532.00
2023-04-01T06:26:45.827Z,9748.00
2023-04-01T06:27:45.810Z,9992.00
2023-04-01T06:28:45.870Z,9964.00
2023-04-01T06:29:45.800Z,9996.00
2023-04-01T06:30:45.772Z,10096.00
2023-04-01T06:31:45.770Z,9892.00
2023-04-01T06:32:45.836Z,9272.00
2023-04-01T06:33:45.830Z,9364.00
2023-04-01T06:34:45.762Z,9312.00
2023-04-01T06:35:45.782Z,9408.00
2023-04-01T06:36:45.744Z,8696.00
2023-04-01T06:37:45.770Z,8552.00
2023-04-01T06:38:45.897Z,8720.00
2023-04-01T06:39:45.702Z,9320.00
2023-04-01T06:40:45.677Z,9852.00
2023-04-01T06:41:45.678Z,10092.00
2023-04-01T06:42:45.660Z,9940.00
2023-04-01T06:43:45.707Z,9312.00
2023-04-01T06:44:45.656Z,8716.00
2023-04-01T06:45:45.652Z,8616.00
2023-04-01T06:46:45.615Z,8740.00
2023-04-01T06:47:45.810Z,9072.00
2023-04-01T06:48:45.665Z,8844.00
2023-04-01T06:49:45.578Z,8096.00
2023-04-01T06:50:45.568Z,7792.00
2023-04-01T06:51:45.552Z,7872.00
2023-04-01T06:52:45.525Z,8516.00
2023-04-01T06:53:45.655Z,9032.00
2023-04-01T06:54:45.509Z,9268.00
2023-04-01T06:55:45.490Z,9904.00
2023-04-01T06:56:45.491Z,9524.00
2023-04-01T06:57:45.488Z,9468.00
2023-04-01T06:58:45.525Z,9932.00
2023-04-01T06:59:45.450Z,10284.00
2023-04-01T07:00:45.456Z,10892.00
2023-04-01T07:01:45.511Z,12028.00
2023-04-01T07:02:45.449Z,13464.00
2023-04-01T07:03:45.423Z,16084.00
2023-04-01T07:04:45.488Z,17152.00
2023-04-01T07:05:45.441Z,17632.00
2023-04-01T07:06:45.366Z,15512.00
2023-04-01T07:07:45.378Z,15808.00
2023-04-01T07:08:45.348Z,16148.00
2023-04-01T07:09:45.399Z,14580.00
2023-04-01T07:10:45.324Z,15384.00
2023-04-01T07:11:45.602Z,15884.00
2023-04-01T07:12:45.315Z,14912.00
2023-04-01T07:13:45.295Z,15792.00
2023-04-01T07:14:45.318Z,15548.00
2023-04-01T07:15:45.275Z,13844.00
2023-04-01T07:16:45.250Z,13668.00
2023-04-01T07:17:45.284Z,14368.00
2023-04-01T07:18:45.232Z,12820.00
2023-04-01T07:19:45.282Z,13440.00
2023-04-01T07:20:45.219Z,15208.00
2023-04-01T07:21:45.202Z,18336.00
2023-04-01T07:22:45.199Z,18560.00
2023-04-01T07:23:45.181Z,20928.00
2023-04-01T07:24:45.203Z,22048.00
2023-04-01T07:25:45.153Z,21952.00
2023-04-01T07:26:45.632Z,21696.00
2023-04-01T07:27:45.192Z,20032.00
2023-04-01T07:28:45.133Z,19232.00
2023-04-01T07:29:45.149Z,18624.00
2023-04-01T07:30:45.139Z,17300.00
2023-04-01T07:31:45.076Z,17276.00
2023-04-01T07:32:45.091Z,17016.00
2023-04-01T07:33:45.069Z,17728.00
2023-04-01T07:34:45.099Z,18656.00
2023-04-01T07:35:45.064Z,18208.00
2023-04-01T07:36:45.039Z,17632.00
2023-04-01T07:37:45.018Z,18656.00
2023-04-01T07:38:45.018Z,19616.00
2023-04-01T07:39:45.035Z,18816.00
2023-04-01T07:40:44.983Z,15424.00
2023-04-01T07:41:44.975Z,13516.00
2023-04-01T07:42:44.955Z,11036.00
2023-04-01T07:43:44.971Z,9604.00
2023-04-01T07:44:44.983Z,10732.00
2023-04-01T07:45:44.962Z,12980.00
2023-04-01T07:46:44.991Z,11916.00
2023-04-01T07:47:44.919Z,10892.00
2023-04-01T07:48:44.913Z,10880.00
2023-04-01T07:49:44.910Z,11052.00
2023-04-01T07:50:45.968Z,10796.00
2023-04-01T07:51:44.852Z,11248.00
2023-04-01T07:52:44.847Z,11476.00
2023-04-01T07:53:44.833Z,10868.00
2023-04-01T07:54:44.874Z,10040.00
2023-04-01T07:55:44.805Z,9288.00
2023-04-01T07:56:44.884Z,9408.00
2023-04-01T07:57:44.800Z,10588.00
2023-04-01T07:58:44.766Z,11084.00
2023-04-01T07:59:44.799Z,11240.00
2023-04-01T08:00:44.759Z,11504.00
2023-04-01T08:01:44.747Z,12116.00
2023-04-01T08:02:44.790Z,12980.00
2023-04-01T08:03:44.827Z,13368.00
2023-04-01T08:04:44.771Z,13484.00
2023-04-01T08:05:45.662Z,14424.00
2023-04-01T08:06:44.696Z,14864.00
2023-04-01T08:07:44.675Z,14356.00
2023-04-01T08:08:44.672Z,14636.00
2023-04-01T08:09:44.680Z,14816.00
2023-04-01T08:10:44.612Z,15440.00
2023-04-01T08:11:44.602Z,15884.00
2023-04-01T08:12:44.600Z,15644.00
2023-04-01T08:13:44.603Z,15840.00
2023-04-01T08:14:44.643Z,15156.00
2023-04-01T08:15:44.601Z,14724.00
2023-04-01T08:16:44.630Z,14740.00
2023-04-01T08:17:44.543Z,15768.00
2023-04-01T08:18:44.538Z,16104.00
2023-04-01T08:19:44.562Z,15696.00
2023-04-01T08:20:44.525Z,15288.00
2023-04-01T08:21:44.507Z,14436.00
2023-04-01T08:22:44.516Z,14180.00
2023-04-01T08:23:44.500Z,15260.00
2023-04-01T08:24:47.536Z,15852.00
2023-04-01T08:25:44.472Z,15948.00
2023-04-01T08:26:44.447Z,14580.00
2023-04-01T08:27:44.440Z,14600.00
2023-04-01T08:28:44.417Z,14792.00
2023-04-01T08:29:44.464Z,14424.00
2023-04-01T08:30:44.393Z,14540.00
2023-04-01T08:31:44.402Z,15604.00
2023-04-01T08:32:44.439Z,17420.00
2023-04-01T08:33:44.359Z,18656.00
2023-04-01T08:34:44.396Z,19776.00
2023-04-01T08:35:44.549Z,19712.00
2023-04-01T08:36:44.342Z,18400.00
2023-04-01T08:37:44.302Z,16768.00
2023-04-01T08:38:44.292Z,15484.00
2023-04-01T08:39:44.333Z,15500.00
2023-04-01T08:40:44.275Z,15708.00
2023-04-01T08:41:44.281Z,16640.00
2023-04-01T08:42:44.247Z,17728.00
2023-04-01T08:43:44.252Z,17000.00
2023-04-01T08:44:44.264Z,15876.00
2023-04-01T08:45:44.243Z,16244.00
2023-04-01T08:46:44.231Z,18592.00
2023-04-01T08:47:44.256Z,20288.00
2023-04-01T08:48:44.213Z,21888.00
2023-04-01T08:49:44.237Z,23616.00
2023-04-01T08:50:44.155Z,24416.00
2023-04-01T08:51:44.173Z,25280.00
2023-04-01T08:52:44.140Z,26176.00
2023-04-01T08:53:44.149Z,24352.00
2023-04-01T08:54:44.171Z,23072.00
2023-04-01T08:55:44.116Z,21664.00
2023-04-01T08:56:44.086Z,21568.00
2023-04-01T08:57:44.077Z,23424.00
2023-04-01T08:58:44.079Z,26080.00
2023-04-01T08:59:44.113Z,27264.00
2023-04-01T09:00:44.069Z,26560.00
2023-04-01T09:01:44.048Z,25376.00
2023-04-01T09:02:44.184Z,24160.00
2023-04-01T09:03:44.211Z,22688.00
2023-04-01T09:04:44.053Z,21408.00
2023-04-01T09:05:44.013Z,18752.00
2023-04-01T09:06:43.975Z,16288.00
2023-04-01T09:07:44.020Z,15364.00
2023-04-01T09:08:43.964Z,16148.00
2023-04-01T09:09:44.012Z,16928.00
2023-04-01T09:10:43.952Z,16152.00
2023-04-01T09:11:43.930Z,14100.00
2023-04-01T09:12:43.918Z,11872.00
2023-04-01T09:13:43.897Z,10012.00
2023-04-01T09:14:43.938Z,9260.00
2023-04-01T09:15:43.967Z,9216.00
2023-04-01T09:16:43.869Z,9340.00
2023-04-01T09:17:43.910Z,9340.00
2023-04-01T09:18:43.851Z,9332.00
2023-04-01T09:19:43.871Z,9552.00
2023-04-01T09:20:43.820Z,9032.00
2023-04-01T09:21:43.802Z,7796.00
2023-04-01T09:22:43.813Z,7064.00
2023-04-01T09:23:43.791Z,7284.00
2023-04-01T09:24:43.832Z,7336.00
2023-04-01T09:25:43.775Z,7248.00
2023-04-01T09:26:43.761Z,7244.00
2023-04-01T09:27:43.743Z,7184.00
2023-04-01T09:28:43.722Z,7200.00
2023-04-01T09:29:43.756Z,7264.00
2023-04-01T09:30:43.689Z,7512.00
2023-04-01T09:31:43.842Z,7724.00
2023-04-01T09:32:43.744Z,7892.00
2023-04-01T09:33:43.684Z,8120.00
2023-04-01T09:34:43.705Z,8504.00
2023-04-01T09:35:43.694Z,8968.00
2023-04-01T09:36:43.646Z,9528.00
2023-04-01T09:37:43.620Z,10232.00
2023-04-01T09:38:43.625Z,10916.00
2023-04-01T09:39:43.677Z,11644.00
2023-04-01T09:40:43.575Z,12492.00
2023-04-01T09:41:43.568Z,13352.00
2023-04-01T09:42:43.580Z,14188.00
2023-04-01T09:43:43.576Z,15044.00
2023-04-01T09:44:43.616Z,15920.00
2023-04-01T09:45:43.533Z,16576.00
2023-04-01T09:46:43.704Z,16848.00
2023-04-01T09:47:43.549Z,16152.00
2023-04-01T09:48:43.523Z,14828.00
2023-04-01T09:49:43.548Z,12828.00
2023-04-01T09:50:43.497Z,10960.00
2023-04-01T09:51:43.476Z,10144.00
2023-04-01T09:52:45.335Z,9908.00
2023-04-01T09:53:43.462Z,10256.00
2023-04-01T09:54:43.496Z,10840.00
2023-04-01T09:55:43.445Z,11144.00
2023-04-01T09:56:43.413Z,11104.00
2023-04-01T09:57:43.392Z,10832.00
2023-04-01T09:58:44.217Z,10692.00
2023-04-01T09:59:43.426Z,10948.00
2023-04-01T10:00:43.383Z,11352.00
2023-04-01T10:01:43.399Z,11644.00
2023-04-01T10:02:43.521Z,11704.00
2023-04-01T10:03:43.346Z,11612.00
2023-04-01T10:04:43.372Z,11580.00
2023-04-01T10:05:43.375Z,11732.00
2023-04-01T10:06:43.285Z,12072.00
2023-04-01T10:07:43.294Z,12436.00
2023-04-01T10:08:43.304Z,12680.00
2023-04-01T10:09:43.341Z,12968.00
2023-04-01T10:10:43.251Z,13320.00
2023-04-01T10:11:43.239Z,13720.00
2023-04-01T10:12:43.214Z,14164.00
2023-04-01T10:13:43.224Z,14560.00
2023-04-01T10:14:43.191Z,14980.00
2023-04-01T10:15:43.251Z,15452.00
2023-04-01T10:16:43.255Z,15940.00
2023-04-01T10:17:43.186Z,16452.00
2023-04-01T10:18:43.168Z,16948.00
2023-04-01T10:19:43.157Z,17348.00
2023-04-01T10:20:43.208Z,17952.00
2023-04-01T10:21:43.140Z,18368.00
2023-04-01T10:22:43.119Z,18976.00
2023-04-01T10:23:43.097Z,19744.00
2023-04-01T10:24:43.088Z,20640.00
2023-04-01T10:25:43.134Z,21728.00
2023-04-01T10:26:43.069Z,22880.00
2023-04-01T10:27:43.070Z,24032.00
2023-04-01T10:28:43.062Z,25056.00
2023-04-01T10:29:43.031Z,25760.00
2023-04-01T10:30:43.069Z,26368.00
2023-04-01T10:31:43.105Z,26976.00
2023-04-01T10:32:43.622Z,27840.00
2023-04-01T10:33:42.999Z,28928.00
2023-04-01T10:34:42.988Z,30080.00
2023-04-01T10:35:43.008Z,30944.00
2023-04-01T10:36:42.968Z,31552.00
2023-04-01T10:37:42.932Z,32416.00
2023-04-01T10:38:42.973Z,33056.00
2023-04-01T10:39:42.908Z,33472.00
2023-04-01T10:40:42.962Z,33536.00
2023-04-01T10:41:42.890Z,33472.00
2023-04-01T10:42:42.861Z,33536.00
2023-04-01T10:43:42.870Z,33440.00
2023-04-01T10:44:42.869Z,33568.00
2023-04-01T10:45:42.934Z,33504.00
2023-04-01T10:46:42.829Z,33472.00
2023-04-01T10:47:42.878Z,28672.00
2023-04-01T10:48:42.812Z,27232.00
2023-04-01T10:49:42.790Z,26336.00
2023-04-01T10:50:42.825Z,25408.00
2023-04-01T10:51:42.765Z,23680.00
2023-04-01T10:52:42.789Z,21664.00
2023-04-01T10:53:42.757Z,19296.00
2023-04-01T10:54:42.738Z,17664.00
2023-04-01T10:55:42.764Z,16724.00
2023-04-01T10:56:42.703Z,16392.00
2023-04-01T10:57:42.707Z,16256.00
2023-04-01T10:58:42.704Z,16420.00
2023-04-01T10:59:42.686Z,16712.00
2023-04-01T11:00:42.728Z,17036.00
2023-04-01T11:01:42.694Z,17312.00
2023-04-01T11:02:42.781Z,17600.00
2023-04-01T11:03:42.655Z,17632.00
2023-04-01T11:04:42.644Z,17792.00
2023-04-01T11:05:42.669Z,18080.00
2023-04-01T11:06:42.613Z,18592.00
2023-04-01T11:07:43.197Z,19264.00
2023-04-01T11:08:42.578Z,19936.00
2023-04-01T11:09:42.567Z,20416.00
2023-04-01T11:10:42.602Z,20672.00
2023-04-01T11:11:42.537Z,21024.00
2023-04-01T11:12:42.524Z,21664.00
2023-04-01T11:13:42.526Z,22496.00
2023-04-01T11:14:42.546Z,23552.00
2023-04-01T11:15:42.560Z,24800.00
2023-04-01T11:16:42.509Z,26368.00
2023-04-01T11:17:42.508Z,27968.00
2023-04-01T11:18:42.466Z,29536.00
2023-04-01T11:19:42.446Z,31200.00
2023-04-01T11:20:42.491Z,37600.00
2023-04-01T11:21:42.439Z,37664.00
2023-04-01T11:22:42.413Z,34432.00
2023-04-01T11:23:44.009Z,33888.00
2023-04-01T11:24:42.391Z,34176.00
2023-04-01T11:25:42.420Z,33504.00
2023-04-01T11:26:42.395Z,33312.00
2023-04-01T11:27:42.362Z,34656.00
2023-04-01T11:28:42.344Z,34784.00
2023-04-01T11:29:53.191Z,32864.00
2023-04-01T11:30:43.367Z,32192.00
2023-04-01T11:31:42.326Z,32832.00
2023-04-01T11:32:42.363Z,33984.00
2023-04-01T11:33:42.288Z,36480.00
2023-04-01T11:34:42.279Z,32960.00
2023-04-01T11:35:42.307Z,32768.00
2023-04-01T11:36:42.282Z,33888.00
2023-04-01T11:37:42.244Z,33856.00
2023-04-01T11:38:42.249Z,31776.00
2023-04-01T11:39:42.254Z,31520.00
2023-04-01T11:40:42.290Z,30752.00
2023-04-01T11:41:42.196Z,30368.00
2023-04-01T11:42:42.174Z,29696.00
2023-04-01T11:43:42.156Z,29440.00
2023-04-01T11:44:42.153Z,29056.00
2023-04-01T11:45:42.227Z,28960.00
2023-04-01T11:46:42.275Z,28736.00
2023-04-01T11:47:42.168Z,28512.00
2023-04-01T11:48:43.369Z,28384.00
2023-04-01T11:49:42.132Z,28384.00
2023-04-01T11:50:42.126Z,28192.00
2023-04-01T11:51:42.079Z,28704.00
2023-04-01T11:52:42.067Z,29344.00
2023-04-01T11:53:42.068Z,29824.00
2023-04-01T11:54:42.159Z,30112.00
2023-04-01T11:55:42.086Z,30432.00
2023-04-01T11:56:42.035Z,30720.00
2023-04-01T11:57:42.006Z,31264.00
2023-04-01T11:58:42.024Z,32224.00
2023-04-01T11:59:42.014Z,31008.00
2023-04-01T12:00:42.038Z,30208.00
2023-04-01T12:01:41.977Z,29536.00
2023-04-01T12:02:42.092Z,29056.00
2023-04-01T12:03:42.052Z,28896.00
2023-04-01T12:04:41.950Z,29152.00
2023-04-01T12:05:41.996Z,28960.00
2023-04-01T12:06:41.925Z,28672.00
2023-04-01T12:07:41.963Z,28352.00
2023-04-01T12:08:41.898Z,28064.00
2023-04-01T12:09:41.869Z,27936.00
2023-04-01T12:10:41.921Z,27808.00
2023-04-01T12:11:41.863Z,27520.00
2023-04-01T12:12:50.748Z,26752.00
2023-04-01T12:13:42.860Z,25664.00
2023-04-01T12:14:41.838Z,24672.00
2023-04-01T12:15:41.847Z,23744.00
2023-04-01T12:16:41.836Z,22912.00
2023-04-01T12:17:41.834Z,22176.00
2023-04-01T12:18:41.795Z,21344.00
2023-04-01T12:19:41.817Z,20608.00
2023-04-01T12:20:41.808Z,19968.00
2023-04-01T12:21:41.778Z,19680.00
2023-04-01T12:22:41.772Z,19488.00
2023-04-01T12:23:41.712Z,19616.00