createdAt,value
2024-03-26T00:00:04.041Z,4.96
2024-03-26T00:00:49.198Z,4.96
2024-03-26T00:01:35.100Z,4.96
2024-03-26T00:02:19.296Z,4.96
2024-03-26T00:03:06.198Z,4.96
2024-03-26T00:03:49.310Z,4.96
2024-03-26T00:04:34.537Z,4.96
2024-03-26T00:05:19.763Z,4.96
2024-03-26T00:06:04.572Z,4.96
2024-03-26T00:06:49.557Z,4.96
2024-03-26T00:07:34.566Z,4.96
2024-03-26T00:08:19.566Z,4.96
2024-03-26T00:09:04.843Z,4.96
2024-03-26T00:09:49.577Z,4.96
2024-03-26T00:10:34.911Z,4.96
2024-03-26T00:11:20.527Z,4.96
2024-03-26T00:12:04.804Z,4.96
2024-03-26T00:12:49.978Z,4.96
2024-03-26T00:13:35.004Z,4.96
2024-03-26T00:14:20.242Z,4.96
2024-03-26T00:15:05.031Z,4.96
2024-03-26T00:15:50.292Z,4.96
2024-03-26T00:16:35.314Z,4.96
2024-03-26T00:17:20.189Z,4.96
2024-03-26T00:18:05.365Z,4.96
2024-03-26T00:18:50.528Z,4.96
2024-03-26T00:19:35.427Z,4.96
2024-03-26T00:20:20.526Z,4.96
2024-03-26T00:21:06.435Z,4.96
2024-03-26T00:21:50.641Z,4.96
2024-03-26T00:22:35.800Z,4.96
2024-03-26T00:23:21.014Z,4.96
2024-03-26T00:24:05.770Z,4.96
2024-03-26T00:24:51.005Z,4.96
2024-03-26T00:25:36.003Z,4.96
2024-03-26T00:26:20.990Z,4.96
2024-03-26T00:27:06.174Z,4.96
2024-03-26T00:27:51.270Z,4.96
2024-03-26T00:28:36.184Z,4.96
2024-03-26T00:29:21.338Z,4.96
2024-03-26T00:30:06.272Z,4.96
2024-03-26T00:30:51.220Z,4.96
2024-03-26T00:31:36.405Z,4.96
2024-03-26T00:32:21.539Z,4.96
2024-03-26T00:33:06.339Z,4.96
2024-03-26T00:33:51.690Z,4.96
2024-03-26T00:34:37.030Z,4.96
2024-03-26T00:35:21.621Z,4.96
2024-03-26T00:36:06.716Z,4.96
2024-03-26T00:36:51.906Z,4.96
2024-03-26T00:37:37.008Z,4.96
2024-03-26T00:38:22.163Z,4.96
2024-03-26T00:39:07.150Z,4.96
2024-03-26T00:39:52.127Z,4.96
2024-03-26T00:40:37.056Z,4.96
2024-03-26T00:41:22.269Z,4.96
2024-03-26T00:42:07.091Z,4.96
2024-03-26T00:42:52.336Z,4.96
2024-03-26T00:43:37.127Z,4.96
2024-03-26T00:44:22.369Z,4.96
2024-03-26T00:45:09.533Z,4.96
2024-03-26T00:45:52.310Z,4.96
2024-03-26T00:46:37.589Z,4.96
2024-03-26T00:47:22.646Z,4.96
2024-03-26T00:48:07.443Z,4.96
2024-03-26T00:48:52.704Z,4.96
2024-03-26T00:49:37.676Z,4.96
2024-03-26T00:50:22.724Z,4.96
2024-03-26T00:51:07.863Z,4.96
2024-03-26T00:51:53.022Z,4.96
2024-03-26T00:52:37.732Z,4.96
2024-03-26T00:53:23.055Z,4.96
2024-03-26T00:54:07.877Z,4.96
2024-03-26T00:54:53.142Z,4.96
2024-03-26T00:55:38.199Z,4.96
2024-03-26T00:56:22.931Z,4.96
2024-03-26T00:57:08.165Z,4.96
2024-03-26T00:57:53.411Z,4.96
2024-03-26T00:58:38.339Z,4.96
2024-03-26T00:59:23.361Z,4.96
2024-03-26T01:00:08.226Z,4.96
2024-03-26T01:00:53.426Z,4.96
2024-03-26T01:01:38.554Z,4.96
2024-03-26T01:02:23.400Z,4.96
2024-03-26T01:03:08.766Z,4.96
2024-03-26T01:03:53.508Z,4.96
2024-03-26T01:04:38.444Z,4.96
2024-03-26T01:05:23.623Z,4.96
2024-03-26T01:06:08.835Z,4.96
2024-03-26T01:06:53.673Z,4.96
2024-03-26T01:07:38.898Z,4.96
2024-03-26T01:08:23.790Z,4.96
2024-03-26T01:09:08.972Z,4.96
2024-03-26T01:09:54.395Z,4.96
2024-03-26T01:10:38.805Z,4.96
2024-03-26T01:11:23.958Z,4.96
2024-03-26T01:12:09.235Z,4.96
2024-03-26T01:12:54.097Z,4.96
2024-03-26T01:13:39.160Z,4.96
2024-03-26T01:14:24.419Z,4.96
2024-03-26T01:15:09.230Z,4.96
2024-03-26T01:15:54.161Z,4.96
2024-03-26T01:16:39.282Z,4.96
2024-03-26T01:17:24.296Z,4.96
2024-03-26T01:18:09.184Z,4.96
2024-03-26T01:18:54.267Z,4.96
2024-03-26T01:19:39.314Z,4.96
2024-03-26T01:20:24.207Z,4.96
2024-03-26T01:21:09.415Z,4.96
2024-03-26T01:21:54.576Z,4.96
2024-03-26T01:22:39.570Z,4.96
2024-03-26T01:23:24.132Z,0.00
2024-03-26T01:24:09.328Z,0.00
2024-03-26T01:24:54.378Z,0.00
2024-03-26T01:25:39.285Z,1.99
2024-03-26T01:26:24.372Z,0.00
2024-03-26T01:27:09.580Z,0.00
2024-03-26T01:27:54.596Z,0.99
2024-03-26T01:28:39.418Z,0.00
2024-03-26T01:29:24.518Z,0.00
2024-03-26T01:30:09.492Z,1.99
2024-03-26T01:30:54.718Z,0.00
2024-03-26T01:31:39.646Z,0.00
2024-03-26T01:32:25.052Z,0.00
2024-03-26T01:33:09.946Z,0.99
2024-03-26T01:33:54.825Z,0.00
2024-03-26T01:34:40.001Z,0.99
2024-03-26T01:35:24.922Z,0.99
2024-03-26T01:36:10.003Z,0.00
2024-03-26T01:36:54.961Z,0.00
2024-03-26T01:37:40.400Z,0.00
2024-03-26T01:38:25.514Z,0.00
2024-03-26T01:39:10.667Z,375.89
2024-03-26T01:39:55.631Z,131.22
2024-03-26T01:40:40.903Z,810.43
2024-03-26T01:41:26.033Z,810.43
2024-03-26T01:42:11.210Z,810.43
2024-03-26T01:42:56.163Z,810.43
2024-03-26T01:43:41.263Z,810.43
2024-03-26T01:44:26.312Z,810.43
2024-03-26T01:45:13.349Z,810.43
2024-03-26T01:45:56.462Z,810.43
2024-03-26T01:46:41.376Z,810.43
2024-03-26T01:47:26.373Z,810.43
2024-03-26T01:48:11.229Z,810.43
2024-03-26T01:48:56.498Z,810.43
2024-03-26T01:49:41.652Z,810.43
2024-03-26T01:50:26.637Z,810.43
2024-03-26T01:51:11.715Z,810.43
2024-03-26T01:51:56.776Z,810.43
2024-03-26T01:52:41.721Z,810.43
2024-03-26T01:53:26.746Z,810.43
2024-03-26T01:54:12.119Z,810.43
2024-03-26T01:54:57.322Z,810.43
2024-03-26T01:55:41.896Z,810.43
2024-03-26T01:56:27.151Z,810.43
2024-03-26T01:57:11.865Z,810.43
2024-03-26T01:57:57.127Z,810.43
2024-03-26T01:58:42.178Z,810.43
2024-03-26T01:59:27.053Z,810.43
2024-03-26T02:00:12.282Z,810.43
2024-03-26T02:00:57.160Z,810.43
2024-03-26T02:01:42.248Z,810.43
2024-03-26T02:02:27.528Z,810.43
2024-03-26T02:03:12.570Z,810.43
2024-03-26T02:03:57.459Z,810.43
2024-03-26T02:04:42.535Z,810.43
2024-03-26T02:05:27.729Z,810.43
2024-03-26T02:06:13.003Z,810.43
2024-03-26T02:06:57.727Z,810.43
2024-03-26T02:07:43.028Z,810.43
2024-03-26T02:08:27.816Z,810.43
2024-03-26T02:09:12.853Z,810.43
2024-03-26T02:09:58.003Z,810.43
2024-03-26T02:10:43.178Z,810.43
2024-03-26T02:11:28.315Z,810.43
2024-03-26T02:12:13.735Z,810.43
2024-03-26T02:12:58.938Z,810.43
2024-03-26T02:13:43.649Z,810.43
2024-03-26T02:14:28.542Z,810.43
2024-03-26T02:15:13.338Z,810.43
2024-03-26T02:15:58.510Z,810.43
2024-03-26T02:16:44.420Z,810.43
2024-03-26T02:17:28.460Z,810.43
2024-03-26T02:18:13.541Z,810.43
2024-03-26T02:18:58.880Z,810.43
2024-03-26T02:19:43.676Z,810.43
2024-03-26T02:20:28.857Z,810.43
2024-03-26T02:21:13.946Z,810.43
2024-03-26T02:21:58.795Z,810.43
2024-03-26T02:22:43.947Z,810.43
2024-03-26T02:23:29.132Z,810.43
2024-03-26T02:24:14.457Z,810.43
2024-03-26T02:24:59.081Z,810.43
2024-03-26T02:25:44.264Z,810.43
2024-03-26T02:26:29.217Z,810.43
2024-03-26T02:27:14.309Z,810.43
2024-03-26T02:27:59.407Z,810.43
2024-03-26T02:28:44.323Z,810.43
2024-03-26T02:29:29.596Z,810.43
2024-03-26T02:30:14.318Z,810.43
2024-03-26T02:30:59.424Z,810.43
2024-03-26T02:31:44.358Z,810.43
2024-03-26T02:32:29.575Z,810.43
2024-03-26T02:33:14.808Z,810.43
2024-03-26T02:33:59.868Z,810.43
2024-03-26T02:34:44.627Z,810.43
2024-03-26T02:35:29.941Z,810.43
2024-03-26T02:36:14.775Z,810.43
2024-03-26T02:36:59.841Z,810.43
2024-03-26T02:37:45.068Z,810.43
2024-03-26T02:38:29.789Z,810.43
2024-03-26T02:39:15.110Z,810.43
2024-03-26T02:40:00.167Z,810.43
2024-03-26T02:40:45.103Z,810.43
2024-03-26T02:41:30.181Z,810.43
2024-03-26T02:42:14.988Z,810.43
2024-03-26T02:43:00.314Z,810.43
2024-03-26T02:43:45.314Z,810.43
2024-03-26T02:44:30.300Z,810.43
2024-03-26T02:45:15.582Z,810.43
2024-03-26T02:46:00.754Z,810.43
2024-03-26T02:46:45.468Z,810.43
2024-03-26T02:47:30.519Z,810.43
2024-03-26T02:48:16.086Z,810.43
2024-03-26T02:49:00.644Z,810.43
2024-03-26T02:49:45.687Z,810.43
2024-03-26T02:50:30.966Z,810.43
2024-03-26T02:51:15.837Z,810.43
2024-03-26T02:52:00.845Z,810.43
2024-03-26T02:52:46.026Z,810.43
2024-03-26T02:53:31.277Z,810.43
2024-03-26T02:54:16.156Z,810.43
2024-03-26T02:55:01.390Z,810.43
2024-03-26T02:55:46.365Z,810.43
2024-03-26T02:56:31.306Z,810.43
2024-03-26T02:57:16.474Z,810.43
2024-03-26T02:58:01.675Z,810.43
2024-03-26T02:58:46.422Z,810.43
2024-03-26T02:59:31.508Z,810.43
2024-03-26T03:00:16.862Z,810.43
2024-03-26T03:01:01.726Z,810.43
2024-03-26T03:01:46.785Z,810.43
2024-03-26T03:02:31.965Z,810.43
2024-03-26T03:03:16.715Z,810.43
2024-03-26T03:04:01.988Z,810.43
2024-03-26T03:04:47.133Z,810.43
2024-03-26T03:05:31.984Z,810.43
2024-03-26T03:06:17.126Z,810.43
2024-03-26T03:07:02.317Z,810.43
2024-03-26T03:07:47.128Z,810.43
2024-03-26T03:08:32.293Z,810.43
2024-03-26T03:09:17.441Z,810.43
2024-03-26T03:10:02.187Z,810.43
2024-03-26T03:10:47.376Z,810.43
2024-03-26T03:11:32.592Z,810.43
2024-03-26T03:12:17.507Z,810.43
2024-03-26T03:13:02.655Z,810.43
2024-03-26T03:13:47.390Z,810.43
2024-03-26T03:14:32.548Z,810.43
2024-03-26T03:15:17.764Z,810.43
2024-03-26T03:16:02.713Z,810.43
2024-03-26T03:16:47.678Z,810.43
2024-03-26T03:17:33.085Z,810.43
2024-03-26T03:18:18.111Z,810.43
2024-03-26T03:19:03.015Z,810.43
2024-03-26T03:19:48.167Z,810.43
2024-03-26T03:20:33.372Z,810.43
2024-03-26T03:21:18.112Z,810.43
2024-03-26T03:22:03.368Z,810.43
2024-03-26T03:22:48.512Z,810.43
2024-03-26T03:23:33.579Z,810.43
2024-03-26T03:24:18.505Z,810.43
2024-03-26T03:25:03.473Z,810.43
2024-03-26T03:25:48.446Z,810.43
2024-03-26T03:26:33.555Z,810.43
2024-03-26T03:27:18.737Z,810.43
2024-03-26T03:28:03.519Z,810.43
2024-03-26T03:28:48.859Z,810.43
2024-03-26T03:29:34.007Z,810.43
2024-03-26T03:30:18.762Z,810.43
2024-03-26T03:31:04.215Z,810.43
2024-03-26T03:31:51.629Z,810.43
2024-03-26T03:32:34.671Z,810.43
2024-03-26T03:33:23.165Z,810.43
2024-03-26T03:34:10.724Z,810.43
2024-03-26T03:34:49.759Z,810.43
2024-03-26T03:35:36.014Z,810.43
2024-03-26T03:36:21.185Z,810.43
2024-03-26T03:37:10.069Z,810.43
2024-03-26T03:38:35.751Z,810.43
2024-03-26T03:39:19.395Z,810.43
2024-03-26T03:40:04.621Z,810.43
2024-03-26T03:40:49.782Z,810.43
2024-03-26T03:41:36.783Z,810.43
2024-03-26T03:42:19.884Z,810.43
2024-03-26T03:43:05.022Z,810.43
2024-03-26T03:43:49.860Z,810.43
2024-03-26T03:44:34.971Z,810.43
2024-03-26T03:45:19.940Z,810.43
2024-03-26T03:46:04.881Z,810.43
2024-03-26T03:46:50.006Z,810.43
2024-03-26T03:47:34.930Z,810.43
2024-03-26T03:48:20.041Z,810.43
2024-03-26T03:49:04.896Z,810.43
2024-03-26T03:49:50.076Z,810.43
2024-03-26T03:50:35.209Z,810.43
2024-03-26T03:51:20.153Z,810.43
2024-03-26T03:52:05.413Z,810.43
2024-03-26T03:52:50.430Z,810.43
2024-03-26T03:53:35.277Z,810.43
2024-03-26T03:54:20.395Z,810.43
2024-03-26T03:55:05.914Z,810.43
2024-03-26T03:55:50.500Z,810.43
2024-03-26T03:56:35.580Z,810.43
2024-03-26T03:57:20.561Z,810.43
2024-03-26T03:58:05.618Z,810.43
2024-03-26T03:58:50.853Z,810.43
2024-03-26T03:59:35.593Z,810.43
2024-03-26T04:00:20.902Z,810.43
2024-03-26T04:01:06.037Z,810.43
2024-03-26T04:01:50.797Z,810.43
2024-03-26T04:02:35.888Z,810.43
2024-03-26T04:03:21.180Z,810.43
2024-03-26T04:04:06.023Z,810.43
2024-03-26T04:04:51.250Z,810.43
2024-03-26T04:05:35.952Z,810.43
2024-03-26T04:06:21.170Z,810.43
2024-03-26T04:07:06.325Z,810.43
2024-03-26T04:07:51.077Z,810.43
2024-03-26T04:08:36.357Z,810.43
2024-03-26T04:09:21.438Z,810.43
2024-03-26T04:10:06.442Z,810.43
2024-03-26T04:10:51.528Z,810.43
2024-03-26T04:11:36.712Z,810.43
2024-03-26T04:12:21.515Z,810.43
2024-03-26T04:13:06.470Z,810.43
2024-03-26T04:13:51.792Z,810.43
2024-03-26T04:14:37.189Z,810.43
2024-03-26T04:15:21.803Z,810.43
2024-03-26T04:16:06.538Z,810.43
2024-03-26T04:16:51.898Z,810.43
2024-03-26T04:17:36.978Z,810.43
2024-03-26T04:18:21.885Z,810.43
2024-03-26T04:19:06.992Z,810.43
2024-03-26T04:19:52.287Z,810.43
2024-03-26T04:20:37.374Z,810.43
2024-03-26T04:21:22.190Z,810.43
2024-03-26T04:22:07.394Z,810.43
2024-03-26T04:22:52.553Z,810.43
2024-03-26T04:23:37.313Z,810.43
2024-03-26T04:24:22.428Z,810.43
2024-03-26T04:25:07.606Z,810.43
2024-03-26T04:25:52.538Z,810.43
2024-03-26T04:26:37.728Z,810.43
2024-03-26T04:27:22.843Z,810.43
2024-03-26T04:28:07.655Z,810.43
2024-03-26T04:28:52.882Z,810.43
2024-03-26T04:29:37.973Z,810.43
2024-03-26T04:30:22.981Z,810.43
2024-03-26T04:31:07.933Z,810.43
2024-03-26T04:31:53.099Z,810.43
2024-03-26T04:32:37.957Z,810.43
2024-03-26T04:33:23.175Z,810.43
2024-03-26T04:34:08.313Z,810.43
2024-03-26T04:34:53.284Z,810.43
2024-03-26T04:35:38.382Z,810.43
2024-03-26T04:36:23.164Z,810.43
2024-03-26T04:37:08.315Z,810.43
2024-03-26T04:37:53.507Z,810.43
2024-03-26T04:38:38.437Z,810.43
2024-03-26T04:39:23.605Z,810.43
2024-03-26T04:40:08.339Z,810.43
2024-03-26T04:40:53.518Z,810.43
2024-03-26T04:41:38.709Z,810.43
2024-03-26T04:42:23.572Z,810.43
2024-03-26T04:43:08.732Z,810.43
2024-03-26T04:43:53.765Z,810.43
2024-03-26T04:44:38.713Z,810.43
2024-03-26T04:45:23.990Z,810.43
2024-03-26T04:46:09.085Z,810.43
2024-03-26T04:46:54.112Z,810.43
2024-03-26T04:47:39.294Z,810.43
2024-03-26T04:48:24.094Z,810.43
2024-03-26T04:49:09.021Z,810.43
2024-03-26T04:49:54.648Z,810.43
2024-03-26T04:50:39.486Z,810.43
2024-03-26T04:51:24.466Z,810.43
2024-03-26T04:52:09.446Z,810.43
2024-03-26T04:52:54.561Z,810.43
2024-03-26T04:53:39.442Z,810.43
2024-03-26T04:54:24.549Z,810.43
2024-03-26T04:55:09.638Z,810.43
2024-03-26T04:55:54.868Z,810.43
2024-03-26T04:56:39.733Z,810.43
2024-03-26T04:57:24.878Z,810.43
2024-03-26T04:58:10.398Z,810.43
2024-03-26T04:58:55.015Z,810.43
2024-03-26T04:59:39.754Z,810.43
2024-03-26T05:00:24.890Z,810.43
2024-03-26T05:01:10.175Z,810.43
2024-03-26T05:01:54.926Z,810.43
2024-03-26T05:02:40.131Z,810.43
2024-03-26T05:03:25.286Z,810.43
2024-03-26T05:04:09.933Z,810.43
2024-03-26T05:04:55.046Z,810.43
2024-03-26T05:05:39.669Z,90.46
2024-03-26T05:06:24.794Z,270.91
2024-03-26T05:07:09.769Z,34.65
2024-03-26T05:07:54.863Z,271.61
2024-03-26T05:08:40.137Z,271.61
2024-03-26T05:09:24.868Z,271.61
2024-03-26T05:10:10.422Z,1.98
2024-03-26T05:10:55.202Z,0.00
2024-03-26T05:11:39.939Z,1.98
2024-03-26T05:12:25.095Z,21.87
2024-03-26T05:13:10.177Z,64.62
2024-03-26T05:13:55.361Z,428.46
2024-03-26T05:14:40.298Z,0.00
2024-03-26T05:15:25.431Z,0.00
2024-03-26T05:16:10.422Z,0.00
2024-03-26T05:16:55.513Z,0.00
2024-03-26T05:17:40.525Z,0.00
2024-03-26T05:18:25.485Z,0.00
2024-03-26T05:19:10.755Z,0.00
2024-03-26T05:19:55.857Z,0.00
2024-03-26T05:20:40.814Z,0.00
2024-03-26T05:21:25.830Z,0.00
2024-03-26T05:22:10.714Z,0.00
2024-03-26T05:22:55.924Z,0.00
2024-03-26T05:23:40.837Z,0.00
2024-03-26T05:24:26.264Z,0.00
2024-03-26T05:25:11.287Z,0.00
2024-03-26T05:25:56.984Z,0.00
2024-03-26T05:26:41.478Z,0.00
2024-03-26T05:27:26.622Z,0.00
2024-03-26T05:28:11.482Z,840.74
2024-03-26T05:28:56.365Z,353.31
2024-03-26T05:29:41.468Z,865.03
2024-03-26T05:30:26.810Z,865.03
2024-03-26T05:31:11.859Z,865.03
2024-03-26T05:31:56.862Z,865.03
2024-03-26T05:32:42.221Z,865.03
2024-03-26T05:33:27.156Z,865.03
2024-03-26T05:34:12.200Z,865.03
2024-03-26T05:34:57.114Z,865.03
2024-03-26T05:35:42.834Z,865.03
2024-03-26T05:36:27.171Z,865.03
2024-03-26T05:37:12.375Z,865.03
2024-03-26T05:37:57.172Z,865.03
2024-03-26T05:38:42.417Z,865.03
2024-03-26T05:39:27.604Z,865.03
2024-03-26T05:40:12.836Z,865.03
2024-03-26T05:40:57.609Z,865.03
2024-03-26T05:41:42.751Z,865.03
2024-03-26T05:42:27.708Z,865.03
2024-03-26T05:43:12.714Z,865.03
2024-03-26T05:43:58.045Z,865.03
2024-03-26T05:44:43.107Z,865.03
2024-03-26T05:45:27.933Z,865.03
2024-03-26T05:46:13.131Z,865.03
2024-03-26T05:46:58.222Z,865.03
2024-03-26T05:47:43.058Z,865.03
2024-03-26T05:48:28.257Z,865.03
2024-03-26T05:49:13.222Z,865.03
2024-03-26T05:49:58.161Z,865.03
2024-03-26T05:50:43.720Z,865.03
2024-03-26T05:51:28.432Z,865.03
2024-03-26T05:52:13.561Z,865.03
2024-03-26T05:52:58.471Z,865.03
2024-03-26T05:53:43.534Z,865.03
2024-03-26T05:54:28.619Z,865.03
2024-03-26T05:55:13.571Z,865.03
2024-03-26T05:55:58.742Z,865.03
2024-03-26T05:56:43.788Z,865.03
2024-03-26T05:57:28.755Z,865.03
2024-03-26T05:58:13.896Z,865.03
2024-03-26T05:58:59.069Z,865.03
2024-03-26T05:59:43.994Z,865.03
2024-03-26T06:00:29.081Z,865.03
2024-03-26T06:01:14.138Z,865.03
2024-03-26T06:01:59.151Z,865.03
2024-03-26T06:02:44.133Z,865.03
2024-03-26T06:03:29.401Z,865.03
2024-03-26T06:04:14.562Z,865.03
2024-03-26T06:04:59.836Z,865.03
2024-03-26T06:05:44.618Z,865.03
2024-03-26T06:06:29.450Z,865.03
2024-03-26T06:07:14.589Z,865.03
2024-03-26T06:07:59.611Z,865.03
2024-03-26T06:08:44.488Z,865.03
2024-03-26T06:09:29.810Z,865.03
2024-03-26T06:10:14.613Z,865.03
2024-03-26T06:10:59.813Z,865.03
2024-03-26T06:11:44.944Z,865.03
2024-03-26T06:12:29.774Z,865.03
2024-03-26T06:13:14.938Z,865.03
2024-03-26T06:13:59.773Z,865.03
2024-03-26T06:14:44.893Z,865.03
2024-03-26T06:15:29.838Z,865.03
2024-03-26T06:16:14.900Z,865.03
2024-03-26T06:16:59.757Z,865.03
2024-03-26T06:17:44.938Z,865.03
2024-03-26T06:18:30.211Z,865.03
2024-03-26T06:19:15.217Z,865.03
2024-03-26T06:20:00.039Z,865.03
2024-03-26T06:20:45.165Z,865.03
2024-03-26T06:21:30.079Z,865.03
2024-03-26T06:22:15.259Z,865.03
2024-03-26T06:23:00.247Z,865.03
2024-03-26T06:23:45.318Z,865.03
2024-03-26T06:24:30.588Z,865.03
2024-03-26T06:25:15.707Z,865.03
2024-03-26T06:26:00.453Z,865.03
2024-03-26T06:26:45.566Z,865.03
2024-03-26T06:27:30.488Z,865.03
2024-03-26T06:28:15.658Z,865.03
2024-03-26T06:29:00.739Z,865.03
2024-03-26T06:29:45.816Z,865.03
2024-03-26T06:30:30.761Z,865.03
2024-03-26T06:31:16.077Z,865.03
2024-03-26T06:32:00.737Z,865.03
2024-03-26T06:32:45.857Z,865.03
2024-03-26T06:33:33.094Z,865.03
2024-03-26T06:34:15.986Z,865.03
2024-03-26T06:35:01.678Z,865.03
2024-03-26T06:35:46.366Z,865.03
2024-03-26T06:36:31.010Z,865.03
2024-03-26T06:37:16.357Z,865.03
2024-03-26T06:38:01.230Z,865.03
2024-03-26T06:38:46.285Z,865.03
2024-03-26T06:39:31.437Z,865.03
2024-03-26T06:40:16.688Z,865.03
2024-03-26T06:41:01.462Z,865.03
2024-03-26T06:41:46.691Z,865.03
2024-03-26T06:42:31.857Z,865.03
2024-03-26T06:43:16.690Z,865.03
2024-03-26T06:44:01.849Z,865.03
2024-03-26T06:44:47.011Z,865.03
2024-03-26T06:45:31.947Z,865.03
2024-03-26T06:46:17.018Z,865.03
2024-03-26T06:47:02.281Z,865.03
2024-03-26T06:47:47.361Z,865.03
2024-03-26T06:48:32.227Z,865.03
2024-03-26T06:49:17.286Z,865.03
2024-03-26T06:50:02.621Z,865.03
2024-03-26T06:50:47.389Z,865.03
2024-03-26T06:51:32.524Z,865.03
2024-03-26T06:52:17.553Z,865.03
2024-03-26T06:53:02.432Z,865.03
2024-03-26T06:53:47.587Z,865.03
2024-03-26T06:54:32.862Z,865.03
2024-03-26T06:55:17.648Z,865.03
2024-03-26T06:56:02.980Z,865.03
2024-03-26T06:56:48.636Z,865.03
2024-03-26T06:57:32.884Z,865.03
2024-03-26T06:58:18.000Z,865.03
2024-03-26T06:59:03.194Z,865.03
2024-03-26T06:59:47.997Z,865.03
2024-03-26T07:00:33.144Z,865.03
2024-03-26T07:01:18.255Z,865.03
2024-03-26T07:02:03.327Z,865.03
2024-03-26T07:02:48.217Z,865.03
2024-03-26T07:03:33.530Z,865.03
2024-03-26T07:04:18.396Z,865.03
2024-03-26T07:05:03.511Z,865.03
2024-03-26T07:05:48.660Z,865.03
2024-03-26T07:06:33.497Z,865.03
2024-03-26T07:07:18.690Z,865.03
2024-03-26T07:08:03.460Z,865.03
2024-03-26T07:08:48.673Z,865.03
2024-03-26T07:09:33.480Z,865.03
2024-03-26T07:10:18.732Z,865.03
2024-03-26T07:11:03.805Z,865.03
2024-03-26T07:11:48.674Z,865.03
2024-03-26T07:12:33.905Z,865.03
2024-03-26T07:13:19.026Z,865.03
2024-03-26T07:14:03.862Z,865.03
2024-03-26T07:14:48.992Z,865.03
2024-03-26T07:15:33.923Z,865.03
2024-03-26T07:16:19.083Z,865.03
2024-03-26T07:17:04.177Z,865.03
2024-03-26T07:17:49.080Z,865.03
2024-03-26T07:18:34.210Z,865.03
2024-03-26T07:19:19.096Z,865.03
2024-03-26T07:20:04.270Z,865.03
2024-03-26T07:20:49.442Z,865.03
2024-03-26T07:21:34.496Z,865.03
2024-03-26T07:22:19.444Z,865.03
2024-03-26T07:23:04.712Z,865.03
2024-03-26T07:23:49.855Z,865.03
2024-03-26T07:24:34.563Z,865.03
2024-03-26T07:25:19.482Z,865.03
2024-03-26T07:26:04.897Z,865.03
2024-03-26T07:26:49.650Z,865.03
2024-03-26T07:27:34.969Z,865.03
2024-03-26T07:28:19.773Z,865.03
2024-03-26T07:29:05.065Z,865.03
2024-03-26T07:29:50.010Z,865.03
2024-03-26T07:30:34.955Z,865.03
2024-03-26T07:31:20.100Z,865.03
2024-03-26T07:32:05.275Z,865.03
2024-03-26T07:32:50.113Z,865.03
2024-03-26T07:33:35.223Z,865.03
2024-03-26T07:34:20.141Z,865.03
2024-03-26T07:35:05.308Z,865.03
2024-03-26T07:35:50.785Z,865.03
2024-03-26T07:36:35.432Z,865.03
2024-03-26T07:37:20.878Z,865.03
2024-03-26T07:38:05.715Z,865.03
2024-03-26T07:38:50.521Z,865.03
2024-03-26T07:39:35.645Z,865.03
2024-03-26T07:40:20.536Z,865.03
2024-03-26T07:41:05.635Z,865.03
2024-03-26T07:41:51.188Z,865.03
2024-03-26T07:42:35.694Z,865.03
2024-03-26T07:43:23.913Z,865.03
2024-03-26T07:44:05.668Z,865.03
2024-03-26T07:44:50.893Z,865.03
2024-03-26T07:45:35.874Z,865.03
2024-03-26T07:46:21.082Z,865.03
2024-03-26T07:47:06.030Z,865.03
2024-03-26T07:47:51.089Z,865.03
2024-03-26T07:48:35.937Z,865.03
2024-03-26T07:49:21.129Z,865.03
2024-03-26T07:50:06.126Z,865.03
2024-03-26T07:50:51.385Z,865.03
2024-03-26T07:51:36.384Z,865.03
2024-03-26T07:52:21.373Z,865.03
2024-03-26T07:53:06.525Z,865.03
2024-03-26T07:53:51.391Z,865.03
2024-03-26T07:54:36.668Z,865.03
2024-03-26T07:55:21.724Z,865.03
2024-03-26T07:56:06.502Z,865.03
2024-03-26T07:56:51.872Z,865.03
2024-03-26T07:57:37.384Z,865.03
2024-03-26T07:58:21.782Z,865.03
2024-03-26T07:59:07.041Z,865.03
2024-03-26T07:59:51.920Z,865.03
2024-03-26T08:00:36.935Z,865.03
2024-03-26T08:01:22.138Z,865.03
2024-03-26T08:02:06.862Z,865.03
2024-03-26T08:02:53.161Z,865.03
2024-03-26T08:03:37.012Z,865.03
2024-03-26T08:04:22.187Z,865.03
2024-03-26T08:05:07.153Z,865.03
2024-03-26T08:05:52.523Z,865.03
2024-03-26T08:06:37.314Z,865.03
2024-03-26T08:07:22.510Z,865.03
2024-03-26T08:08:07.693Z,865.03
2024-03-26T08:08:52.535Z,865.03
2024-03-26T08:09:37.667Z,865.03
2024-03-26T08:10:22.803Z,865.03
2024-03-26T08:11:07.626Z,865.03
2024-03-26T08:11:53.099Z,865.03
2024-03-26T08:12:37.739Z,865.03
2024-03-26T08:13:22.941Z,865.03
2024-03-26T08:14:07.990Z,865.03
2024-03-26T08:14:52.947Z,865.03
2024-03-26T08:15:37.984Z,865.03
2024-03-26T08:16:23.812Z,865.03
2024-03-26T08:17:11.362Z,865.03
2024-03-26T08:17:53.837Z,865.03
2024-03-26T08:18:38.213Z,865.03
2024-03-26T08:19:23.144Z,865.03
2024-03-26T08:20:08.617Z,865.03
2024-03-26T08:20:53.625Z,865.03
2024-03-26T08:21:38.356Z,865.03
2024-03-26T08:22:23.511Z,865.03
2024-03-26T08:23:08.351Z,865.03
2024-03-26T08:23:53.677Z,865.03
2024-03-26T08:24:38.829Z,865.03
2024-03-26T08:25:23.571Z,865.03
2024-03-26T08:26:08.638Z,865.03
2024-03-26T08:26:53.964Z,865.03
2024-03-26T08:27:38.719Z,865.03
2024-03-26T08:28:23.966Z,865.03
2024-03-26T08:29:08.763Z,865.03
2024-03-26T08:29:53.939Z,865.03
2024-03-26T08:30:38.995Z,865.03
2024-03-26T08:31:23.881Z,865.03
2024-03-26T08:32:09.091Z,865.03
2024-03-26T08:32:54.196Z,865.03
2024-03-26T08:33:38.998Z,865.03
2024-03-26T08:34:24.310Z,865.03
2024-03-26T08:35:09.431Z,865.03
2024-03-26T08:35:54.179Z,865.03
2024-03-26T08:36:39.478Z,865.03
2024-03-26T08:37:24.128Z,865.03
2024-03-26T08:38:09.429Z,865.03
2024-03-26T08:38:54.577Z,865.03
2024-03-26T08:39:39.381Z,865.03
2024-03-26T08:40:24.513Z,865.03
2024-03-26T08:41:09.764Z,865.03
2024-03-26T08:41:54.620Z,865.03
2024-03-26T08:42:39.789Z,865.03
2024-03-26T08:43:24.563Z,865.03
2024-03-26T08:44:09.758Z,865.03
2024-03-26T08:44:54.732Z,865.03
2024-03-26T08:45:40.154Z,865.03
2024-03-26T08:46:24.915Z,865.03
2024-03-26T08:47:09.993Z,865.03
2024-03-26T08:47:55.273Z,865.03
2024-03-26T08:48:39.914Z,865.03
2024-03-26T08:49:25.148Z,865.03
2024-03-26T08:50:10.207Z,865.03
2024-03-26T08:50:55.154Z,865.03
2024-03-26T08:51:40.609Z,865.03
2024-03-26T08:52:25.336Z,865.03
2024-03-26T08:53:10.484Z,865.03
2024-03-26T08:53:55.686Z,865.03
2024-03-26T08:54:40.508Z,865.03
2024-03-26T08:55:25.633Z,865.03
2024-03-26T08:56:19.081Z,865.03
2024-03-26T08:56:55.653Z,865.03
2024-03-26T08:57:40.931Z,865.03
2024-03-26T08:58:26.651Z,865.03
2024-03-26T08:59:10.839Z,865.03
2024-03-26T08:59:56.074Z,865.03
2024-03-26T09:00:41.102Z,865.03
2024-03-26T09:01:26.041Z,865.03
2024-03-26T09:02:11.064Z,865.03
2024-03-26T09:02:56.005Z,865.03
2024-03-26T09:03:41.219Z,865.03
2024-03-26T09:04:27.207Z,865.03
2024-03-26T09:05:11.482Z,865.03
2024-03-26T09:05:56.306Z,865.03
2024-03-26T09:06:41.527Z,865.03
2024-03-26T09:07:26.563Z,865.03
2024-03-26T09:08:11.437Z,865.03
2024-03-26T09:08:56.647Z,865.03
2024-03-26T09:09:41.825Z,865.03
2024-03-26T09:10:26.690Z,865.03
2024-03-26T09:11:11.929Z,865.03
2024-03-26T09:11:56.952Z,865.03
2024-03-26T09:12:41.797Z,865.03
2024-03-26T09:13:26.960Z,865.03
2024-03-26T09:14:12.120Z,865.03
2024-03-26T09:14:57.528Z,865.03
2024-03-26T09:15:42.195Z,865.03
2024-03-26T09:16:27.039Z,865.03
2024-03-26T09:17:12.313Z,865.03
2024-03-26T09:17:57.296Z,865.03
2024-03-26T09:18:42.051Z,865.03
2024-03-26T09:19:27.371Z,865.03
2024-03-26T09:20:12.471Z,865.03
2024-03-26T09:20:57.364Z,865.03
2024-03-26T09:21:42.499Z,865.03
2024-03-26T09:22:27.638Z,865.03
2024-03-26T09:23:12.500Z,865.03
2024-03-26T09:23:57.763Z,865.03
2024-03-26T09:24:49.652Z,865.03
2024-03-26T09:25:27.598Z,865.03
2024-03-26T09:26:12.826Z,865.03
2024-03-26T09:26:57.607Z,865.03
2024-03-26T09:27:42.979Z,865.03
2024-03-26T09:28:28.055Z,865.03
2024-03-26T09:29:12.905Z,865.03
2024-03-26T09:29:58.193Z,865.03