createdAt,value
2018-05-25T00:00:04.622Z,33.90
2018-05-25T00:01:10.129Z,34.30
2018-05-25T00:02:16.644Z,34.50
2018-05-25T00:03:21.153Z,34.10
2018-05-25T00:04:26.671Z,35.30
2018-05-25T00:05:32.181Z,35.20
2018-05-25T00:06:37.751Z,35.40
2018-05-25T00:07:43.278Z,35.10
2018-05-25T00:08:49.750Z,34.00
2018-05-25T00:09:54.254Z,34.80
2018-05-25T00:10:59.768Z,34.90
2018-05-25T00:12:05.300Z,35.10
2018-05-25T00:13:10.798Z,34.90
2018-05-25T00:14:16.320Z,35.20
2018-05-25T00:15:22.861Z,34.40
2018-05-25T00:16:27.367Z,34.80
2018-05-25T00:17:32.875Z,34.10
2018-05-25T00:18:38.401Z,34.50
2018-05-25T00:19:43.902Z,36.20
2018-05-25T00:20:49.425Z,34.90
2018-05-25T00:21:55.947Z,33.40
2018-05-25T00:23:00.460Z,33.90
2018-05-25T00:24:05.972Z,34.50
2018-05-25T00:25:11.505Z,34.60
2018-05-25T00:26:17.006Z,35.00
2018-05-25T00:27:22.518Z,35.00
2018-05-25T00:28:29.065Z,35.70
2018-05-25T00:29:33.554Z,35.10
2018-05-25T00:30:39.072Z,35.50
2018-05-25T00:31:44.591Z,34.60
2018-05-25T00:32:50.102Z,34.50
2018-05-25T00:33:55.627Z,34.60
2018-05-25T00:35:02.147Z,33.40
2018-05-25T00:36:06.650Z,34.10
2018-05-25T00:37:12.177Z,35.00
2018-05-25T00:38:17.691Z,33.90
2018-05-25T00:39:23.205Z,34.00
2018-05-25T00:40:28.737Z,33.00
2018-05-25T00:41:35.284Z,34.00
2018-05-25T00:42:39.748Z,34.10
2018-05-25T00:43:45.269Z,33.30
2018-05-25T00:44:50.875Z,33.70
2018-05-25T00:45:56.311Z,32.00
2018-05-25T00:47:01.831Z,33.00
2018-05-25T00:48:08.351Z,33.00
2018-05-25T00:49:12.861Z,34.20
2018-05-25T00:50:18.381Z,32.80
2018-05-25T00:51:23.890Z,32.80
2018-05-25T00:52:29.416Z,33.80
2018-05-25T00:53:34.915Z,32.30
2018-05-25T00:54:41.443Z,32.80
2018-05-25T00:55:45.965Z,32.60
2018-05-25T00:56:51.482Z,32.50
2018-05-25T00:57:56.996Z,32.30
2018-05-25T00:59:02.508Z,33.10
2018-05-25T01:00:08.014Z,32.80
2018-05-25T01:01:14.548Z,33.10
2018-05-25T01:02:19.057Z,34.60
2018-05-25T01:03:24.578Z,32.60
2018-05-25T01:04:30.090Z,32.60
2018-05-25T01:05:35.605Z,33.20
2018-05-25T01:06:41.135Z,33.70
2018-05-25T01:07:47.640Z,32.60
2018-05-25T01:08:52.160Z,32.50
2018-05-25T01:09:57.688Z,32.90
2018-05-25T01:11:03.190Z,32.80
2018-05-25T01:12:08.695Z,31.70
2018-05-25T01:13:14.218Z,31.80
2018-05-25T01:14:20.758Z,32.50
2018-05-25T01:15:25.276Z,31.30
2018-05-25T01:16:30.775Z,31.00
2018-05-25T01:17:36.347Z,30.40
2018-05-25T01:18:41.801Z,30.60
2018-05-25T01:19:47.334Z,30.10
2018-05-25T01:20:53.841Z,30.30
2018-05-25T01:21:58.354Z,31.50
2018-05-25T01:23:03.871Z,30.30
2018-05-25T01:24:09.381Z,30.80
2018-05-25T01:25:14.911Z,31.30
2018-05-25T01:26:20.410Z,30.40
2018-05-25T01:27:26.948Z,32.00
2018-05-25T01:28:31.453Z,32.20
2018-05-25T01:29:36.962Z,30.60
2018-05-25T01:30:42.477Z,31.40
2018-05-25T01:31:48.000Z,31.10
2018-05-25T01:32:53.666Z,31.50
2018-05-25T01:34:00.045Z,30.70
2018-05-25T01:35:04.545Z,32.00
2018-05-25T01:36:10.078Z,31.60
2018-05-25T01:37:15.731Z,30.30
2018-05-25T01:38:21.102Z,30.30
2018-05-25T01:39:26.612Z,30.80
2018-05-25T01:40:33.137Z,31.60
2018-05-25T01:41:37.650Z,31.00
2018-05-25T01:42:43.162Z,30.70
2018-05-25T01:43:48.684Z,32.50
2018-05-25T01:44:54.195Z,30.70
2018-05-25T01:45:59.717Z,32.00
2018-05-25T01:47:06.251Z,31.60
2018-05-25T01:48:10.760Z,31.20
2018-05-25T01:49:16.269Z,32.60
2018-05-25T01:50:21.788Z,31.60
2018-05-25T01:51:27.293Z,30.80
2018-05-25T01:52:32.817Z,31.20
2018-05-25T01:53:39.386Z,30.70
2018-05-25T01:54:43.851Z,31.40
2018-05-25T01:55:49.450Z,31.30
2018-05-25T01:56:54.884Z,32.90
2018-05-25T01:58:00.391Z,32.70
2018-05-25T01:59:05.921Z,33.90
2018-05-25T02:00:12.450Z,32.70
2018-05-25T02:01:16.950Z,33.30
2018-05-25T02:02:22.472Z,33.10
2018-05-25T02:03:27.971Z,31.50
2018-05-25T02:04:33.503Z,31.80
2018-05-25T02:05:39.011Z,31.40
2018-05-25T02:06:45.534Z,32.30
2018-05-25T02:07:50.045Z,33.40
2018-05-25T02:08:55.570Z,30.90
2018-05-25T02:10:01.072Z,32.50
2018-05-25T02:11:06.618Z,30.20
2018-05-25T02:12:12.121Z,30.90
2018-05-25T02:13:18.630Z,30.10
2018-05-25T02:14:23.140Z,31.30
2018-05-25T02:15:28.665Z,30.60
2018-05-25T02:16:34.180Z,30.90
2018-05-25T02:17:39.711Z,30.80
2018-05-25T02:18:45.214Z,30.20
2018-05-25T02:19:51.731Z,30.50
2018-05-25T02:20:56.239Z,31.50
2018-05-25T02:22:01.759Z,31.90
2018-05-25T02:23:07.269Z,31.10
2018-05-25T02:24:12.792Z,30.40
2018-05-25T02:25:18.301Z,30.80
2018-05-25T02:26:24.899Z,31.70
2018-05-25T02:27:29.348Z,31.50
2018-05-25T02:28:34.987Z,30.80
2018-05-25T02:29:40.369Z,30.40
2018-05-25T02:30:45.891Z,31.10
2018-05-25T02:31:51.406Z,32.10
2018-05-25T02:32:57.932Z,29.90
2018-05-25T02:34:02.437Z,30.50
2018-05-25T02:35:07.956Z,30.30
2018-05-25T02:36:13.486Z,30.20
2018-05-25T02:37:18.983Z,30.60
2018-05-25T02:38:24.502Z,30.00
2018-05-25T02:39:31.031Z,30.30
2018-05-25T02:40:35.538Z,29.10
2018-05-25T02:41:41.064Z,28.70
2018-05-25T02:42:46.563Z,28.60
2018-05-25T02:43:52.096Z,28.70
2018-05-25T02:44:57.605Z,30.40
2018-05-25T02:46:04.123Z,28.90
2018-05-25T02:47:08.634Z,28.90
2018-05-25T02:48:14.148Z,29.60
2018-05-25T02:49:19.673Z,28.90
2018-05-25T02:50:25.181Z,30.60
2018-05-25T02:51:30.698Z,30.20
2018-05-25T02:52:37.227Z,31.20
2018-05-25T02:53:41.733Z,31.00
2018-05-25T02:54:47.245Z,30.40
2018-05-25T02:55:52.773Z,30.50
2018-05-25T02:56:58.273Z,31.30
2018-05-25T02:58:03.800Z,31.30
2018-05-25T02:59:10.333Z,30.50
2018-05-25T03:00:14.837Z,31.00
2018-05-25T03:01:20.344Z,31.40
2018-05-25T03:02:25.880Z,32.20
2018-05-25T03:03:31.396Z,32.90
2018-05-25T03:04:36.904Z,30.70
2018-05-25T03:05:43.979Z,31.90
2018-05-25T03:06:47.924Z,30.80
2018-05-25T03:07:53.440Z,30.60
2018-05-25T03:08:58.965Z,30.80
2018-05-25T03:10:04.476Z,32.20
2018-05-25T03:11:09.997Z,32.50
2018-05-25T03:12:16.520Z,32.10
2018-05-25T03:13:21.026Z,32.10
2018-05-25T03:14:26.546Z,32.70
2018-05-25T03:15:32.066Z,31.40
2018-05-25T03:16:37.584Z,32.90
2018-05-25T03:17:43.096Z,31.80
2018-05-25T03:18:49.622Z,32.30
2018-05-25T03:19:54.127Z,31.70
2018-05-25T03:20:59.656Z,32.90
2018-05-25T03:22:05.155Z,32.30
2018-05-25T03:23:10.673Z,32.20
2018-05-25T03:24:16.199Z,33.10
2018-05-25T03:25:22.715Z,31.90
2018-05-25T03:26:27.236Z,31.60
2018-05-25T03:27:32.742Z,32.10
2018-05-25T03:28:38.257Z,31.70
2018-05-25T03:29:43.782Z,31.90
2018-05-25T03:30:49.282Z,32.60
2018-05-25T03:31:55.821Z,32.10
2018-05-25T03:33:00.317Z,32.80
2018-05-25T03:34:05.834Z,32.10
2018-05-25T03:35:11.389Z,32.90
2018-05-25T03:36:16.870Z,32.90
2018-05-25T03:37:22.380Z,32.60
2018-05-25T03:38:28.911Z,31.70
2018-05-25T03:39:33.420Z,33.00
2018-05-25T03:40:38.939Z,33.00
2018-05-25T03:41:44.451Z,32.90
2018-05-25T03:42:49.963Z,31.80
2018-05-25T03:43:55.575Z,31.30
2018-05-25T03:45:02.018Z,33.00
2018-05-25T03:46:06.521Z,33.40
2018-05-25T03:47:12.973Z,32.30
2018-05-25T03:48:17.549Z,32.00
2018-05-25T03:49:23.070Z,31.80
2018-05-25T03:50:28.580Z,30.90
2018-05-25T03:51:35.108Z,31.10
2018-05-25T03:52:39.612Z,31.30
2018-05-25T03:53:45.128Z,30.90
2018-05-25T03:54:50.657Z,30.50
2018-05-25T03:55:56.169Z,30.30
2018-05-25T03:57:01.687Z,31.20
2018-05-25T03:58:08.209Z,30.60
2018-05-25T03:59:12.718Z,30.90
2018-05-25T04:00:18.241Z,29.90
2018-05-25T04:01:23.760Z,30.30
2018-05-25T04:02:29.263Z,30.30
2018-05-25T04:03:34.783Z,30.50
2018-05-25T04:04:41.316Z,30.00
2018-05-25T04:05:45.812Z,30.50
2018-05-25T04:06:51.332Z,29.50
2018-05-25T04:07:56.865Z,29.10
2018-05-25T04:09:02.365Z,29.60
2018-05-25T04:10:07.881Z,29.80
2018-05-25T04:11:14.414Z,29.30
2018-05-25T04:12:18.916Z,27.90
2018-05-25T04:13:24.435Z,28.80
2018-05-25T04:14:29.948Z,30.90
2018-05-25T04:15:35.523Z,31.20
2018-05-25T04:16:40.974Z,31.00
2018-05-25T04:17:47.558Z,30.70
2018-05-25T04:18:52.011Z,29.10
2018-05-25T04:19:57.527Z,30.80
2018-05-25T04:21:03.042Z,30.70
2018-05-25T04:22:08.567Z,30.90
2018-05-25T04:23:14.078Z,31.80
2018-05-25T04:24:20.617Z,30.80
2018-05-25T04:25:25.109Z,30.40
2018-05-25T04:26:30.629Z,30.00
2018-05-25T04:27:36.148Z,31.50
2018-05-25T04:28:41.679Z,30.40
2018-05-25T04:29:47.179Z,31.20
2018-05-25T04:30:53.716Z,30.30
2018-05-25T04:31:58.215Z,29.80
2018-05-25T04:33:03.724Z,29.40
2018-05-25T04:34:09.242Z,30.00
2018-05-25T04:35:14.766Z,30.10
2018-05-25T04:36:20.280Z,29.60
2018-05-25T04:37:26.801Z,30.40
2018-05-25T04:38:31.309Z,29.90
2018-05-25T04:39:36.828Z,30.50
2018-05-25T04:40:42.345Z,31.20
2018-05-25T04:41:47.860Z,29.80
2018-05-25T04:42:53.371Z,29.20
2018-05-25T04:43:59.917Z,31.00
2018-05-25T04:45:04.423Z,29.70
2018-05-25T04:46:09.925Z,30.30
2018-05-25T04:47:15.451Z,30.90
2018-05-25T04:48:20.960Z,30.20
2018-05-25T04:49:26.475Z,31.00
2018-05-25T04:50:33.000Z,30.10
2018-05-25T04:51:37.516Z,30.40
2018-05-25T04:52:43.026Z,31.40
2018-05-25T04:53:48.553Z,32.30
2018-05-25T04:54:54.052Z,30.80
2018-05-25T04:55:59.610Z,30.90
2018-05-25T04:57:06.100Z,31.10
2018-05-25T04:58:10.613Z,30.80
2018-05-25T04:59:16.140Z,31.70
2018-05-25T05:00:21.643Z,31.90
2018-05-25T05:01:27.148Z,31.60
2018-05-25T05:02:32.676Z,32.20
2018-05-25T05:03:39.204Z,32.70
2018-05-25T05:04:43.702Z,30.80
2018-05-25T05:05:49.222Z,31.70
2018-05-25T05:06:54.744Z,31.80
2018-05-25T05:08:00.265Z,31.00
2018-05-25T05:09:05.766Z,30.70
2018-05-25T05:10:12.313Z,29.30
2018-05-25T05:11:16.817Z,30.60
2018-05-25T05:12:22.330Z,30.10
2018-05-25T05:13:27.842Z,31.70
2018-05-25T05:14:33.348Z,31.50
2018-05-25T05:15:38.876Z,31.10
2018-05-25T05:16:45.407Z,30.60
2018-05-25T05:17:49.904Z,31.00
2018-05-25T05:18:55.434Z,30.90
2018-05-25T05:20:00.942Z,31.90
2018-05-25T05:21:06.457Z,33.30
2018-05-25T05:22:11.969Z,30.30
2018-05-25T05:23:18.510Z,31.90
2018-05-25T05:24:23.001Z,30.70
2018-05-25T05:25:28.519Z,31.90
2018-05-25T05:26:34.039Z,31.00
2018-05-25T05:27:39.548Z,31.50
2018-05-25T05:28:45.184Z,33.10
2018-05-25T05:29:51.597Z,34.40
2018-05-25T05:30:56.113Z,35.30
2018-05-25T05:32:01.630Z,38.70
2018-05-25T05:33:07.156Z,38.00
2018-05-25T05:34:12.662Z,39.50
2018-05-25T05:35:18.169Z,41.00
2018-05-25T05:36:24.697Z,42.20
2018-05-25T05:37:29.225Z,43.10
2018-05-25T05:38:34.729Z,42.60
2018-05-25T05:39:40.236Z,42.50
2018-05-25T05:40:45.756Z,42.20
2018-05-25T05:41:51.274Z,41.80
2018-05-25T05:42:57.792Z,41.40
2018-05-25T05:44:02.313Z,42.40
2018-05-25T05:45:07.844Z,42.80
2018-05-25T05:46:13.346Z,45.40
2018-05-25T05:47:18.865Z,44.10
2018-05-25T05:48:24.376Z,44.00
2018-05-25T05:49:30.905Z,43.40
2018-05-25T05:50:35.406Z,42.50
2018-05-25T05:51:40.929Z,43.30
2018-05-25T05:52:46.441Z,42.40
2018-05-25T05:53:51.954Z,44.30
2018-05-25T05:54:57.471Z,43.00
2018-05-25T05:56:04.004Z,44.00
2018-05-25T05:57:08.495Z,46.50
2018-05-25T05:58:14.026Z,48.70
2018-05-25T05:59:19.535Z,51.00
2018-05-25T06:00:25.057Z,52.40
2018-05-25T06:01:30.572Z,51.90
2018-05-25T06:02:37.113Z,51.60
2018-05-25T06:03:41.607Z,50.40
2018-05-25T06:04:47.129Z,51.10
2018-05-25T06:05:52.634Z,48.60
2018-05-25T06:06:58.174Z,47.90
2018-05-25T06:08:03.673Z,46.30
2018-05-25T06:09:10.223Z,45.80
2018-05-25T06:10:14.710Z,41.90
2018-05-25T06:11:20.228Z,42.60
2018-05-25T06:12:25.773Z,42.00
2018-05-25T06:13:31.266Z,40.60
2018-05-25T06:14:36.771Z,41.30
2018-05-25T06:15:43.303Z,39.20
2018-05-25T06:16:47.806Z,40.90
2018-05-25T06:17:53.335Z,41.50
2018-05-25T06:18:58.859Z,40.60
2018-05-25T06:20:04.366Z,37.90
2018-05-25T06:21:09.876Z,37.90
2018-05-25T06:22:16.415Z,38.10
2018-05-25T06:23:20.911Z,36.60
2018-05-25T06:24:26.431Z,35.20
2018-05-25T06:25:31.946Z,34.80
2018-05-25T06:26:37.486Z,34.80
2018-05-25T06:27:42.984Z,33.30
2018-05-25T06:28:49.520Z,33.70
2018-05-25T06:29:54.039Z,33.80
2018-05-25T06:30:59.536Z,33.20
2018-05-25T06:32:05.053Z,32.80
2018-05-25T06:33:10.565Z,31.40
2018-05-25T06:34:16.103Z,30.20
2018-05-25T06:35:22.622Z,30.80
2018-05-25T06:36:27.199Z,29.90
2018-05-25T06:37:32.649Z,29.40
2018-05-25T06:38:38.157Z,28.90
2018-05-25T06:39:43.689Z,29.10
2018-05-25T06:40:49.203Z,28.50
2018-05-25T06:41:55.723Z,28.20
2018-05-25T06:43:00.232Z,26.20
2018-05-25T06:44:05.748Z,27.10
2018-05-25T06:45:11.265Z,28.00
2018-05-25T06:46:16.779Z,26.70
2018-05-25T06:47:22.305Z,25.70
2018-05-25T06:48:28.840Z,24.20
2018-05-25T06:49:33.352Z,22.60
2018-05-25T06:50:38.909Z,23.50
2018-05-25T06:51:44.371Z,22.80
2018-05-25T06:52:49.895Z,24.70
2018-05-25T06:53:55.405Z,24.70
2018-05-25T06:55:01.940Z,23.40
2018-05-25T06:56:06.438Z,24.70
2018-05-25T06:57:11.953Z,23.60
2018-05-25T06:58:17.480Z,24.20
2018-05-25T06:59:22.985Z,24.70
2018-05-25T07:00:28.510Z,23.70
2018-05-25T07:01:35.094Z,22.30
2018-05-25T07:02:39.538Z,23.10
2018-05-25T07:03:45.081Z,23.40
2018-05-25T07:04:50.592Z,23.70
2018-05-25T07:05:56.103Z,23.50
2018-05-25T07:07:01.607Z,25.80
2018-05-25T07:08:08.144Z,22.50
2018-05-25T07:09:12.654Z,22.40
2018-05-25T07:10:18.168Z,21.50
2018-05-25T07:11:23.682Z,22.10
2018-05-25T07:12:29.264Z,21.90
2018-05-25T07:13:34.727Z,21.30
2018-05-25T07:14:41.255Z,21.00
2018-05-25T07:15:45.766Z,21.50
2018-05-25T07:16:51.285Z,21.00
2018-05-25T07:17:56.832Z,21.00
2018-05-25T07:19:02.316Z,21.40
2018-05-25T07:20:07.843Z,21.40
2018-05-25T07:21:14.363Z,22.80
2018-05-25T07:22:18.868Z,22.20
2018-05-25T07:23:24.388Z,21.70
2018-05-25T07:24:29.909Z,21.50
2018-05-25T07:25:35.414Z,20.50
2018-05-25T07:26:40.940Z,20.80
2018-05-25T07:27:47.479Z,20.00
2018-05-25T07:28:51.979Z,21.00
2018-05-25T07:29:57.490Z,20.80
2018-05-25T07:31:03.016Z,20.90
2018-05-25T07:32:08.543Z,20.80
2018-05-25T07:33:14.053Z,20.80
2018-05-25T07:34:20.574Z,20.70
2018-05-25T07:35:25.083Z,19.00
2018-05-25T07:36:30.601Z,20.80
2018-05-25T07:37:36.119Z,20.70
2018-05-25T07:38:41.647Z,20.20
2018-05-25T07:39:47.173Z,21.30
2018-05-25T07:40:53.710Z,20.20
2018-05-25T07:41:58.196Z,20.30
2018-05-25T07:43:03.710Z,20.80
2018-05-25T07:44:09.228Z,20.00
2018-05-25T07:45:14.757Z,20.20
2018-05-25T07:46:20.274Z,20.10
2018-05-25T07:47:26.799Z,19.10
2018-05-25T07:48:31.309Z,19.80
2018-05-25T07:49:36.915Z,19.80
2018-05-25T07:50:42.343Z,20.30
2018-05-25T07:51:47.865Z,19.90
2018-05-25T07:52:53.403Z,18.90
2018-05-25T07:53:59.902Z,20.20
2018-05-25T07:55:04.424Z,19.90
2018-05-25T07:56:09.944Z,20.50
2018-05-25T07:57:15.448Z,20.20
2018-05-25T07:58:20.970Z,19.40
2018-05-25T07:59:26.493Z,20.10
2018-05-25T08:00:33.039Z,19.90
2018-05-25T08:01:37.523Z,19.30
2018-05-25T08:02:43.055Z,19.20
2018-05-25T08:03:48.569Z,19.30
2018-05-25T08:04:54.081Z,17.40
2018-05-25T08:05:59.599Z,17.70
2018-05-25T08:07:06.125Z,17.10
2018-05-25T08:08:10.653Z,16.90
2018-05-25T08:09:16.159Z,17.30
2018-05-25T08:10:21.677Z,17.70
2018-05-25T08:11:27.196Z,16.70
2018-05-25T08:12:32.707Z,16.00
2018-05-25T08:13:39.235Z,16.60
2018-05-25T08:14:43.756Z,16.50
2018-05-25T08:15:49.271Z,16.20
2018-05-25T08:16:54.792Z,16.00
2018-05-25T08:18:00.328Z,15.00
2018-05-25T08:19:05.826Z,15.90
2018-05-25T08:20:12.357Z,15.80
2018-05-25T08:21:16.873Z,15.50
2018-05-25T08:22:22.464Z,16.10
2018-05-25T08:23:27.899Z,16.00
2018-05-25T08:24:33.415Z,15.70
2018-05-25T08:25:38.949Z,15.10
2018-05-25T08:26:45.473Z,15.00
2018-05-25T08:27:50.004Z,15.30
2018-05-25T08:28:55.497Z,15.90
2018-05-25T08:30:01.012Z,16.80
2018-05-25T08:31:06.532Z,17.10
2018-05-25T08:32:12.066Z,17.30
2018-05-25T08:33:18.600Z,16.20
2018-05-25T08:34:23.095Z,16.10
2018-05-25T08:35:28.608Z,16.30
2018-05-25T08:36:34.126Z,16.20
2018-05-25T08:37:39.653Z,16.00
2018-05-25T08:38:45.167Z,15.20
2018-05-25T08:39:51.696Z,15.10
2018-05-25T08:40:56.210Z,14.90
2018-05-25T08:42:01.752Z,15.30
2018-05-25T08:43:07.246Z,15.70
2018-05-25T08:44:12.785Z,15.10
2018-05-25T08:45:18.285Z,15.40
2018-05-25T08:46:24.813Z,15.30
2018-05-25T08:47:29.346Z,14.90
2018-05-25T08:48:34.853Z,13.70
2018-05-25T08:49:40.363Z,12.50
2018-05-25T08:50:45.890Z,9.90
2018-05-25T08:51:51.605Z,10.20
2018-05-25T08:52:57.939Z,10.50
2018-05-25T08:54:02.447Z,10.80
2018-05-25T08:55:08.029Z,10.50
2018-05-25T08:56:13.494Z,9.40
2018-05-25T08:57:18.998Z,9.50
2018-05-25T08:58:24.534Z,8.90
2018-05-25T08:59:31.045Z,9.80
2018-05-25T09:00:35.551Z,9.00
2018-05-25T09:01:41.081Z,9.30
2018-05-25T09:02:46.593Z,10.10
2018-05-25T09:03:52.126Z,8.60
2018-05-25T09:04:57.635Z,9.30
2018-05-25T09:06:04.166Z,9.30
2018-05-25T09:07:08.675Z,10.00
2018-05-25T09:08:14.185Z,10.20
2018-05-25T09:09:19.760Z,9.70
2018-05-25T09:10:25.231Z,9.00
2018-05-25T09:11:30.750Z,9.00
2018-05-25T09:12:37.279Z,9.50
2018-05-25T09:13:41.801Z,9.20
2018-05-25T09:14:47.315Z,8.30
2018-05-25T09:15:52.833Z,9.10
2018-05-25T09:16:58.367Z,8.50
2018-05-25T09:18:03.879Z,8.60
2018-05-25T09:19:10.425Z,8.90
2018-05-25T09:20:14.914Z,8.50
2018-05-25T09:21:20.439Z,8.70
2018-05-25T09:22:25.968Z,8.70
2018-05-25T09:23:31.494Z,8.90
2018-05-25T09:24:36.993Z,10.30
2018-05-25T09:25:43.523Z,10.20
2018-05-25T09:26:48.055Z,9.90
2018-05-25T09:27:53.560Z,9.70
2018-05-25T09:28:59.070Z,9.30
2018-05-25T09:30:04.600Z,9.20
2018-05-25T09:31:10.132Z,9.60
2018-05-25T09:32:16.651Z,11.10
2018-05-25T09:33:21.161Z,11.50
2018-05-25T09:34:26.684Z,11.00
2018-05-25T09:35:32.197Z,10.60
2018-05-25T09:36:37.714Z,9.80
2018-05-25T09:37:43.232Z,9.40
2018-05-25T09:38:49.780Z,9.30
2018-05-25T09:39:54.280Z,9.10
2018-05-25T09:40:59.806Z,8.80
2018-05-25T09:42:05.327Z,10.90
2018-05-25T09:43:10.843Z,12.60
2018-05-25T09:44:16.364Z,13.30
2018-05-25T09:45:22.899Z,12.70
2018-05-25T09:46:27.427Z,12.50
2018-05-25T09:47:32.931Z,12.20
2018-05-25T09:48:38.443Z,11.50
2018-05-25T09:49:43.958Z,10.50
2018-05-25T09:50:49.491Z,13.00
2018-05-25T09:51:56.027Z,13.80
2018-05-25T09:53:00.538Z,15.00
2018-05-25T09:54:06.055Z,15.30
2018-05-25T09:55:11.577Z,14.90
2018-05-25T09:56:17.084Z,14.00
2018-05-25T09:57:22.691Z,14.50
2018-05-25T09:58:29.143Z,14.40
2018-05-25T09:59:33.648Z,15.00
2018-05-25T10:00:39.176Z,15.50
2018-05-25T10:01:44.686Z,14.70
2018-05-25T10:02:50.204Z,14.00
2018-05-25T10:03:55.732Z,13.40
2018-05-25T10:05:02.273Z,12.90
2018-05-25T10:06:06.758Z,13.80
2018-05-25T10:07:12.280Z,13.70
2018-05-25T10:08:17.802Z,13.60
2018-05-25T10:09:23.327Z,12.90
2018-05-25T10:10:28.842Z,13.20
2018-05-25T10:11:35.386Z,13.40
2018-05-25T10:12:39.886Z,14.40
2018-05-25T10:13:45.426Z,14.50
2018-05-25T10:14:50.936Z,15.50
2018-05-25T10:15:56.435Z,14.80
2018-05-25T10:17:01.971Z,17.10
2018-05-25T10:18:08.498Z,17.30
2018-05-25T10:19:13.004Z,17.50
2018-05-25T10:20:18.518Z,19.00
2018-05-25T10:21:24.043Z,19.50
2018-05-25T10:22:29.598Z,19.90
2018-05-25T10:23:35.085Z,19.70
2018-05-25T10:24:41.613Z,20.10
2018-05-25T10:25:46.143Z,20.90
2018-05-25T10:26:51.636Z,19.50
2018-05-25T10:27:57.268Z,20.00
2018-05-25T10:29:02.676Z,19.80
2018-05-25T10:30:08.196Z,20.60
2018-05-25T10:31:14.749Z,20.70
2018-05-25T10:32:19.239Z,22.00
2018-05-25T10:33:24.783Z,25.80
2018-05-25T10:34:30.283Z,25.90
2018-05-25T10:35:35.788Z,26.70
2018-05-25T10:36:41.325Z,27.70
2018-05-25T10:37:47.844Z,25.30
2018-05-25T10:38:52.365Z,24.60
2018-05-25T10:39:57.883Z,24.30
2018-05-25T10:41:03.452Z,25.70
2018-05-25T10:42:08.909Z,25.90
2018-05-25T10:43:14.435Z,28.00
2018-05-25T10:44:20.957Z,28.40
2018-05-25T10:45:25.468Z,27.70
2018-05-25T10:46:30.994Z,29.00
2018-05-25T10:47:36.508Z,28.30
2018-05-25T10:48:42.068Z,28.50
2018-05-25T10:49:47.544Z,28.90
2018-05-25T10:50:54.078Z,28.10
2018-05-25T10:51:58.595Z,27.80
2018-05-25T10:53:04.122Z,29.30
2018-05-25T10:54:09.627Z,30.60
2018-05-25T10:55:15.144Z,29.40
2018-05-25T10:56:20.674Z,30.40
2018-05-25T10:57:27.186Z,30.30
2018-05-25T10:58:31.733Z,29.90
2018-05-25T10:59:37.218Z,28.50
2018-05-25T11:00:42.792Z,29.50
2018-05-25T11:01:48.257Z,27.90
2018-05-25T11:02:53.796Z,28.30
2018-05-25T11:04:00.321Z,26.50
2018-05-25T11:05:04.808Z,27.00
2018-05-25T11:06:10.332Z,27.30
2018-05-25T11:07:15.853Z,27.50
2018-05-25T11:08:21.369Z,27.60
2018-05-25T11:09:27.777Z,27.40
2018-05-25T11:10:33.438Z,28.90
2018-05-25T11:11:38.008Z,29.70
2018-05-25T11:12:43.449Z,29.50
2018-05-25T11:13:48.971Z,25.90
2018-05-25T11:14:54.497Z,25.10
2018-05-25T11:15:59.995Z,24.50
2018-05-25T11:17:06.540Z,24.30
2018-05-25T11:18:11.040Z,24.50
2018-05-25T11:19:16.574Z,23.80
2018-05-25T11:20:22.082Z,24.50
2018-05-25T11:21:27.602Z,25.30
2018-05-25T11:22:33.148Z,24.90
2018-05-25T11:23:39.652Z,26.40
2018-05-25T11:24:44.151Z,26.70
2018-05-25T11:25:49.667Z,26.90
2018-05-25T11:26:55.208Z,26.90
2018-05-25T11:28:00.723Z,28.30
2018-05-25T11:29:06.240Z,28.40
2018-05-25T11:30:12.775Z,27.70
2018-05-25T11:31:17.273Z,27.90
2018-05-25T11:32:22.791Z,27.50
2018-05-25T11:33:28.412Z,28.10
2018-05-25T11:34:33.831Z,27.90
2018-05-25T11:35:39.396Z,27.80
2018-05-25T11:36:45.891Z,28.40
2018-05-25T11:37:50.399Z,28.70
2018-05-25T11:38:55.907Z,27.60
2018-05-25T11:40:01.422Z,26.30
2018-05-25T11:41:06.967Z,26.70
2018-05-25T11:42:12.493Z,26.60
2018-05-25T11:43:19.008Z,28.90
2018-05-25T11:44:23.503Z,28.50
2018-05-25T11:45:29.020Z,28.50
2018-05-25T11:46:34.540Z,28.40
2018-05-25T11:47:40.055Z,27.60
2018-05-25T11:48:45.574Z,29.20
2018-05-25T11:49:52.107Z,29.00
2018-05-25T11:50:56.651Z,29.20
2018-05-25T11:52:02.136Z,27.90
2018-05-25T11:53:07.674Z,28.50
2018-05-25T11:54:13.222Z,30.50
2018-05-25T11:55:18.700Z,29.70
2018-05-25T11:56:25.249Z,29.10
2018-05-25T11:57:29.731Z,28.10
2018-05-25T11:58:35.285Z,28.30
2018-05-25T11:59:40.779Z,27.60
2018-05-25T12:00:46.299Z,29.70
2018-05-25T12:01:51.829Z,30.40
2018-05-25T12:02:58.350Z,29.80
2018-05-25T12:04:02.860Z,27.20
2018-05-25T12:05:08.376Z,29.20
2018-05-25T12:06:13.939Z,26.80
2018-05-25T12:07:19.422Z,23.70
2018-05-25T12:08:24.965Z,22.80
2018-05-25T12:09:31.449Z,19.60
2018-05-25T12:10:35.963Z,17.80
2018-05-25T12:11:41.535Z,17.10
2018-05-25T12:12:47.038Z,17.50
2018-05-25T12:13:52.529Z,15.80
2018-05-25T12:14:58.039Z,17.00
2018-05-25T12:16:04.574Z,16.30
2018-05-25T12:17:09.111Z,15.50
2018-05-25T12:18:14.602Z,16.30
2018-05-25T12:19:20.130Z,15.60
2018-05-25T12:20:25.643Z,15.90
2018-05-25T12:21:31.170Z,15.10
2018-05-25T12:22:37.711Z,16.10
2018-05-25T12:23:42.215Z,15.20
2018-05-25T12:24:47.725Z,14.40
2018-05-25T12:25:53.293Z,13.70
2018-05-25T12:26:58.763Z,13.90
2018-05-25T12:28:04.285Z,14.40
2018-05-25T12:29:10.812Z,13.70
2018-05-25T12:30:15.332Z,12.90
2018-05-25T12:31:20.841Z,13.20
2018-05-25T12:32:26.367Z,13.90
2018-05-25T12:33:31.898Z,13.70
2018-05-25T12:34:37.412Z,12.60
2018-05-25T12:35:43.958Z,12.40
2018-05-25T12:36:48.460Z,12.10
2018-05-25T12:37:53.980Z,11.40
2018-05-25T12:38:59.509Z,11.50
2018-05-25T12:40:05.012Z,11.00
2018-05-25T12:41:10.571Z,11.30
2018-05-25T12:42:17.073Z,10.90
2018-05-25T12:43:21.582Z,11.50
2018-05-25T12:44:27.121Z,11.20
2018-05-25T12:45:32.630Z,11.20
2018-05-25T12:46:38.143Z,10.80
2018-05-25T12:47:43.680Z,10.80
2018-05-25T12:48:50.200Z,10.20
2018-05-25T12:49:54.711Z,10.80
2018-05-25T12:51:00.240Z,10.00
2018-05-25T12:52:05.757Z,11.20
2018-05-25T12:53:11.303Z,10.40
2018-05-25T12:54:16.809Z,10.00
2018-05-25T12:55:23.346Z,10.10
2018-05-25T12:56:27.845Z,10.80
2018-05-25T12:57:33.353Z,10.20
2018-05-25T12:58:38.896Z,9.90
2018-05-25T12:59:44.407Z,9.50
2018-05-25T13:00:49.936Z,9.10
2018-05-25T13:01:56.459Z,9.20
2018-05-25T13:03:00.970Z,9.50
2018-05-25T13:04:06.483Z,9.90
2018-05-25T13:05:12.024Z,9.20
2018-05-25T13:06:17.537Z,9.30
2018-05-25T13:07:23.053Z,8.30
2018-05-25T13:08:29.585Z,7.80
2018-05-25T13:09:34.118Z,9.10
2018-05-25T13:10:39.616Z,9.00
2018-05-25T13:11:45.148Z,8.40
2018-05-25T13:12:50.664Z,8.70
2018-05-25T13:13:56.185Z,8.80
2018-05-25T13:15:02.736Z,8.10
2018-05-25T13:16:07.230Z,9.10
2018-05-25T13:17:12.763Z,9.70
2018-05-25T13:18:18.290Z,8.60
2018-05-25T13:19:23.800Z,9.10
2018-05-25T13:20:29.344Z,9.40
2018-05-25T13:21:35.843Z,10.00
2018-05-25T13:22:40.375Z,9.70
2018-05-25T13:23:45.893Z,9.00
2018-05-25T13:24:51.401Z,9.30
2018-05-25T13:25:56.941Z,9.20
2018-05-25T13:27:02.450Z,8.80
2018-05-25T13:28:08.987Z,8.90
2018-05-25T13:29:13.510Z,8.30
2018-05-25T13:30:19.008Z,8.40
2018-05-25T13:31:24.545Z,7.50
2018-05-25T13:32:30.047Z,8.40
2018-05-25T13:33:35.590Z,8.10
2018-05-25T13:34:42.127Z,7.70
2018-05-25T13:35:46.640Z,7.80
2018-05-25T13:36:52.150Z,7.50
2018-05-25T13:37:57.692Z,7.50
2018-05-25T13:39:03.200Z,7.70
2018-05-25T13:40:08.723Z,7.40
2018-05-25T13:41:15.246Z,7.20
2018-05-25T13:42:19.784Z,7.10
2018-05-25T13:43:25.300Z,7.10
2018-05-25T13:44:30.811Z,7.30
2018-05-25T13:45:36.319Z,7.40
2018-05-25T13:46:41.855Z,8.00
2018-05-25T13:47:48.376Z,8.40
2018-05-25T13:48:52.897Z,8.70
2018-05-25T13:49:58.404Z,7.50
2018-05-25T13:51:03.930Z,8.50
2018-05-25T13:52:09.447Z,9.90
2018-05-25T13:53:14.975Z,9.30
2018-05-25T13:54:21.511Z,9.10
2018-05-25T13:55:26.008Z,9.20
2018-05-25T13:56:31.559Z,9.20
2018-05-25T13:57:37.052Z,9.40
2018-05-25T13:58:42.596Z,8.50
2018-05-25T13:59:48.107Z,8.60
2018-05-25T14:00:54.643Z,8.50
2018-05-25T14:01:59.157Z,9.40
2018-05-25T14:03:04.671Z,9.90
2018-05-25T14:04:10.188Z,9.60
2018-05-25T14:05:15.738Z,10.60
2018-05-25T14:06:21.254Z,11.70