createdAt,value
2023-04-16T00:01:30.349Z,68.61
2023-04-16T00:04:35.682Z,68.59
2023-04-16T00:07:39.510Z,68.60
2023-04-16T00:10:43.443Z,69.21
2023-04-16T00:13:47.008Z,69.09
2023-04-16T00:16:51.177Z,68.91
2023-04-16T00:19:56.176Z,68.53
2023-04-16T00:23:00.281Z,69.37
2023-04-16T00:26:03.690Z,69.48
2023-04-16T00:29:07.850Z,68.97
2023-04-16T00:32:11.828Z,69.48
2023-04-16T00:35:17.189Z,69.65
2023-04-16T00:38:20.932Z,68.87
2023-04-16T00:41:26.798Z,69.56
2023-04-16T00:44:30.681Z,69.85
2023-04-16T00:47:35.351Z,70.00
2023-04-16T00:50:40.326Z,69.85
2023-04-16T00:53:46.654Z,69.74
2023-04-16T00:56:51.165Z,69.63
2023-04-16T00:59:56.483Z,69.76
2023-04-16T01:03:01.357Z,70.08
2023-04-16T01:06:07.765Z,70.02
2023-04-16T01:09:11.771Z,70.38
2023-04-16T01:12:15.860Z,69.64
2023-04-16T01:15:19.499Z,69.48
2023-04-16T01:18:25.084Z,69.37
2023-04-16T01:21:30.025Z,70.68
2023-04-16T01:24:34.121Z,70.23
2023-04-16T01:27:37.606Z,69.93
2023-04-16T01:30:41.808Z,69.79
2023-04-16T01:34:11.502Z,69.88
2023-04-16T01:37:17.004Z,70.28
2023-04-16T01:40:21.285Z,69.77
2023-04-16T01:43:25.036Z,70.06
2023-04-16T01:46:32.117Z,69.78
2023-04-16T01:49:36.495Z,70.27
2023-04-16T01:52:41.465Z,69.75
2023-04-16T01:55:45.338Z,70.01
2023-04-16T01:58:48.957Z,70.50
2023-04-16T02:01:55.205Z,69.98
2023-04-16T02:04:59.290Z,70.03
2023-04-16T02:08:04.948Z,70.68
2023-04-16T02:11:08.526Z,69.90
2023-04-16T02:14:12.818Z,69.86
2023-04-16T02:17:17.418Z,70.10
2023-04-16T02:20:22.898Z,70.01
2023-04-16T02:23:34.053Z,70.38
2023-04-16T02:26:38.029Z,70.30
2023-04-16T02:29:47.030Z,71.04
2023-04-16T02:32:54.065Z,70.76
2023-04-16T02:35:57.935Z,70.64
2023-04-16T02:39:03.549Z,70.20
2023-04-16T02:42:07.092Z,70.35
2023-04-16T02:45:12.946Z,70.43
2023-04-16T02:48:18.071Z,71.14
2023-04-16T02:51:22.134Z,70.66
2023-04-16T02:54:27.166Z,70.60
2023-04-16T02:57:31.001Z,70.79
2023-04-16T03:00:34.502Z,70.43
2023-04-16T03:03:38.314Z,71.05
2023-04-16T03:06:41.943Z,70.36
2023-04-16T03:09:47.198Z,70.29
2023-04-16T03:12:50.931Z,70.25
2023-04-16T03:15:54.758Z,70.85
2023-04-16T03:18:58.458Z,71.34
2023-04-16T03:22:02.476Z,70.81
2023-04-16T03:25:08.763Z,70.83
2023-04-16T03:28:12.620Z,70.83
2023-04-16T03:31:16.530Z,70.60
2023-04-16T03:34:20.585Z,70.36
2023-04-16T03:37:24.500Z,70.86
2023-04-16T03:40:29.933Z,71.02
2023-04-16T03:43:34.215Z,71.03
2023-04-16T03:46:38.335Z,70.91
2023-04-16T03:49:41.834Z,70.60
2023-04-16T03:52:46.937Z,70.78
2023-04-16T03:55:53.763Z,70.66
2023-04-16T03:58:58.685Z,70.91
2023-04-16T04:02:02.574Z,71.06
2023-04-16T04:05:07.160Z,70.95
2023-04-16T04:08:11.088Z,70.66
2023-04-16T04:11:16.818Z,70.96
2023-04-16T04:14:21.210Z,71.27
2023-04-16T04:17:25.303Z,70.86
2023-04-16T04:20:28.800Z,70.67
2023-04-16T04:23:33.006Z,71.10
2023-04-16T04:26:37.859Z,70.72
2023-04-16T04:29:41.913Z,70.96
2023-04-16T04:32:45.484Z,71.37
2023-04-16T04:35:49.660Z,70.90
2023-04-16T04:38:53.615Z,70.47
2023-04-16T04:42:03.181Z,71.19
2023-04-16T04:45:08.327Z,70.63
2023-04-16T04:48:12.785Z,70.79
2023-04-16T04:51:16.406Z,70.71
2023-04-16T04:54:22.752Z,71.31
2023-04-16T04:57:27.763Z,71.78
2023-04-16T05:00:32.233Z,71.58
2023-04-16T05:03:36.073Z,71.57
2023-04-16T05:06:40.119Z,71.64
2023-04-16T05:09:43.755Z,71.33
2023-04-16T05:12:49.552Z,71.93
2023-04-16T05:15:53.022Z,71.24
2023-04-16T05:18:58.000Z,71.85
2023-04-16T05:22:02.244Z,71.36
2023-04-16T05:25:07.046Z,71.40
2023-04-16T05:28:12.262Z,71.17
2023-04-16T05:31:16.156Z,71.34
2023-04-16T05:34:19.717Z,71.22
2023-04-16T05:37:23.737Z,70.89
2023-04-16T05:40:27.155Z,71.37
2023-04-16T05:43:32.487Z,71.30
2023-04-16T05:46:36.030Z,71.04
2023-04-16T05:49:39.698Z,71.13
2023-04-16T05:52:43.230Z,71.83
2023-04-16T05:55:47.085Z,70.79
2023-04-16T05:58:52.077Z,71.56
2023-04-16T06:01:55.820Z,71.52
2023-04-16T06:04:59.228Z,71.51
2023-04-16T06:08:02.989Z,71.52
2023-04-16T06:11:06.771Z,71.38
2023-04-16T06:14:12.433Z,71.21
2023-04-16T06:17:15.803Z,71.08
2023-04-16T06:20:19.551Z,70.75
2023-04-16T06:23:22.962Z,70.11
2023-04-16T06:26:26.877Z,70.83
2023-04-16T06:29:40.346Z,70.90
2023-04-16T06:32:46.571Z,70.05
2023-04-16T06:35:50.309Z,70.19
2023-04-16T06:38:54.453Z,70.39
2023-04-16T06:41:58.353Z,70.21
2023-04-16T06:45:03.820Z,69.53
2023-04-16T06:48:08.231Z,69.85
2023-04-16T06:51:13.237Z,69.38
2023-04-16T06:54:16.893Z,69.77
2023-04-16T06:57:20.995Z,69.52
2023-04-16T07:00:26.065Z,69.63
2023-04-16T07:03:30.121Z,68.83
2023-04-16T07:06:33.742Z,69.34
2023-04-16T07:09:37.693Z,68.80
2023-04-16T07:12:41.286Z,68.31
2023-04-16T07:15:46.728Z,68.29
2023-04-16T07:18:50.536Z,68.37
2023-04-16T07:21:54.488Z,68.36
2023-04-16T07:24:58.206Z,68.38
2023-04-16T07:28:02.285Z,68.55
2023-04-16T07:31:07.678Z,68.90
2023-04-16T07:34:11.598Z,68.69
2023-04-16T07:37:15.341Z,68.64
2023-04-16T07:40:19.437Z,68.25
2023-04-16T07:43:22.939Z,69.12
2023-04-16T07:46:33.333Z,68.14
2023-04-16T07:49:46.829Z,68.67
2023-04-16T07:52:50.642Z,68.56
2023-04-16T07:55:54.019Z,68.01
2023-04-16T07:59:14.484Z,68.57
2023-04-16T08:02:23.177Z,68.28
2023-04-16T08:05:27.176Z,68.19
2023-04-16T08:08:30.792Z,68.24
2023-04-16T08:11:34.574Z,67.78
2023-04-16T08:14:37.928Z,68.08
2023-04-16T08:17:43.137Z,68.19
2023-04-16T08:20:46.876Z,67.69
2023-04-16T08:23:50.623Z,67.67
2023-04-16T08:26:54.107Z,66.89
2023-04-16T08:29:57.818Z,66.23
2023-04-16T08:33:03.018Z,66.16
2023-04-16T08:36:07.271Z,65.97
2023-04-16T08:39:11.031Z,65.01
2023-04-16T08:42:27.099Z,64.86
2023-04-16T08:45:32.130Z,65.18
2023-04-16T08:48:39.142Z,65.25
2023-04-16T08:51:51.155Z,65.38
2023-04-16T08:55:05.189Z,64.85
2023-04-16T08:58:15.000Z,65.44
2023-04-16T09:01:20.901Z,65.02
2023-04-16T09:04:29.426Z,66.43
2023-04-16T09:07:35.510Z,65.75
2023-04-16T09:10:38.966Z,66.12
2023-04-16T09:13:42.705Z,65.78
2023-04-16T09:16:47.899Z,65.41
2023-04-16T09:19:53.189Z,65.30
2023-04-16T09:22:57.048Z,65.35
2023-04-16T09:26:01.229Z,65.22
2023-04-16T09:29:04.878Z,65.13
2023-04-16T09:32:11.258Z,64.34
2023-04-16T09:35:17.064Z,64.95
2023-04-16T09:38:21.512Z,64.23
2023-04-16T09:41:28.567Z,64.55
2023-04-16T09:44:37.881Z,64.31
2023-04-16T09:47:43.249Z,63.88
2023-04-16T09:50:52.930Z,63.62
2023-04-16T09:53:58.546Z,62.62
2023-04-16T09:57:02.675Z,62.25
2023-04-16T10:00:09.322Z,62.12
2023-04-16T10:03:13.064Z,61.85
2023-04-16T10:06:21.728Z,61.28
2023-04-16T10:09:25.699Z,61.28
2023-04-16T10:12:32.648Z,61.56
2023-04-16T10:15:36.575Z,61.78
2023-04-16T10:18:42.577Z,61.16
2023-04-16T10:21:48.952Z,61.63
2023-04-16T10:24:54.230Z,60.58
2023-04-16T10:28:00.136Z,60.47
2023-04-16T10:31:06.777Z,60.49
2023-04-16T10:34:11.914Z,61.07
2023-04-16T10:37:18.966Z,59.77
2023-04-16T10:40:27.782Z,60.32
2023-04-16T10:43:32.667Z,60.18
2023-04-16T10:46:40.697Z,60.13
2023-04-16T10:49:44.982Z,59.90
2023-04-16T10:52:50.093Z,60.25
2023-04-16T10:56:15.786Z,59.35
2023-04-16T10:59:22.444Z,58.98
2023-04-16T11:02:30.399Z,58.75
2023-04-16T11:05:47.911Z,59.29
2023-04-16T11:08:55.409Z,58.23
2023-04-16T11:11:59.791Z,57.60
2023-04-16T11:15:06.849Z,56.58
2023-04-16T11:18:10.912Z,56.84
2023-04-16T11:21:14.668Z,56.31
2023-04-16T11:24:20.054Z,56.72
2023-04-16T11:27:24.077Z,55.53
2023-04-16T11:30:34.055Z,55.07
2023-04-16T11:33:38.943Z,54.11
2023-04-16T11:36:46.159Z,52.89
2023-04-16T11:39:52.879Z,52.62
2023-04-16T11:42:58.041Z,52.22
2023-04-16T11:46:12.892Z,52.19
2023-04-16T11:49:30.621Z,50.86
2023-04-16T11:52:36.367Z,51.53
2023-04-16T11:55:46.161Z,49.61
2023-04-16T11:59:09.076Z,50.46
2023-04-16T12:02:13.050Z,49.72
2023-04-16T12:05:32.222Z,48.07
2023-04-16T12:08:36.259Z,49.20
2023-04-16T12:11:41.787Z,47.88
2023-04-16T12:14:52.212Z,47.48
2023-04-16T12:18:09.571Z,47.98
2023-04-16T12:21:13.637Z,49.04
2023-04-16T12:24:20.949Z,49.14
2023-04-16T12:27:28.698Z,48.35
2023-04-16T12:30:32.195Z,48.25
2023-04-16T12:33:35.904Z,48.69
2023-04-16T12:36:39.447Z,48.40
2023-04-16T12:39:43.217Z,48.04
2023-04-16T12:42:48.210Z,46.08
2023-04-16T12:45:52.156Z,45.74
2023-04-16T12:48:56.775Z,45.46
2023-04-16T12:52:00.928Z,46.17
2023-04-16T12:55:04.716Z,46.56
2023-04-16T12:58:12.491Z,44.01
2023-04-16T13:01:16.392Z,38.41
2023-04-16T13:04:21.154Z,38.21
2023-04-16T13:07:26.924Z,40.20
2023-04-16T13:10:31.352Z,42.30
2023-04-16T13:13:36.516Z,43.37
2023-04-16T13:16:40.494Z,44.37
2023-04-16T13:19:44.025Z,45.10
2023-04-16T13:22:48.110Z,45.60
2023-04-16T13:25:51.735Z,45.77
2023-04-16T13:28:58.096Z,45.98
2023-04-16T13:32:03.636Z,45.98
2023-04-16T13:35:07.931Z,44.92
2023-04-16T13:38:12.283Z,38.16
2023-04-16T13:41:16.280Z,32.83
2023-04-16T13:44:21.443Z,29.02
2023-04-16T13:47:26.330Z,27.09
2023-04-16T13:50:29.867Z,26.42
2023-04-16T13:53:33.798Z,29.18
2023-04-16T13:56:37.367Z,32.34
2023-04-16T13:59:42.685Z,35.03
2023-04-16T14:02:48.665Z,35.21
2023-04-16T14:05:52.687Z,34.22
2023-04-16T14:08:56.054Z,36.35
2023-04-16T14:12:00.116Z,38.13
2023-04-16T14:15:06.765Z,39.16
2023-04-16T14:18:10.824Z,40.58
2023-04-16T14:21:14.799Z,41.35
2023-04-16T14:24:18.585Z,42.05
2023-04-16T14:27:22.181Z,41.46
2023-04-16T14:30:27.427Z,42.18
2023-04-16T14:33:31.053Z,41.87
2023-04-16T14:36:35.277Z,41.67
2023-04-16T14:39:39.339Z,40.81
2023-04-16T14:42:43.437Z,37.52
2023-04-16T14:45:48.248Z,34.42
2023-04-16T14:48:52.041Z,31.45
2023-04-16T14:51:56.607Z,29.08
2023-04-16T14:55:00.601Z,27.71
2023-04-16T14:58:04.065Z,26.77
2023-04-16T15:01:09.573Z,25.76
2023-04-16T15:04:13.500Z,24.90
2023-04-16T15:07:17.598Z,24.20
2023-04-16T15:10:21.176Z,23.74
2023-04-16T15:13:25.116Z,23.71
2023-04-16T15:16:30.139Z,23.76
2023-04-16T15:19:34.072Z,23.45
2023-04-16T15:22:38.086Z,23.41
2023-04-16T15:25:42.912Z,23.27
2023-04-16T15:28:46.300Z,23.08
2023-04-16T15:31:51.811Z,23.54
2023-04-16T15:34:55.284Z,23.26
2023-04-16T15:37:59.404Z,23.31
2023-04-16T15:41:02.804Z,24.26
2023-04-16T15:44:06.813Z,23.76
2023-04-16T15:47:11.607Z,23.96
2023-04-16T15:50:15.905Z,24.56
2023-04-16T15:53:19.390Z,24.68
2023-04-16T15:56:23.348Z,25.44
2023-04-16T15:59:27.020Z,25.08
2023-04-16T16:02:32.490Z,25.35
2023-04-16T16:05:36.244Z,25.46
2023-04-16T16:08:40.181Z,24.98
2023-04-16T16:11:43.537Z,25.29
2023-04-16T16:14:47.896Z,26.61
2023-04-16T16:17:53.482Z,26.38
2023-04-16T16:20:58.903Z,27.42
2023-04-16T16:24:02.410Z,28.40
2023-04-16T16:27:07.128Z,28.08
2023-04-16T16:30:12.060Z,28.77
2023-04-16T16:33:17.680Z,29.28
2023-04-16T16:36:21.107Z,29.49
2023-04-16T16:39:26.257Z,30.26
2023-04-16T16:42:29.654Z,31.18
2023-04-16T16:45:33.712Z,32.29
2023-04-16T16:48:38.480Z,33.36
2023-04-16T16:51:42.235Z,34.01
2023-04-16T16:54:45.707Z,34.13
2023-04-16T16:57:50.055Z,35.56
2023-04-16T17:00:53.422Z,36.89
2023-04-16T17:03:59.111Z,37.78
2023-04-16T17:07:02.582Z,38.63
2023-04-16T17:10:08.289Z,39.46
2023-04-16T17:13:13.639Z,39.69
2023-04-16T17:16:17.738Z,40.86
2023-04-16T17:19:22.536Z,41.74
2023-04-16T17:22:26.390Z,41.74
2023-04-16T17:25:29.932Z,42.09
2023-04-16T17:28:34.080Z,42.72
2023-04-16T17:31:37.780Z,43.34
2023-04-16T17:34:43.331Z,44.18
2023-04-16T17:37:46.714Z,44.27
2023-04-16T17:40:50.771Z,44.36
2023-04-16T17:43:54.174Z,44.98
2023-04-16T17:46:58.710Z,45.39
2023-04-16T17:50:03.872Z,45.81
2023-04-16T17:53:07.989Z,45.95
2023-04-16T17:56:11.655Z,46.18
2023-04-16T17:59:15.690Z,46.38
2023-04-16T18:02:19.282Z,47.83
2023-04-16T18:05:25.123Z,47.53
2023-04-16T18:08:28.790Z,47.68
2023-04-16T18:11:32.581Z,47.77
2023-04-16T18:14:37.036Z,48.13
2023-04-16T18:17:41.086Z,48.95
2023-04-16T18:20:45.955Z,48.92
2023-04-16T18:23:49.957Z,48.82
2023-04-16T18:26:55.109Z,49.05
2023-04-16T18:29:59.507Z,49.93
2023-04-16T18:36:11.738Z,50.40
2023-04-16T18:39:15.303Z,49.67
2023-04-16T18:42:19.380Z,50.80
2023-04-16T18:45:22.746Z,51.10
2023-04-16T18:48:26.475Z,50.45
2023-04-16T18:51:31.658Z,51.31
2023-04-16T18:54:36.598Z,51.09
2023-04-16T18:57:40.185Z,51.51
2023-04-16T19:00:44.265Z,50.71
2023-04-16T19:03:47.824Z,51.69
2023-04-16T19:06:53.351Z,51.78
2023-04-16T19:09:56.876Z,51.26
2023-04-16T19:13:00.932Z,52.29
2023-04-16T19:16:06.062Z,51.99
2023-04-16T19:19:10.462Z,52.05
2023-04-16T19:22:15.424Z,52.48
2023-04-16T19:25:19.460Z,52.50
2023-04-16T19:28:22.924Z,53.01
2023-04-16T19:31:27.768Z,52.87
2023-04-16T19:34:31.305Z,52.73
2023-04-16T19:37:36.806Z,53.51
2023-04-16T19:40:40.338Z,53.55
2023-04-16T19:43:44.149Z,53.61
2023-04-16T19:46:47.507Z,53.61
2023-04-16T19:49:51.809Z,53.20
2023-04-16T19:52:56.623Z,54.37
2023-04-16T19:56:00.540Z,53.86
2023-04-16T19:59:04.114Z,53.86
2023-04-16T20:02:08.463Z,54.63
2023-04-16T20:05:11.897Z,54.54
2023-04-16T20:08:17.314Z,54.67
2023-04-16T20:11:20.817Z,54.48
2023-04-16T20:14:24.756Z,54.47
2023-04-16T20:17:28.170Z,55.16
2023-04-16T20:20:31.965Z,54.92
2023-04-16T20:23:36.758Z,55.42
2023-04-16T20:26:40.704Z,56.24
2023-04-16T20:29:44.055Z,55.43
2023-04-16T20:32:48.062Z,55.94
2023-04-16T20:35:52.248Z,55.96
2023-04-16T20:38:59.402Z,56.42
2023-04-16T20:42:04.222Z,55.96
2023-04-16T20:45:11.116Z,56.44
2023-04-16T20:48:14.624Z,56.38
2023-04-16T20:51:18.613Z,56.58
2023-04-16T20:54:24.623Z,57.03
2023-04-16T20:57:29.694Z,56.20
2023-04-16T21:00:33.312Z,56.76
2023-04-16T21:03:37.366Z,57.31
2023-04-16T21:06:42.939Z,57.71
2023-04-16T21:09:48.247Z,58.10
2023-04-16T21:12:51.651Z,57.60
2023-04-16T21:15:55.595Z,57.98
2023-04-16T21:18:59.748Z,57.67
2023-04-16T21:22:03.725Z,58.13
2023-04-16T21:25:10.553Z,58.79
2023-04-16T21:28:14.736Z,58.12
2023-04-16T21:31:18.823Z,58.43
2023-04-16T21:34:22.954Z,58.65
2023-04-16T21:37:26.323Z,59.15
2023-04-16T21:40:31.652Z,59.58
2023-04-16T21:43:35.085Z,59.21
2023-04-16T21:46:38.881Z,59.60
2023-04-16T21:49:42.827Z,59.91
2023-04-16T21:52:47.170Z,60.14
2023-04-16T21:55:52.054Z,59.33
2023-04-16T21:58:55.811Z,60.03
2023-04-16T22:01:59.245Z,60.54
2023-04-16T22:05:03.240Z,60.28
2023-04-16T22:08:23.265Z,60.58
2023-04-16T22:11:29.543Z,60.87
2023-04-16T22:14:32.958Z,61.16
2023-04-16T22:17:36.938Z,60.79
2023-04-16T22:20:40.411Z,61.21
2023-04-16T22:23:46.719Z,61.46
2023-04-16T22:26:51.525Z,61.60
2023-04-16T22:29:55.350Z,61.07
2023-04-16T22:32:58.901Z,61.41
2023-04-16T22:36:02.555Z,61.48
2023-04-16T22:39:08.569Z,61.24
2023-04-16T22:42:13.855Z,62.09
2023-04-16T22:45:17.441Z,62.14
2023-04-16T22:48:21.306Z,62.20
2023-04-16T22:51:25.351Z,62.55
2023-04-16T22:54:29.979Z,62.70
2023-04-16T22:57:34.748Z,62.38
2023-04-16T23:00:38.439Z,62.35
2023-04-16T23:03:41.911Z,63.12
2023-04-16T23:06:46.427Z,63.32
2023-04-16T23:09:49.849Z,63.02
2023-04-16T23:12:55.366Z,63.82
2023-04-16T23:15:58.946Z,63.24
2023-04-16T23:19:02.783Z,63.55
2023-04-16T23:22:06.163Z,63.26
2023-04-16T23:25:11.185Z,64.07
2023-04-16T23:28:16.005Z,64.11
2023-04-16T23:31:20.319Z,63.76
2023-04-16T23:34:23.793Z,63.97
2023-04-16T23:37:28.019Z,64.36
2023-04-16T23:40:31.638Z,64.27
2023-04-16T23:43:40.012Z,64.56
2023-04-16T23:46:43.532Z,64.70
2023-04-16T23:49:47.380Z,64.56
2023-04-16T23:52:50.964Z,65.13
2023-04-16T23:55:54.721Z,64.93
2023-04-16T23:58:59.570Z,65.23
