createdAt,value
2022-12-05T15:11:50.173Z,23.30
2022-12-05T15:14:22.564Z,23.70
2022-12-05T15:16:55.639Z,23.70
2022-12-05T15:19:30.587Z,23.60
2022-12-05T15:22:02.954Z,23.40
2022-12-05T15:24:38.121Z,22.10
2022-12-05T15:27:08.030Z,24.80
2022-12-05T15:29:36.274Z,23.10
2022-12-05T15:32:06.651Z,23.50
2022-12-05T15:34:39.287Z,23.10
2022-12-05T15:37:15.547Z,23.70
2022-12-05T15:39:58.035Z,23.10
2022-12-05T15:42:29.983Z,25.00
2022-12-05T15:45:14.004Z,23.30
2022-12-05T15:47:41.986Z,22.50
2022-12-05T15:50:16.012Z,24.40
2022-12-05T15:52:48.950Z,24.20
2022-12-05T15:55:21.200Z,23.70
2022-12-05T15:57:53.263Z,23.60
2022-12-05T16:00:26.418Z,24.10
2022-12-05T16:03:00.151Z,25.60
2022-12-05T16:05:34.796Z,23.90
2022-12-05T16:08:06.169Z,24.20
2022-12-05T16:10:34.006Z,26.10
2022-12-05T16:13:06.681Z,23.90
2022-12-05T16:15:34.717Z,24.70
2022-12-05T16:18:06.170Z,23.80
2022-12-05T16:20:36.703Z,23.60
2022-12-05T16:23:07.076Z,24.50
2022-12-05T16:25:36.487Z,24.40
2022-12-05T16:28:16.832Z,23.80
2022-12-05T16:30:53.737Z,26.50
2022-12-05T16:35:49.011Z,26.00
2022-12-05T16:38:19.654Z,25.00
2022-12-05T16:40:56.869Z,24.90
2022-12-05T16:43:30.277Z,25.60
2022-12-05T16:46:00.830Z,26.80
2022-12-05T16:48:29.964Z,25.10
2022-12-05T16:51:21.403Z,25.70
2022-12-05T16:53:50.378Z,26.40
2022-12-05T16:56:21.159Z,25.90
2022-12-05T16:58:49.432Z,25.30
2022-12-05T17:01:20.875Z,24.50
2022-12-05T17:03:48.696Z,24.50
2022-12-05T17:06:16.310Z,26.00
2022-12-05T17:08:44.025Z,24.40
2022-12-05T17:11:15.702Z,23.60
2022-12-05T17:13:45.372Z,26.00
2022-12-05T17:16:13.147Z,24.50
2022-12-05T17:18:40.455Z,24.70
2022-12-05T17:21:08.097Z,24.60
2022-12-05T17:23:35.535Z,23.20
2022-12-05T17:26:03.416Z,24.20
2022-12-05T17:28:31.370Z,25.80
2022-12-05T17:30:58.748Z,25.60
2022-12-05T17:33:26.594Z,24.00
2022-12-05T17:35:53.946Z,24.60
2022-12-05T17:38:22.201Z,26.50
2022-12-05T17:40:49.721Z,23.90
2022-12-05T17:43:23.046Z,25.20
2022-12-05T17:45:53.009Z,25.60
2022-12-05T17:48:20.451Z,25.60
2022-12-05T17:50:49.855Z,24.90
2022-12-05T17:53:18.850Z,24.50
2022-12-05T17:55:48.896Z,25.00
2022-12-05T17:58:16.627Z,24.90
2022-12-05T18:00:45.256Z,25.10
2022-12-05T18:03:15.239Z,25.60
2022-12-05T18:05:42.890Z,24.20
2022-12-05T18:08:10.827Z,24.90
2022-12-05T18:10:38.419Z,23.70
2022-12-05T18:13:06.185Z,25.30
2022-12-05T18:15:37.974Z,25.10
2022-12-05T18:18:09.088Z,24.90
2022-12-05T18:20:36.849Z,24.60
2022-12-05T18:23:04.617Z,24.60
2022-12-05T18:25:32.385Z,25.80
2022-12-05T18:27:59.846Z,25.70
2022-12-05T18:30:27.291Z,25.40
2022-12-05T18:32:54.605Z,25.30
2022-12-05T18:35:40.428Z,26.20
2022-12-05T18:38:08.096Z,25.40
2022-12-05T18:40:35.560Z,26.40
2022-12-05T18:43:03.477Z,24.80
2022-12-05T18:45:30.670Z,25.50
2022-12-05T18:48:09.832Z,26.30
2022-12-05T18:50:43.816Z,25.50
2022-12-05T18:53:11.096Z,25.50
2022-12-05T18:55:58.421Z,25.60
2022-12-05T18:58:26.939Z,27.30
2022-12-05T19:00:54.383Z,25.80
2022-12-05T19:03:21.856Z,26.80
2022-12-05T19:05:49.144Z,28.00
2022-12-05T19:08:16.852Z,26.10
2022-12-05T19:10:44.345Z,27.40
2022-12-05T19:13:11.652Z,25.40
2022-12-05T19:15:40.168Z,27.20
2022-12-05T19:18:07.770Z,26.50
2022-12-05T19:20:35.123Z,25.90
2022-12-05T19:23:02.373Z,27.20
2022-12-05T19:25:31.365Z,27.40
2022-12-05T19:27:58.737Z,26.60
2022-12-05T19:30:25.924Z,27.00
2022-12-05T19:32:53.696Z,26.00
2022-12-05T19:35:21.482Z,27.30
2022-12-05T19:37:48.652Z,26.20
2022-12-05T19:40:16.737Z,25.60
2022-12-05T19:42:44.202Z,26.40
2022-12-05T19:45:17.742Z,25.80
2022-12-05T19:47:45.750Z,27.00
2022-12-05T19:50:13.467Z,26.00
2022-12-05T19:52:40.872Z,25.90
2022-12-05T19:55:09.374Z,25.30
2022-12-05T19:57:38.346Z,25.70
2022-12-05T20:00:06.495Z,26.50
2022-12-05T20:02:40.418Z,26.60
2022-12-05T20:05:09.091Z,25.60
2022-12-05T20:07:36.514Z,26.30
2022-12-05T20:10:03.624Z,26.20
2022-12-05T20:12:31.078Z,26.20
2022-12-05T20:14:58.483Z,25.70
2022-12-05T20:17:26.180Z,25.60
2022-12-05T20:19:53.700Z,26.20
2022-12-05T20:22:20.906Z,26.50
2022-12-05T20:24:48.199Z,27.40
2022-12-05T20:27:15.515Z,25.30
2022-12-05T20:29:42.768Z,27.40
2022-12-05T20:32:10.266Z,27.80
2022-12-05T20:34:37.727Z,28.30
2022-12-05T20:37:05.037Z,28.70
2022-12-05T20:39:33.148Z,27.90
2022-12-05T20:42:00.468Z,26.50
2022-12-05T20:44:28.027Z,27.50
2022-12-05T20:46:55.585Z,25.90
2022-12-05T20:49:23.146Z,28.10
2022-12-05T20:51:50.601Z,27.70
2022-12-05T20:54:18.529Z,26.50
2022-12-05T20:56:46.236Z,27.40
2022-12-05T20:59:15.034Z,27.80
2022-12-05T21:01:42.787Z,28.20
2022-12-05T21:04:12.751Z,28.60
2022-12-05T21:06:43.076Z,27.30
2022-12-05T21:09:15.605Z,28.30
2022-12-05T21:11:43.293Z,27.20
2022-12-05T21:14:10.524Z,28.20
2022-12-05T21:16:37.978Z,26.80
2022-12-05T21:19:05.142Z,27.30
2022-12-05T21:21:34.466Z,26.70
2022-12-05T21:24:03.172Z,26.90
2022-12-05T21:26:34.063Z,27.40
2022-12-05T21:29:03.764Z,27.20
2022-12-05T21:31:33.336Z,27.00
2022-12-05T21:34:02.926Z,28.40
2022-12-05T21:36:32.588Z,28.40
2022-12-05T21:39:00.199Z,26.10
2022-12-05T21:41:27.913Z,27.60
2022-12-05T21:43:56.009Z,27.30
2022-12-05T21:46:23.741Z,28.70
2022-12-05T21:48:51.527Z,27.30
2022-12-05T21:51:18.968Z,29.10
2022-12-05T21:53:46.337Z,29.80
2022-12-05T21:56:15.944Z,29.60
2022-12-05T21:58:44.011Z,27.80
2022-12-05T22:01:12.248Z,29.20
2022-12-05T22:03:39.640Z,28.40
2022-12-05T22:06:09.175Z,28.00
2022-12-05T22:08:37.314Z,29.30
2022-12-05T22:11:10.302Z,29.20
2022-12-05T22:13:39.072Z,28.40
2022-12-05T22:16:08.545Z,29.10
2022-12-05T22:18:36.404Z,30.30
2022-12-05T22:21:05.368Z,29.40
2022-12-05T22:23:33.120Z,27.40
2022-12-05T22:26:02.336Z,27.20
2022-12-05T22:28:30.511Z,28.30
2022-12-05T22:30:59.210Z,27.80
2022-12-05T22:33:27.967Z,28.00
2022-12-05T22:35:57.176Z,28.30
2022-12-05T22:38:25.139Z,29.70
2022-12-05T22:40:57.925Z,30.10
2022-12-05T22:43:26.290Z,30.20
2022-12-05T22:45:54.059Z,28.80
2022-12-05T22:48:21.611Z,27.90
2022-12-05T22:50:53.284Z,28.10
2022-12-05T22:53:21.654Z,28.90
2022-12-05T22:55:49.112Z,28.30
2022-12-05T22:58:16.751Z,26.80
2022-12-05T23:00:44.125Z,28.30
2022-12-05T23:03:12.705Z,28.50
2022-12-05T23:05:44.334Z,28.10
2022-12-05T23:08:12.281Z,27.00
2022-12-05T23:10:40.474Z,26.00
2022-12-05T23:13:07.861Z,28.20
2022-12-05T23:15:35.500Z,28.30
2022-12-05T23:18:03.258Z,27.60
2022-12-05T23:20:30.850Z,27.20
2022-12-05T23:22:58.572Z,28.40
2022-12-05T23:25:26.066Z,27.90
2022-12-05T23:27:53.733Z,27.00
2022-12-05T23:30:22.014Z,27.20
2022-12-05T23:32:49.376Z,28.00
2022-12-05T23:35:16.716Z,27.60
2022-12-05T23:37:43.881Z,28.10
2022-12-05T23:40:12.127Z,26.70
2022-12-05T23:42:39.350Z,27.90
2022-12-05T23:45:08.495Z,26.10
2022-12-05T23:47:36.116Z,27.00
2022-12-05T23:50:03.610Z,26.90
2022-12-05T23:52:31.391Z,26.80
2022-12-05T23:54:59.124Z,27.20
2022-12-05T23:57:26.600Z,28.60
2022-12-05T23:59:54.258Z,28.60
