createdAt,value
2019-01-21T04:57:50.365Z,55.38
2019-01-21T05:01:23.560Z,53.90
2019-01-21T05:05:00.128Z,48.98
2019-01-21T05:08:18.614Z,43.85
2019-01-21T05:11:46.585Z,41.88
2019-01-21T05:15:27.646Z,37.05
2019-01-21T05:18:41.393Z,35.17
2019-01-21T05:22:09.782Z,33.60
2019-01-21T05:25:55.920Z,34.45
2019-01-21T05:29:39.175Z,34.30
2019-01-21T05:32:56.482Z,34.20
2019-01-21T05:36:33.764Z,34.88
2019-01-21T05:40:01.887Z,35.13
2019-01-21T05:43:33.122Z,31.27
2019-01-21T05:46:47.718Z,31.62
2019-01-21T05:50:28.599Z,33.75
2019-01-21T05:54:13.746Z,31.62
2019-01-21T05:57:44.421Z,28.23
2019-01-21T06:01:38.189Z,31.90
2019-01-21T06:05:09.942Z,34.30
2019-01-21T06:08:30.836Z,32.83
2019-01-21T06:12:10.757Z,32.33
2019-01-21T06:15:46.592Z,29.90
2019-01-21T06:19:15.375Z,29.50
2019-01-21T06:23:01.510Z,29.10
2019-01-21T06:26:42.357Z,27.55
2019-01-21T06:30:18.306Z,25.72
2019-01-21T06:33:35.726Z,25.15
2019-01-21T06:36:46.954Z,25.75
2019-01-21T06:39:54.327Z,22.55
2019-01-21T06:43:16.014Z,27.20
2019-01-21T06:46:22.711Z,26.60
2019-01-21T06:50:10.828Z,21.60
2019-01-21T06:53:47.618Z,18.42
2019-01-21T06:56:55.073Z,20.17
2019-01-21T07:00:52.615Z,19.37
2019-01-21T07:03:59.397Z,17.07
2019-01-21T07:07:23.298Z,18.27
2019-01-21T07:10:55.139Z,20.35
2019-01-21T07:14:35.344Z,20.45
2019-01-21T07:18:03.647Z,17.77
2019-01-21T07:21:46.723Z,16.10
2019-01-21T07:25:03.436Z,14.33
2019-01-21T07:28:50.544Z,17.50
2019-01-21T07:31:54.949Z,17.50
2019-01-21T07:35:27.632Z,16.67
2019-01-21T07:39:17.867Z,12.95
2019-01-21T07:42:33.976Z,15.35
2019-01-21T07:46:25.466Z,16.70
2019-01-21T07:49:59.526Z,15.80
2019-01-21T07:53:42.471Z,16.80
2019-01-21T07:57:04.410Z,17.02
2019-01-21T08:00:40.725Z,15.50
2019-01-21T08:04:23.152Z,15.50
2019-01-21T08:07:34.381Z,15.88
2019-01-21T08:11:11.159Z,16.25
2019-01-21T08:14:13.228Z,16.25
2019-01-21T08:17:52.606Z,18.17
2019-01-21T08:21:11.988Z,14.70
2019-01-21T08:24:38.605Z,16.73
2019-01-21T08:28:10.646Z,16.12
2019-01-21T08:31:57.378Z,14.73
2019-01-21T08:35:36.931Z,14.73
2019-01-21T08:39:23.381Z,15.50
2019-01-21T08:42:47.299Z,14.63
2019-01-21T08:46:21.472Z,15.00
2019-01-21T08:49:42.495Z,14.95
2019-01-21T08:53:04.940Z,14.80
2019-01-21T08:57:04.545Z,15.08
2019-01-21T09:00:22.519Z,15.35
2019-01-21T09:03:49.991Z,15.28
2019-01-21T09:07:20.277Z,15.63
2019-01-21T09:10:27.162Z,15.93
2019-01-21T09:13:59.790Z,16.02
2019-01-21T09:17:06.478Z,14.40
2019-01-21T09:20:36.743Z,14.80
2019-01-21T09:23:44.838Z,13.98
2019-01-21T09:27:14.333Z,15.08
2019-01-21T09:30:38.809Z,15.93
2019-01-21T09:33:51.706Z,14.73
2019-01-21T09:37:14.043Z,16.12
2019-01-21T09:40:49.615Z,17.82
2019-01-21T09:44:00.372Z,15.85
2019-01-21T09:46:52.306Z,15.60
2019-01-21T09:49:44.010Z,16.40
2019-01-21T09:52:40.097Z,17.50
2019-01-21T09:55:35.489Z,16.48
2019-01-21T09:58:44.254Z,16.75
2019-01-21T10:02:44.483Z,16.65
2019-01-21T10:05:45.053Z,16.05
2019-01-21T10:13:29.689Z,15.80
2019-01-21T10:17:08.358Z,16.10
2019-01-21T10:20:27.073Z,18.65
2019-01-21T10:24:02.122Z,17.25
2019-01-21T10:27:38.357Z,16.55
2019-01-21T10:30:45.778Z,15.93
2019-01-21T10:34:23.760Z,17.87
2019-01-21T10:38:07.564Z,17.60
2019-01-21T10:41:23.657Z,18.42
2019-01-21T10:44:58.960Z,17.67
2019-01-21T10:48:24.465Z,18.80
2019-01-21T10:51:56.525Z,17.85
2019-01-21T10:55:17.234Z,17.77
2019-01-21T10:58:31.909Z,16.90
2019-01-21T11:02:18.367Z,17.10
2019-01-21T11:06:03.843Z,17.77
2019-01-21T11:09:29.232Z,18.50
2019-01-21T11:13:05.587Z,31.62
2019-01-21T11:16:33.724Z,24.43
2019-01-21T11:20:09.792Z,23.38
2019-01-21T11:23:19.922Z,24.35
2019-01-21T11:27:01.136Z,19.52
2019-01-21T11:30:34.318Z,24.80
2019-01-21T11:33:56.937Z,22.22
2019-01-21T11:37:46.250Z,22.95
2019-01-21T11:41:17.320Z,23.07
2019-01-21T11:44:39.797Z,22.85
2019-01-21T11:47:44.236Z,22.82
2019-01-21T11:51:36.892Z,30.82
2019-01-21T11:55:10.705Z,34.33
2019-01-21T11:58:50.994Z,31.55
2019-01-21T12:02:24.130Z,36.95
2019-01-21T12:05:42.805Z,29.80
2019-01-21T12:09:14.484Z,27.80
2019-01-21T12:12:56.257Z,30.27
2019-01-21T12:16:16.010Z,29.98
2019-01-21T12:19:43.349Z,30.43
2019-01-21T12:23:02.432Z,26.80
2019-01-21T12:26:40.791Z,26.35
2019-01-21T12:30:17.117Z,24.77
2019-01-21T12:34:11.485Z,23.87
2019-01-21T12:37:39.877Z,35.08
2019-01-21T12:41:12.717Z,36.80
2019-01-21T12:44:56.225Z,33.35
2019-01-21T12:48:14.200Z,27.73
2019-01-21T12:51:38.498Z,23.20
2019-01-21T12:55:19.462Z,26.48
2019-01-21T12:58:31.277Z,26.70
2019-01-21T13:01:44.346Z,27.87
2019-01-21T13:05:03.543Z,28.73
2019-01-21T13:08:31.823Z,30.48
2019-01-21T13:11:37.434Z,28.42
2019-01-21T13:15:03.103Z,27.87
2019-01-21T13:18:53.248Z,27.05
2019-01-21T13:22:25.423Z,25.82
2019-01-21T13:25:56.199Z,24.90
2019-01-21T13:29:33.709Z,24.70
2019-01-21T13:32:50.518Z,23.57
2019-01-21T13:36:21.546Z,25.75
2019-01-21T13:39:58.014Z,26.82
2019-01-21T13:43:37.715Z,25.88
2019-01-21T13:47:25.742Z,27.42
2019-01-21T13:51:02.417Z,26.42
2019-01-21T13:54:31.309Z,27.13
2019-01-21T13:58:00.223Z,26.68
2019-01-21T14:01:22.927Z,27.77
2019-01-21T14:04:37.276Z,28.73
2019-01-21T14:08:03.678Z,32.40
2019-01-21T14:11:26.604Z,35.70
2019-01-21T14:15:02.285Z,37.53
2019-01-21T14:18:24.163Z,37.03
2019-01-21T14:21:31.905Z,33.30
2019-01-21T14:25:10.714Z,33.60
2019-01-21T14:28:39.284Z,31.30
2019-01-21T14:32:21.373Z,32.33
2019-01-21T14:35:53.424Z,33.35
2019-01-21T14:39:18.018Z,32.50
2019-01-21T14:42:36.783Z,32.48
2019-01-21T14:46:08.147Z,31.87
2019-01-21T14:49:38.231Z,32.28
2019-01-21T14:53:04.480Z,31.33
2019-01-21T14:56:33.251Z,31.23
2019-01-21T15:00:03.387Z,30.17
2019-01-21T15:03:52.752Z,30.00
2019-01-21T15:07:01.412Z,30.75
2019-01-21T15:10:34.277Z,32.73
2019-01-21T15:13:55.302Z,35.30
2019-01-21T15:17:21.563Z,33.40
2019-01-21T15:20:35.200Z,32.85
2019-01-21T15:23:57.727Z,33.40
2019-01-21T15:27:00.662Z,31.23
2019-01-21T15:30:23.828Z,30.57
2019-01-21T15:33:44.241Z,31.57
2019-01-21T15:37:35.172Z,33.13
2019-01-21T15:40:57.353Z,35.55
2019-01-21T15:44:15.345Z,31.48
2019-01-21T15:47:45.459Z,31.25
2019-01-21T15:51:13.822Z,32.15
2019-01-21T15:54:35.648Z,31.57
2019-01-21T15:57:39.717Z,30.77
2019-01-21T16:01:04.121Z,29.02
2019-01-21T16:04:46.932Z,28.65
2019-01-21T16:08:20.735Z,28.38
2019-01-21T16:11:50.378Z,29.98
2019-01-21T16:14:52.060Z,29.30
2019-01-21T16:18:31.362Z,29.70
2019-01-21T16:22:20.207Z,30.37
2019-01-21T16:25:37.977Z,31.52
2019-01-21T16:29:12.199Z,26.97
2019-01-21T16:32:38.480Z,28.73
2019-01-21T16:36:02.284Z,27.98
2019-01-21T16:39:42.855Z,27.37
2019-01-21T16:42:33.870Z,28.83
2019-01-21T16:45:29.011Z,29.40
2019-01-21T16:48:24.221Z,28.35
2019-01-21T16:51:20.431Z,28.42
2019-01-21T16:54:14.113Z,29.10
2019-01-21T16:57:09.609Z,28.30
2019-01-21T17:00:04.382Z,28.95
2019-01-21T17:03:00.727Z,28.25
2019-01-21T17:05:55.853Z,28.12
2019-01-21T17:08:51.257Z,29.50
2019-01-21T17:11:45.871Z,30.48
2019-01-21T17:14:40.994Z,30.05
2019-01-21T17:17:36.472Z,29.52
2019-01-21T17:20:31.573Z,30.30
2019-01-21T17:23:27.583Z,28.80
2019-01-21T17:26:22.868Z,30.25
2019-01-21T17:29:17.743Z,28.52
2019-01-21T17:32:13.023Z,25.72
2019-01-21T17:35:09.446Z,27.98
2019-01-21T17:38:04.772Z,27.17
2019-01-21T17:41:00.054Z,28.38
2019-01-21T17:43:55.828Z,26.50
2019-01-21T17:46:50.856Z,25.55
2019-01-21T17:49:46.251Z,24.77
2019-01-21T17:52:41.402Z,25.25
2019-01-21T17:55:36.495Z,24.82
2019-01-21T17:58:31.540Z,26.95
2019-01-21T18:01:26.767Z,25.68
2019-01-21T18:04:22.363Z,25.48
2019-01-21T18:07:17.714Z,25.35
2019-01-21T18:10:15.416Z,24.30
2019-01-21T18:13:10.341Z,23.25
2019-01-21T18:16:05.260Z,23.47
2019-01-21T18:19:01.203Z,23.45
2019-01-21T18:21:56.166Z,25.52
2019-01-21T18:24:51.346Z,24.70
2019-01-21T18:27:46.488Z,23.25
2019-01-21T18:30:41.803Z,22.90
2019-01-21T18:33:36.864Z,21.35
2019-01-21T18:36:32.245Z,21.93
2019-01-21T18:39:27.346Z,21.30
2019-01-21T18:42:22.293Z,21.00
2019-01-21T18:45:19.527Z,21.20
2019-01-21T18:48:14.456Z,20.57
2019-01-21T18:51:09.144Z,20.77
2019-01-21T18:54:04.177Z,21.45
2019-01-21T18:56:59.058Z,26.37
2019-01-21T18:59:53.613Z,38.70
2019-01-21T19:02:48.097Z,50.28
2019-01-21T19:05:42.720Z,40.88
2019-01-21T19:08:37.402Z,34.83
2019-01-21T19:11:32.494Z,30.30
2019-01-21T19:14:28.184Z,24.43
2019-01-21T19:17:23.547Z,22.93
2019-01-21T19:20:18.943Z,20.92
2019-01-21T19:23:13.705Z,20.77
2019-01-21T19:26:08.334Z,19.98
2019-01-21T19:29:03.277Z,19.30
2019-01-21T19:31:57.979Z,18.50
2019-01-21T19:34:52.772Z,18.30
2019-01-21T19:37:47.538Z,17.62
2019-01-21T19:40:43.083Z,17.50
2019-01-21T19:43:37.868Z,16.70
2019-01-21T19:46:32.523Z,17.17
2019-01-21T19:49:26.844Z,16.77
2019-01-21T19:52:21.383Z,16.42
2019-01-21T19:55:22.688Z,16.12
2019-01-21T19:58:17.782Z,15.55
2019-01-21T20:01:13.127Z,16.12
2019-01-21T20:04:09.020Z,15.80
2019-01-21T20:07:03.481Z,16.07
2019-01-21T20:09:58.100Z,15.53
2019-01-21T20:12:53.202Z,15.35
2019-01-21T20:15:48.255Z,15.13
2019-01-21T20:18:43.172Z,14.25
2019-01-21T20:21:37.887Z,13.75
2019-01-21T20:24:32.886Z,14.50
2019-01-21T20:27:27.491Z,14.23
2019-01-21T20:30:23.568Z,14.30
2019-01-21T20:33:18.269Z,14.10
2019-01-21T20:36:13.034Z,14.60
2019-01-21T20:39:09.390Z,14.65
2019-01-21T20:42:04.015Z,14.40
2019-01-21T20:44:58.704Z,15.15
2019-01-21T20:47:53.451Z,15.08
2019-01-21T20:50:48.749Z,14.45
2019-01-21T20:53:43.375Z,14.95
2019-01-21T20:56:38.014Z,14.75
2019-01-21T20:59:33.911Z,15.50
2019-01-21T21:02:28.783Z,15.48
2019-01-21T21:05:23.510Z,16.57
2019-01-21T21:08:18.131Z,16.73
2019-01-21T21:11:12.745Z,15.68
2019-01-21T21:14:07.168Z,15.55
2019-01-21T21:17:02.236Z,17.27
2019-01-21T21:19:56.841Z,16.52
2019-01-21T21:22:51.929Z,16.60
2019-01-21T21:25:46.761Z,15.43
2019-01-21T21:28:41.359Z,15.63
2019-01-21T21:31:36.145Z,17.48
2019-01-21T21:34:30.966Z,17.98
2019-01-21T21:37:25.876Z,18.12
2019-01-21T21:40:22.325Z,18.23
2019-01-21T21:43:17.161Z,18.45
2019-01-21T21:46:12.338Z,17.65
2019-01-21T21:49:06.871Z,17.42
2019-01-21T21:52:01.483Z,17.40
2019-01-21T21:54:56.121Z,17.25
2019-01-21T21:57:50.674Z,17.12
2019-01-21T22:00:45.736Z,16.90
2019-01-21T22:03:40.419Z,16.12
2019-01-21T22:06:35.587Z,17.60
2019-01-21T22:09:30.346Z,18.55
2019-01-21T22:12:24.838Z,18.30
2019-01-21T22:15:20.862Z,17.15
2019-01-21T22:18:15.655Z,17.02
2019-01-21T22:21:10.808Z,17.40
2019-01-21T22:24:05.544Z,17.30
2019-01-21T22:27:00.288Z,17.80
2019-01-21T22:29:54.980Z,16.87
2019-01-21T22:32:50.003Z,17.73
2019-01-21T22:35:45.036Z,17.73
2019-01-21T22:38:39.865Z,17.95
2019-01-21T22:41:34.968Z,18.35
2019-01-21T22:44:29.707Z,19.05
2019-01-21T22:47:24.612Z,18.57
2019-01-21T22:50:19.677Z,19.20
2019-01-21T22:53:14.218Z,19.05
2019-01-21T22:56:08.943Z,18.77
2019-01-21T22:59:03.497Z,20.70
2019-01-21T23:01:58.591Z,21.25
2019-01-21T23:04:53.433Z,22.45
2019-01-21T23:07:47.812Z,23.30
2019-01-21T23:10:43.387Z,23.52
2019-01-21T23:13:38.258Z,23.27
2019-01-21T23:16:33.345Z,23.40
2019-01-21T23:19:28.443Z,22.87
2019-01-21T23:22:23.715Z,23.73
2019-01-21T23:25:18.326Z,24.30
2019-01-21T23:28:13.052Z,21.42
2019-01-21T23:31:07.859Z,22.48
2019-01-21T23:34:02.713Z,21.20
2019-01-21T23:36:57.724Z,23.10
2019-01-21T23:39:53.357Z,22.82
2019-01-21T23:42:48.242Z,21.75
2019-01-21T23:45:43.068Z,22.30
2019-01-21T23:48:38.102Z,22.27
2019-01-21T23:51:33.161Z,24.27
2019-01-21T23:54:28.203Z,25.32
2019-01-21T23:57:23.523Z,24.27
