createdAt,value
2023-03-21T00:01:59.183Z,9.40
2023-03-21T00:07:13.181Z,10.27
2023-03-21T00:09:39.808Z,6.68
2023-03-21T00:12:07.375Z,8.23
2023-03-21T00:14:34.550Z,8.82
2023-03-21T00:17:01.332Z,8.45
2023-03-21T00:19:28.966Z,7.57
2023-03-21T00:22:06.927Z,8.52
2023-03-21T00:24:35.282Z,11.60
2023-03-21T00:27:21.954Z,7.95
2023-03-21T00:29:51.711Z,10.00
2023-03-21T00:32:18.611Z,10.48
2023-03-21T00:35:29.621Z,9.98
2023-03-21T00:37:33.848Z,10.65
2023-03-21T00:40:00.493Z,8.57
2023-03-21T00:42:27.956Z,11.95
2023-03-21T00:44:54.425Z,10.88
2023-03-21T00:47:20.950Z,8.35
2023-03-21T00:49:49.678Z,7.18
2023-03-21T00:52:24.785Z,10.18
2023-03-21T00:55:01.553Z,8.07
2023-03-21T00:57:37.876Z,6.75
2023-03-21T01:00:07.845Z,9.77
2023-03-21T01:02:35.223Z,11.15
2023-03-21T01:05:01.984Z,10.30
2023-03-21T01:07:28.400Z,11.82
2023-03-21T01:09:54.951Z,10.07
2023-03-21T01:12:21.459Z,10.50
2023-03-21T01:14:47.936Z,10.57
2023-03-21T01:17:14.423Z,13.05
2023-03-21T01:19:51.564Z,10.20
2023-03-21T01:22:19.134Z,10.20
2023-03-21T01:24:53.805Z,11.93
2023-03-21T01:27:21.871Z,9.35
2023-03-21T01:29:48.735Z,14.35
2023-03-21T01:32:15.182Z,10.02
2023-03-21T01:34:41.680Z,11.07
2023-03-21T01:37:08.228Z,10.20
2023-03-21T01:39:42.193Z,12.50
2023-03-21T01:42:12.716Z,11.55
2023-03-21T01:44:58.866Z,10.82
2023-03-21T01:47:33.903Z,11.02
2023-03-21T01:50:22.170Z,10.77
2023-03-21T01:52:58.299Z,11.43
2023-03-21T01:55:27.727Z,13.20
2023-03-21T01:58:06.323Z,11.32
2023-03-21T02:00:43.693Z,13.43
2023-03-21T02:03:35.262Z,14.73
2023-03-21T02:06:31.668Z,10.75
2023-03-21T02:09:08.667Z,11.13
2023-03-21T02:11:36.355Z,11.93
2023-03-21T02:14:06.642Z,9.68
2023-03-21T02:16:51.787Z,12.35
2023-03-21T02:19:31.997Z,12.95
2023-03-21T02:22:08.108Z,12.73
2023-03-21T02:25:04.260Z,11.90
2023-03-21T02:27:42.781Z,12.70
2023-03-21T02:30:33.468Z,14.15
2023-03-21T02:33:21.842Z,14.80
2023-03-21T02:36:13.593Z,9.93
2023-03-21T02:38:43.771Z,9.68
2023-03-21T02:41:19.102Z,13.05
2023-03-21T02:43:47.109Z,10.13
2023-03-21T02:46:19.745Z,11.82
2023-03-21T02:48:51.981Z,11.20
2023-03-21T02:51:21.128Z,11.43
2023-03-21T02:53:54.992Z,12.32
2023-03-21T02:56:36.922Z,13.18
2023-03-21T02:59:05.344Z,9.52
2023-03-21T03:01:32.548Z,11.13
2023-03-21T03:03:59.444Z,13.23
2023-03-21T03:06:33.415Z,11.77
2023-03-21T03:09:04.306Z,12.70
2023-03-21T03:11:35.053Z,13.35
2023-03-21T03:14:21.122Z,13.48
2023-03-21T03:16:54.664Z,12.35
2023-03-21T03:19:28.108Z,13.85
2023-03-21T03:22:16.187Z,13.35
2023-03-21T03:24:47.238Z,9.63
2023-03-21T03:27:17.735Z,16.35
2023-03-21T03:29:46.527Z,13.27
2023-03-21T03:32:16.415Z,14.55
2023-03-21T03:34:51.432Z,13.82
2023-03-21T03:37:21.745Z,12.77
2023-03-21T03:39:48.623Z,14.25
2023-03-21T03:42:27.521Z,14.18
2023-03-21T03:45:00.934Z,10.90
2023-03-21T03:47:44.675Z,14.32
2023-03-21T03:50:26.954Z,12.25
2023-03-21T03:52:59.805Z,12.05
2023-03-21T03:55:34.347Z,12.32
2023-03-21T03:58:19.656Z,12.05
2023-03-21T04:00:49.400Z,10.75
2023-03-21T04:03:16.062Z,14.10
2023-03-21T04:05:46.239Z,12.55
2023-03-21T04:08:14.272Z,12.10
2023-03-21T04:10:43.665Z,12.43
2023-03-21T04:13:10.814Z,11.90
2023-03-21T04:16:00.959Z,13.63
2023-03-21T04:18:27.821Z,15.45
2023-03-21T04:20:54.389Z,9.80
2023-03-21T04:23:20.914Z,11.95
2023-03-21T04:25:56.859Z,13.23
2023-03-21T04:28:36.197Z,12.23
2023-03-21T04:31:31.006Z,11.38
2023-03-21T04:34:09.916Z,11.60
2023-03-21T04:36:47.237Z,11.30
2023-03-21T04:39:14.606Z,11.20
2023-03-21T04:41:44.089Z,7.47
2023-03-21T04:44:11.851Z,9.05
2023-03-21T04:46:38.691Z,11.60
2023-03-21T04:49:07.017Z,10.93
2023-03-21T04:51:34.117Z,12.35
2023-03-21T04:54:00.540Z,16.60
2023-03-21T04:56:32.403Z,12.80
2023-03-21T04:58:59.698Z,13.40
2023-03-21T05:01:30.698Z,10.85
2023-03-21T05:03:58.189Z,12.98
2023-03-21T05:06:24.701Z,10.77
2023-03-21T05:08:51.162Z,10.73
2023-03-21T05:11:17.679Z,14.18
2023-03-21T05:13:44.172Z,12.88
2023-03-21T05:16:10.776Z,10.45
2023-03-21T05:18:38.732Z,10.82
2023-03-21T05:21:11.823Z,13.30
2023-03-21T05:23:42.103Z,13.00
2023-03-21T05:26:09.415Z,12.30
2023-03-21T05:28:47.986Z,12.70
2023-03-21T05:31:17.951Z,12.60
2023-03-21T05:33:46.965Z,10.25
2023-03-21T05:36:16.797Z,11.88
2023-03-21T05:38:45.692Z,11.07
2023-03-21T05:41:13.483Z,13.50
2023-03-21T05:43:40.206Z,9.95
2023-03-21T05:46:07.158Z,11.98
2023-03-21T05:48:34.630Z,10.77
2023-03-21T05:51:14.363Z,11.77
2023-03-21T05:53:41.016Z,11.85
2023-03-21T05:56:08.363Z,13.52
2023-03-21T05:58:49.128Z,14.70
2023-03-21T06:01:15.823Z,11.82
2023-03-21T06:03:49.265Z,17.90
2023-03-21T06:06:17.651Z,13.60
2023-03-21T06:08:59.296Z,18.27
2023-03-21T06:11:27.488Z,14.85
2023-03-21T06:14:12.885Z,15.75
2023-03-21T06:16:40.220Z,13.68
2023-03-21T06:19:07.033Z,12.20
2023-03-21T06:21:41.844Z,19.75
2023-03-21T06:24:09.556Z,16.38
2023-03-21T06:26:36.191Z,16.80
2023-03-21T06:29:04.609Z,12.05
2023-03-21T06:31:31.502Z,12.27
2023-03-21T06:34:01.919Z,15.18
2023-03-21T06:36:28.466Z,17.38
2023-03-21T06:38:54.981Z,15.75
2023-03-21T06:41:21.796Z,15.05
2023-03-21T06:44:02.192Z,13.52
2023-03-21T06:46:32.048Z,13.15
2023-03-21T06:48:58.711Z,13.63
2023-03-21T06:51:28.230Z,10.40
2023-03-21T06:54:17.662Z,13.85
2023-03-21T06:56:52.584Z,12.80
2023-03-21T06:59:25.259Z,17.38
2023-03-21T07:01:59.121Z,12.75
2023-03-21T07:04:27.195Z,13.18
2023-03-21T07:06:55.747Z,15.65
2023-03-21T07:09:24.707Z,12.05
2023-03-21T07:11:53.921Z,12.43
2023-03-21T07:14:24.332Z,18.15
2023-03-21T07:16:51.016Z,16.02
2023-03-21T07:19:18.192Z,12.38
2023-03-21T07:21:44.640Z,15.73
2023-03-21T07:24:11.225Z,14.02
2023-03-21T07:26:37.738Z,15.82
2023-03-21T07:29:05.402Z,13.40
2023-03-21T07:31:32.077Z,15.90
2023-03-21T07:33:59.634Z,15.48
2023-03-21T07:36:26.484Z,14.43
2023-03-21T07:38:52.998Z,17.33
2023-03-21T07:41:23.336Z,13.48
2023-03-21T07:43:50.681Z,14.77
2023-03-21T07:46:18.812Z,14.63
2023-03-21T07:48:48.082Z,15.25
2023-03-21T07:51:14.654Z,14.10
2023-03-21T07:53:48.391Z,17.00
2023-03-21T07:56:15.834Z,16.23
2023-03-21T07:58:42.361Z,13.25
2023-03-21T08:01:08.758Z,16.98
2023-03-21T08:03:35.449Z,18.50
2023-03-21T08:06:02.242Z,14.05
2023-03-21T08:08:28.743Z,19.00
2023-03-21T08:10:55.290Z,12.23
2023-03-21T08:13:21.809Z,18.50
2023-03-21T08:15:48.280Z,16.25
2023-03-21T08:18:14.809Z,19.50
2023-03-21T08:20:41.364Z,18.42
2023-03-21T08:23:07.794Z,19.17
2023-03-21T08:25:34.635Z,17.98
2023-03-21T08:28:01.467Z,20.67
2023-03-21T08:30:28.716Z,17.95
2023-03-21T08:33:01.389Z,20.17
2023-03-21T08:35:28.736Z,15.10
2023-03-21T08:37:55.261Z,17.02
2023-03-21T08:40:21.950Z,15.65
2023-03-21T08:42:48.581Z,19.77
2023-03-21T08:45:16.892Z,18.40
2023-03-21T08:47:43.653Z,24.17
2023-03-21T08:50:11.941Z,24.33
2023-03-21T08:52:38.437Z,20.65
2023-03-21T08:55:05.076Z,22.25
2023-03-21T08:57:31.603Z,18.95
2023-03-21T08:59:58.132Z,20.92
2023-03-21T09:02:24.748Z,20.00
2023-03-21T09:04:54.809Z,25.27
2023-03-21T09:07:22.408Z,27.85
2023-03-21T09:09:58.109Z,25.95
2023-03-21T09:12:29.696Z,24.65
2023-03-21T09:14:56.204Z,21.65
2023-03-21T09:17:22.662Z,21.98
2023-03-21T09:19:49.735Z,20.77
2023-03-21T09:22:17.964Z,17.80
2023-03-21T09:24:47.653Z,20.58
2023-03-21T09:27:15.735Z,22.65
2023-03-21T09:29:44.671Z,21.48
2023-03-21T09:32:12.274Z,19.45
2023-03-21T09:34:41.086Z,19.02
2023-03-21T09:37:13.333Z,16.73
2023-03-21T09:39:41.089Z,15.93
2023-03-21T09:42:15.445Z,15.43
2023-03-21T09:44:54.237Z,17.17
2023-03-21T09:47:25.287Z,18.83
2023-03-21T09:50:14.951Z,17.13
2023-03-21T09:52:51.925Z,14.73
2023-03-21T09:55:21.423Z,16.52
2023-03-21T09:57:51.630Z,17.40
2023-03-21T10:00:24.854Z,13.15
2023-03-21T10:02:55.015Z,19.80
2023-03-21T10:05:24.649Z,15.15
2023-03-21T10:07:53.691Z,17.45
2023-03-21T10:10:23.684Z,14.75
2023-03-21T10:12:51.886Z,13.48
2023-03-21T10:15:20.266Z,13.75
2023-03-21T10:17:53.468Z,13.35
2023-03-21T10:20:24.407Z,15.00
2023-03-21T10:22:52.231Z,10.60
2023-03-21T10:25:39.367Z,12.48
2023-03-21T10:28:07.291Z,13.52
2023-03-21T10:30:36.794Z,13.35
2023-03-21T10:33:05.613Z,11.10
2023-03-21T10:35:33.846Z,9.45
2023-03-21T10:38:01.866Z,13.30
2023-03-21T10:40:28.575Z,12.90
2023-03-21T10:42:56.618Z,13.38
2023-03-21T10:45:23.793Z,14.52
2023-03-21T10:47:51.896Z,13.45
2023-03-21T10:50:20.502Z,12.68
2023-03-21T10:52:50.800Z,11.05
2023-03-21T10:55:21.446Z,12.60
2023-03-21T10:57:48.294Z,14.70
2023-03-21T11:00:25.942Z,16.98
2023-03-21T11:02:52.978Z,15.00
2023-03-21T11:05:20.904Z,14.85
2023-03-21T11:07:47.740Z,11.93
2023-03-21T11:10:29.077Z,12.93
2023-03-21T11:12:56.444Z,10.10
2023-03-21T11:15:31.962Z,13.50
2023-03-21T11:17:59.451Z,14.50
2023-03-21T11:20:31.820Z,11.63
2023-03-21T11:22:58.776Z,13.77
2023-03-21T11:25:25.254Z,12.18
2023-03-21T11:27:55.627Z,9.93
2023-03-21T11:30:23.599Z,12.65
2023-03-21T11:33:07.932Z,11.98
2023-03-21T11:35:36.401Z,11.95
2023-03-21T11:38:04.132Z,13.45
2023-03-21T11:40:34.433Z,10.70
2023-03-21T11:43:16.485Z,10.52
2023-03-21T11:45:55.653Z,8.90
2023-03-21T11:48:23.037Z,10.25
2023-03-21T11:50:51.456Z,8.02
2023-03-21T11:53:39.630Z,11.35
2023-03-21T11:56:25.107Z,9.75
2023-03-21T11:58:56.664Z,10.60
2023-03-21T12:01:49.787Z,10.15
2023-03-21T12:04:34.510Z,9.73
2023-03-21T12:07:24.057Z,10.13
2023-03-21T12:10:09.288Z,8.43
2023-03-21T12:12:51.045Z,8.43
2023-03-21T12:15:22.412Z,8.70
2023-03-21T12:18:07.698Z,7.65
2023-03-21T12:20:38.181Z,6.25
2023-03-21T12:23:04.763Z,10.13
2023-03-21T12:25:39.586Z,11.20
2023-03-21T12:28:33.319Z,11.90
2023-03-21T12:31:09.414Z,11.00
2023-03-21T12:33:36.746Z,10.45
2023-03-21T12:36:17.109Z,10.48
2023-03-21T12:38:46.644Z,13.85
2023-03-21T12:41:22.726Z,10.15
2023-03-21T12:43:55.559Z,8.32
2023-03-21T12:46:31.032Z,9.05
2023-03-21T12:49:02.680Z,8.63
2023-03-21T12:51:32.706Z,10.05
2023-03-21T12:54:18.092Z,10.73
2023-03-21T12:57:03.162Z,8.68
2023-03-21T12:59:29.667Z,7.63
2023-03-21T13:01:59.460Z,9.55
2023-03-21T13:04:41.678Z,9.43
2023-03-21T13:07:09.789Z,10.23
2023-03-21T13:09:40.232Z,9.77
2023-03-21T13:12:12.831Z,8.05
2023-03-21T13:14:43.721Z,8.18
2023-03-21T13:17:16.787Z,7.63
2023-03-21T13:20:06.692Z,7.55
2023-03-21T13:22:33.232Z,6.57
2023-03-21T13:25:08.415Z,7.97
2023-03-21T13:27:36.922Z,8.18
2023-03-21T13:30:18.157Z,6.57
2023-03-21T13:32:46.386Z,7.57
2023-03-21T13:35:29.134Z,9.68
2023-03-21T13:38:01.912Z,10.48
2023-03-21T13:40:40.967Z,8.90
2023-03-21T13:43:27.681Z,8.23
2023-03-21T13:45:54.293Z,7.05
2023-03-21T13:48:28.400Z,9.15
2023-03-21T13:51:06.377Z,7.80
2023-03-21T13:53:36.903Z,7.43
2023-03-21T13:56:12.531Z,7.30
2023-03-21T13:58:44.883Z,6.20
2023-03-21T14:01:16.045Z,7.20
2023-03-21T14:03:44.670Z,6.75
2023-03-21T14:06:11.632Z,6.10
2023-03-21T14:08:40.584Z,8.80
2023-03-21T14:11:10.063Z,6.35
2023-03-21T14:13:48.360Z,8.40
2023-03-21T14:16:17.642Z,6.55
2023-03-21T14:18:54.056Z,6.30
2023-03-21T14:21:24.528Z,7.20
2023-03-21T14:24:07.426Z,5.53
2023-03-21T14:26:40.338Z,6.20
2023-03-21T14:29:23.048Z,7.85
2023-03-21T14:31:52.158Z,7.68
2023-03-21T14:34:20.326Z,9.85
2023-03-21T14:36:55.407Z,8.15
2023-03-21T14:39:27.601Z,8.70
2023-03-21T14:41:55.397Z,5.55
2023-03-21T14:44:53.572Z,6.07
2023-03-21T14:47:25.394Z,6.43
2023-03-21T14:49:52.166Z,7.53
2023-03-21T14:52:34.109Z,11.73
2023-03-21T14:55:01.445Z,8.38
2023-03-21T14:57:30.880Z,7.18
2023-03-21T14:59:59.161Z,6.57
2023-03-21T15:02:27.439Z,7.70
2023-03-21T15:04:58.286Z,5.13
2023-03-21T15:07:26.318Z,31.13
2023-03-21T15:09:53.729Z,31.42
2023-03-21T15:12:20.535Z,24.90
2023-03-21T15:14:47.107Z,36.08
2023-03-21T15:17:13.727Z,20.20
2023-03-21T15:19:40.430Z,8.02
2023-03-21T15:22:12.773Z,6.82
2023-03-21T15:24:41.317Z,11.65
2023-03-21T15:27:12.819Z,9.73
2023-03-21T15:29:39.720Z,6.85
2023-03-21T15:32:32.593Z,8.07
2023-03-21T15:35:06.636Z,7.93
2023-03-21T15:37:36.429Z,7.30
2023-03-21T15:40:11.342Z,12.90
2023-03-21T15:42:38.737Z,13.18
2023-03-21T15:45:24.682Z,6.88
2023-03-21T15:47:51.375Z,11.05
2023-03-21T15:50:24.071Z,5.55
2023-03-21T15:52:51.267Z,6.63
2023-03-21T15:55:22.152Z,10.93
2023-03-21T15:57:50.035Z,7.97
2023-03-21T16:00:18.350Z,17.60
2023-03-21T16:02:44.774Z,11.85
2023-03-21T16:05:20.467Z,9.45
2023-03-21T16:07:47.443Z,8.38
2023-03-21T16:10:28.550Z,8.73
2023-03-21T16:12:55.270Z,6.68
2023-03-21T16:15:22.804Z,8.32
2023-03-21T16:17:59.325Z,6.28
2023-03-21T16:20:27.643Z,6.70
2023-03-21T16:22:54.425Z,8.82
2023-03-21T16:25:21.780Z,7.40
2023-03-21T16:27:51.058Z,7.85
2023-03-21T16:30:20.632Z,6.57
2023-03-21T16:32:47.712Z,8.00
2023-03-21T16:35:14.252Z,12.38
2023-03-21T16:37:41.125Z,6.15
2023-03-21T16:40:31.333Z,6.28
2023-03-21T16:42:58.028Z,6.75
2023-03-21T16:45:24.574Z,6.50
2023-03-21T16:47:51.722Z,10.40
2023-03-21T16:50:34.705Z,8.50
2023-03-21T16:53:01.773Z,10.45
2023-03-21T16:55:28.711Z,8.43
2023-03-21T16:57:57.193Z,7.35
2023-03-21T17:00:26.013Z,7.43
2023-03-21T17:02:54.742Z,7.65
2023-03-21T17:05:22.502Z,9.85
2023-03-21T17:07:49.102Z,8.48
2023-03-21T17:10:20.822Z,8.75
2023-03-21T17:12:47.840Z,8.02
2023-03-21T17:15:14.646Z,13.10
2023-03-21T17:17:41.201Z,7.15
2023-03-21T17:20:29.166Z,7.57
2023-03-21T17:22:55.683Z,7.43
2023-03-21T17:25:22.411Z,8.20
2023-03-21T17:27:49.360Z,7.47
2023-03-21T17:30:21.511Z,8.50
2023-03-21T17:32:48.678Z,7.57
2023-03-21T17:35:15.647Z,8.85
2023-03-21T17:37:42.469Z,10.40
2023-03-21T17:40:11.837Z,9.68
2023-03-21T17:42:40.025Z,9.75
2023-03-21T17:45:06.834Z,8.38
2023-03-21T17:47:35.433Z,6.53
2023-03-21T17:50:02.307Z,6.53
2023-03-21T17:52:28.778Z,8.48
2023-03-21T17:54:55.541Z,8.65
2023-03-21T17:57:22.048Z,9.45
2023-03-21T17:59:48.525Z,9.88
2023-03-21T18:02:15.457Z,8.15
2023-03-21T18:04:42.101Z,8.48
2023-03-21T18:07:15.582Z,7.38
2023-03-21T18:09:44.872Z,8.18
2023-03-21T18:12:11.359Z,6.95
2023-03-21T18:14:40.637Z,6.88
2023-03-21T18:17:07.261Z,7.63
2023-03-21T18:19:34.014Z,7.63
2023-03-21T18:22:02.094Z,6.53
2023-03-21T18:24:29.470Z,7.57
2023-03-21T18:26:55.954Z,7.35
2023-03-21T18:32:09.176Z,6.63
2023-03-21T18:34:39.082Z,6.03
2023-03-21T18:37:07.987Z,9.90
2023-03-21T18:39:35.045Z,5.93
2023-03-21T18:42:02.638Z,11.65
2023-03-21T18:44:31.141Z,6.88
2023-03-21T18:46:58.338Z,6.82
2023-03-21T18:50:09.766Z,6.05
2023-03-21T18:52:12.060Z,7.60
2023-03-21T18:54:39.123Z,5.30
2023-03-21T18:57:34.565Z,6.57
2023-03-21T18:59:53.177Z,6.30
2023-03-21T19:02:19.955Z,5.85
2023-03-21T19:04:46.557Z,6.50
2023-03-21T19:07:13.209Z,6.45
2023-03-21T19:10:01.507Z,7.75
2023-03-21T19:12:27.385Z,5.32
2023-03-21T19:14:54.196Z,5.72
2023-03-21T19:20:08.367Z,7.15
2023-03-21T19:22:34.798Z,5.30
2023-03-21T19:25:01.243Z,5.85
2023-03-21T19:27:27.784Z,8.48
2023-03-21T19:30:10.789Z,7.05
2023-03-21T19:32:40.647Z,5.95
2023-03-21T19:35:07.445Z,5.45
2023-03-21T19:37:36.145Z,5.35
2023-03-21T19:40:03.665Z,7.65
2023-03-21T19:42:31.017Z,4.72
2023-03-21T19:44:57.805Z,10.88
2023-03-21T19:47:24.282Z,5.90
2023-03-21T19:52:40.413Z,4.95
2023-03-21T19:55:07.070Z,6.13
2023-03-21T19:57:34.802Z,4.90
2023-03-21T20:00:01.768Z,5.82
2023-03-21T20:02:35.529Z,6.32
2023-03-21T20:05:02.765Z,5.03
2023-03-21T20:07:31.305Z,5.28
2023-03-21T20:09:57.753Z,5.40
2023-03-21T20:12:24.432Z,5.78
2023-03-21T20:14:57.996Z,5.90
2023-03-21T20:17:31.646Z,4.20
2023-03-21T20:19:58.248Z,4.47
2023-03-21T20:22:46.010Z,5.55
2023-03-21T20:25:11.667Z,3.75
2023-03-21T20:27:42.407Z,4.38
2023-03-21T20:30:14.357Z,3.70
2023-03-21T20:32:42.651Z,5.30
2023-03-21T20:35:20.770Z,4.07
2023-03-21T20:37:52.799Z,3.92
2023-03-21T20:40:20.333Z,7.32
2023-03-21T20:42:48.868Z,4.03
2023-03-21T20:45:16.334Z,4.80
2023-03-21T20:47:43.386Z,5.28
2023-03-21T20:50:12.974Z,4.75
2023-03-21T20:53:01.233Z,4.18
2023-03-21T20:55:25.939Z,5.80
2023-03-21T20:57:54.813Z,5.07
2023-03-21T21:00:22.278Z,4.07
2023-03-21T21:02:49.395Z,5.18
2023-03-21T21:05:28.336Z,5.78
2023-03-21T21:07:56.444Z,5.22
2023-03-21T21:10:23.015Z,6.97
2023-03-21T21:12:49.454Z,4.78
2023-03-21T21:15:17.297Z,5.43
2023-03-21T21:18:04.819Z,5.47
2023-03-21T21:20:33.483Z,5.78
2023-03-21T21:23:00.889Z,7.68
2023-03-21T21:25:28.898Z,4.63
2023-03-21T21:27:55.366Z,5.72
2023-03-21T21:30:22.643Z,5.10
2023-03-21T21:32:49.473Z,5.88
2023-03-21T21:35:17.527Z,4.32
2023-03-21T21:37:44.099Z,7.32
2023-03-21T21:40:13.872Z,4.80
2023-03-21T21:42:41.528Z,4.72
2023-03-21T21:45:09.463Z,4.45
2023-03-21T21:47:36.363Z,5.28
2023-03-21T21:50:03.599Z,4.72
2023-03-21T21:52:30.053Z,5.15
2023-03-21T21:54:56.646Z,6.57
2023-03-21T21:57:23.253Z,5.13
2023-03-21T21:59:54.244Z,4.90
2023-03-21T22:02:25.357Z,6.30
2023-03-21T22:04:55.667Z,4.60
2023-03-21T22:07:24.752Z,4.95
2023-03-21T22:09:51.550Z,8.02
2023-03-21T22:12:17.976Z,4.80
2023-03-21T22:14:44.414Z,5.95
2023-03-21T22:17:10.929Z,6.35
2023-03-21T22:19:40.031Z,5.00
2023-03-21T22:22:06.751Z,5.90
2023-03-21T22:24:33.338Z,4.60
2023-03-21T22:26:59.823Z,4.75
2023-03-21T22:29:26.914Z,6.13
2023-03-21T22:31:54.268Z,7.25
2023-03-21T22:34:21.997Z,5.20
2023-03-21T22:36:50.156Z,7.30
2023-03-21T22:39:17.590Z,5.63
2023-03-21T22:41:44.231Z,10.13
2023-03-21T22:44:10.819Z,7.10
2023-03-21T22:46:37.315Z,6.90
2023-03-21T22:49:04.530Z,5.78
2023-03-21T22:51:30.985Z,5.38
2023-03-21T22:53:57.462Z,7.18
2023-03-21T22:56:23.906Z,7.40
2023-03-21T22:58:50.454Z,5.75
2023-03-21T23:01:16.931Z,7.53
2023-03-21T23:03:43.444Z,8.40
2023-03-21T23:06:09.977Z,7.35
2023-03-21T23:08:36.388Z,5.43
2023-03-21T23:11:06.709Z,5.55
2023-03-21T23:13:33.323Z,5.78
2023-03-21T23:16:06.766Z,7.10
2023-03-21T23:18:33.736Z,6.30
2023-03-21T23:21:00.323Z,5.97
2023-03-21T23:23:26.922Z,6.32
2023-03-21T23:25:53.560Z,6.90
2023-03-21T23:28:20.149Z,5.88
2023-03-21T23:30:46.623Z,7.22
2023-03-21T23:33:13.080Z,6.40
2023-03-21T23:35:39.707Z,5.40
2023-03-21T23:38:06.390Z,7.47
2023-03-21T23:40:32.858Z,8.82
2023-03-21T23:42:59.689Z,7.82
2023-03-21T23:45:26.459Z,7.70
2023-03-21T23:47:52.981Z,6.70
2023-03-21T23:50:19.445Z,8.90
2023-03-21T23:52:46.022Z,7.43
2023-03-21T23:55:12.480Z,6.70
2023-03-21T23:57:41.733Z,9.27
