createdAt,value
2023-03-30T00:01:19.802Z,13.65
2023-03-30T00:03:48.273Z,15.60
2023-03-30T00:06:23.606Z,15.63
2023-03-30T00:08:53.749Z,16.75
2023-03-30T00:11:23.547Z,18.52
2023-03-30T00:13:50.972Z,17.25
2023-03-30T00:16:18.952Z,17.70
2023-03-30T00:18:45.988Z,18.27
2023-03-30T00:21:13.141Z,18.30
2023-03-30T00:23:40.513Z,17.25
2023-03-30T00:26:07.909Z,17.95
2023-03-30T00:28:35.057Z,18.63
2023-03-30T00:31:02.621Z,16.17
2023-03-30T00:33:44.113Z,18.63
2023-03-30T00:36:14.089Z,19.00
2023-03-30T00:38:41.324Z,17.55
2023-03-30T00:41:09.577Z,19.98
2023-03-30T00:43:56.305Z,17.33
2023-03-30T00:46:24.450Z,17.70
2023-03-30T00:48:52.124Z,17.90
2023-03-30T00:51:19.823Z,18.83
2023-03-30T00:53:50.462Z,16.70
2023-03-30T00:56:23.254Z,16.02
2023-03-30T00:58:50.942Z,13.88
2023-03-30T01:01:25.892Z,13.82
2023-03-30T01:03:53.973Z,16.10
2023-03-30T01:06:29.968Z,14.57
2023-03-30T01:09:00.869Z,16.67
2023-03-30T01:11:28.205Z,16.65
2023-03-30T01:14:03.812Z,15.55
2023-03-30T01:16:52.558Z,16.92
2023-03-30T01:19:53.369Z,16.98
2023-03-30T01:22:35.250Z,15.50
2023-03-30T01:25:20.955Z,15.50
2023-03-30T01:28:09.184Z,16.95
2023-03-30T01:31:13.332Z,16.05
2023-03-30T01:34:12.509Z,15.43
2023-03-30T01:36:51.882Z,15.85
2023-03-30T01:39:45.833Z,14.90
2023-03-30T01:42:36.407Z,17.27
2023-03-30T01:45:11.882Z,17.25
2023-03-30T01:47:47.494Z,19.13
2023-03-30T01:50:32.882Z,19.30
2023-03-30T01:53:08.859Z,17.58
2023-03-30T01:55:41.908Z,19.25
2023-03-30T01:58:19.515Z,17.63
2023-03-30T02:00:51.409Z,17.20
2023-03-30T02:03:28.742Z,17.73
2023-03-30T02:06:04.165Z,18.10
2023-03-30T02:08:35.276Z,19.05
2023-03-30T02:11:02.793Z,19.02
2023-03-30T02:13:33.050Z,17.65
2023-03-30T02:16:12.010Z,18.88
2023-03-30T02:18:39.183Z,17.95
2023-03-30T02:21:06.548Z,15.00
2023-03-30T02:23:39.719Z,10.82
2023-03-30T02:26:08.746Z,9.95
2023-03-30T02:28:36.288Z,15.90
2023-03-30T02:31:05.477Z,23.05
2023-03-30T02:34:09.029Z,18.02
2023-03-30T02:36:36.119Z,19.42
2023-03-30T02:39:15.164Z,31.30
2023-03-30T02:42:02.658Z,24.50
2023-03-30T02:44:45.466Z,22.38
2023-03-30T02:47:17.839Z,20.13
2023-03-30T02:49:57.417Z,18.17
2023-03-30T02:52:43.234Z,17.13
2023-03-30T02:55:46.176Z,16.30
2023-03-30T02:58:41.160Z,13.55
2023-03-30T03:01:15.328Z,14.50
2023-03-30T03:03:46.248Z,12.20
2023-03-30T03:06:15.094Z,13.07
2023-03-30T03:08:47.919Z,16.35
2023-03-30T03:11:15.179Z,14.80
2023-03-30T03:13:42.826Z,14.55
2023-03-30T03:16:12.319Z,13.60
2023-03-30T03:18:40.508Z,13.45
2023-03-30T03:21:14.111Z,13.23
2023-03-30T03:23:41.692Z,14.70
2023-03-30T03:26:11.756Z,15.32
2023-03-30T03:28:38.774Z,14.55
2023-03-30T03:31:06.780Z,16.08
2023-03-30T03:33:34.273Z,16.00
2023-03-30T03:36:01.864Z,14.60
2023-03-30T03:38:29.760Z,14.75
2023-03-30T03:40:58.899Z,14.80
2023-03-30T03:43:26.232Z,14.00
2023-03-30T03:45:53.455Z,14.20
2023-03-30T03:48:23.492Z,14.25
2023-03-30T03:50:52.791Z,14.40
2023-03-30T03:53:20.916Z,15.18
2023-03-30T03:55:48.097Z,14.32
2023-03-30T03:58:16.200Z,13.10
2023-03-30T04:00:43.425Z,13.05
2023-03-30T04:03:12.502Z,13.15
2023-03-30T04:05:40.976Z,13.48
2023-03-30T04:08:12.056Z,14.02
2023-03-30T04:10:40.992Z,14.30
2023-03-30T04:13:08.062Z,14.38
2023-03-30T04:15:35.510Z,15.30
2023-03-30T04:18:03.055Z,14.50
2023-03-30T04:20:30.673Z,15.30
2023-03-30T04:22:57.799Z,14.90
2023-03-30T04:25:26.080Z,15.07
2023-03-30T04:27:53.865Z,12.38
2023-03-30T04:30:22.622Z,13.80
2023-03-30T04:33:03.365Z,12.23
2023-03-30T04:35:34.594Z,13.80
2023-03-30T04:38:02.620Z,13.60
2023-03-30T04:40:30.047Z,13.95
2023-03-30T04:43:02.439Z,15.00
2023-03-30T04:45:31.199Z,13.95
2023-03-30T04:47:58.528Z,14.98
2023-03-30T04:50:26.290Z,13.10
2023-03-30T04:52:53.432Z,12.38
2023-03-30T04:55:20.705Z,12.63
2023-03-30T04:57:47.901Z,11.60
2023-03-30T05:00:15.739Z,12.38
2023-03-30T05:02:43.021Z,12.48
2023-03-30T05:05:10.263Z,16.60
2023-03-30T05:07:37.479Z,14.15
2023-03-30T05:10:04.939Z,13.55
2023-03-30T05:12:32.195Z,15.40
2023-03-30T05:14:59.454Z,14.23
2023-03-30T05:17:26.826Z,15.52
2023-03-30T05:19:54.804Z,15.48
2023-03-30T05:22:22.110Z,18.35
2023-03-30T05:24:49.266Z,18.35
2023-03-30T05:27:16.263Z,19.25
2023-03-30T05:29:43.313Z,20.10
2023-03-30T05:32:10.483Z,17.75
2023-03-30T05:34:37.522Z,17.00
2023-03-30T05:37:04.608Z,16.10
2023-03-30T05:39:31.681Z,16.55
2023-03-30T05:41:58.874Z,18.45
2023-03-30T05:44:26.134Z,17.95
2023-03-30T05:46:53.698Z,15.90
2023-03-30T05:49:21.126Z,17.70
2023-03-30T05:51:48.275Z,17.92
2023-03-30T05:54:15.625Z,15.32
2023-03-30T05:56:42.823Z,15.70
2023-03-30T05:59:10.599Z,16.15
2023-03-30T06:01:38.563Z,13.30
2023-03-30T06:04:06.205Z,12.95
2023-03-30T06:06:33.523Z,12.60
2023-03-30T06:09:01.059Z,13.82
2023-03-30T06:11:28.536Z,12.63
2023-03-30T06:13:55.595Z,13.27
2023-03-30T06:16:22.807Z,11.85
2023-03-30T06:18:50.059Z,13.15
2023-03-30T06:21:17.447Z,12.07
2023-03-30T06:23:44.694Z,11.15
2023-03-30T06:26:11.923Z,11.85
2023-03-30T06:28:39.092Z,12.20
2023-03-30T06:31:12.427Z,11.48
2023-03-30T06:33:41.680Z,12.18
2023-03-30T06:36:13.970Z,13.98
2023-03-30T06:38:43.745Z,12.77
2023-03-30T06:41:12.875Z,11.73
2023-03-30T06:43:40.386Z,11.75
2023-03-30T06:46:08.479Z,13.48
2023-03-30T06:48:35.884Z,12.45
2023-03-30T06:51:04.635Z,12.30
2023-03-30T06:53:31.862Z,12.23
2023-03-30T06:55:59.412Z,12.18
2023-03-30T06:58:27.822Z,11.35
2023-03-30T07:00:55.898Z,10.55
2023-03-30T07:03:23.221Z,10.45
2023-03-30T07:05:52.038Z,8.73
2023-03-30T07:08:19.897Z,9.40
2023-03-30T07:10:48.496Z,10.15
2023-03-30T07:13:19.327Z,10.38
2023-03-30T07:15:46.914Z,8.52
2023-03-30T07:18:15.066Z,9.60
2023-03-30T07:20:42.725Z,9.02
2023-03-30T07:23:11.493Z,7.78
2023-03-30T07:25:39.366Z,7.68
2023-03-30T07:28:06.836Z,7.45
2023-03-30T07:30:35.057Z,5.78
2023-03-30T07:33:02.894Z,5.88
2023-03-30T07:35:30.211Z,5.68
2023-03-30T07:38:03.400Z,5.25
2023-03-30T07:40:31.395Z,5.25
2023-03-30T07:42:59.099Z,4.93
2023-03-30T07:45:26.429Z,4.82
2023-03-30T07:47:53.602Z,3.45
2023-03-30T07:50:21.754Z,3.15
2023-03-30T07:52:53.861Z,2.58
2023-03-30T07:55:21.386Z,3.30
2023-03-30T07:57:48.448Z,3.00
2023-03-30T08:00:16.236Z,2.63
2023-03-30T08:02:44.991Z,2.10
2023-03-30T08:05:12.164Z,1.83
2023-03-30T08:07:39.494Z,1.83
2023-03-30T08:10:08.340Z,2.33
2023-03-30T08:12:35.665Z,1.90
2023-03-30T08:15:03.623Z,1.90
2023-03-30T08:17:31.205Z,1.38
2023-03-30T08:19:58.310Z,1.10
2023-03-30T08:22:25.578Z,1.55
2023-03-30T08:24:52.699Z,1.67
2023-03-30T08:27:19.856Z,1.75
2023-03-30T08:29:46.980Z,1.60
2023-03-30T08:32:14.155Z,2.03
2023-03-30T08:34:41.327Z,1.60
2023-03-30T08:37:08.443Z,1.40
2023-03-30T08:39:35.451Z,1.50
2023-03-30T08:42:11.963Z,0.98
2023-03-30T08:44:44.948Z,1.20
2023-03-30T08:47:16.785Z,1.10
2023-03-30T08:49:51.738Z,1.50
2023-03-30T08:52:24.300Z,1.20
2023-03-30T08:54:52.527Z,1.05
2023-03-30T08:57:28.240Z,1.40
2023-03-30T09:00:21.275Z,1.40
2023-03-30T09:05:30.600Z,1.63
2023-03-30T09:08:17.668Z,1.27
2023-03-30T09:10:51.955Z,1.13
2023-03-30T09:13:22.992Z,1.02
2023-03-30T09:15:59.484Z,1.02
2023-03-30T09:18:35.092Z,1.00
2023-03-30T09:21:06.412Z,1.20
2023-03-30T09:23:34.614Z,1.00
2023-03-30T09:26:20.549Z,1.13
2023-03-30T09:28:53.824Z,1.13
2023-03-30T09:31:24.545Z,1.48
2023-03-30T09:34:08.512Z,0.93
2023-03-30T09:36:56.245Z,1.15
2023-03-30T09:39:27.407Z,0.82
2023-03-30T09:42:34.874Z,1.00
2023-03-30T09:45:05.789Z,1.00
2023-03-30T09:47:39.160Z,0.98
2023-03-30T09:50:09.223Z,0.98
2023-03-30T09:52:40.683Z,1.10
2023-03-30T09:55:38.216Z,1.00
2023-03-30T09:58:26.815Z,1.52
2023-03-30T10:01:14.828Z,1.40
2023-03-30T10:03:44.185Z,1.27
2023-03-30T10:06:17.271Z,1.23
2023-03-30T10:08:57.106Z,1.30
2023-03-30T10:11:38.129Z,1.15
2023-03-30T10:14:07.518Z,1.30
2023-03-30T10:16:35.353Z,1.35
2023-03-30T10:19:16.972Z,1.08
2023-03-30T10:21:47.058Z,1.00
2023-03-30T10:24:25.780Z,1.23
2023-03-30T10:26:58.950Z,1.10
2023-03-30T10:29:30.168Z,0.90
2023-03-30T10:32:08.704Z,1.30
2023-03-30T10:34:42.730Z,1.58
2023-03-30T10:37:24.828Z,1.40
2023-03-30T10:39:52.815Z,1.27
2023-03-30T10:42:25.330Z,1.52
2023-03-30T10:44:55.696Z,1.33
2023-03-30T10:47:45.741Z,1.40
2023-03-30T10:50:21.798Z,1.08
2023-03-30T10:53:19.359Z,1.20
2023-03-30T10:55:49.192Z,1.80
2023-03-30T10:58:37.311Z,1.10
2023-03-30T11:01:42.884Z,1.17
2023-03-30T11:04:57.627Z,1.65
2023-03-30T11:07:38.883Z,1.27
2023-03-30T11:10:29.498Z,1.20
2023-03-30T11:12:59.376Z,0.90
2023-03-30T11:15:31.997Z,1.30
2023-03-30T11:18:23.408Z,0.90
2023-03-30T11:21:13.124Z,1.08
2023-03-30T11:23:53.208Z,1.23
2023-03-30T11:26:43.245Z,1.30
2023-03-30T11:29:15.977Z,1.10
2023-03-30T11:31:54.222Z,1.38
2023-03-30T11:34:38.833Z,1.33
2023-03-30T11:37:20.898Z,1.30
2023-03-30T11:40:20.430Z,1.52
2023-03-30T11:42:48.896Z,1.70
2023-03-30T11:45:46.605Z,1.08
2023-03-30T11:48:38.553Z,1.00
2023-03-30T11:51:20.633Z,1.13
2023-03-30T11:54:25.266Z,1.10
2023-03-30T11:57:24.853Z,1.35
2023-03-30T12:00:09.762Z,1.50
2023-03-30T12:03:05.645Z,1.05
2023-03-30T12:05:38.778Z,1.33
2023-03-30T12:08:36.712Z,1.35
2023-03-30T12:11:30.352Z,1.17
2023-03-30T12:13:58.364Z,1.50
2023-03-30T12:16:36.806Z,1.45
2023-03-30T12:19:09.947Z,1.10
2023-03-30T12:21:59.789Z,1.80
2023-03-30T12:24:42.338Z,1.38
2023-03-30T12:27:11.937Z,1.10
2023-03-30T12:32:22.858Z,1.08
2023-03-30T12:34:50.034Z,1.38
2023-03-30T12:37:27.048Z,1.20
2023-03-30T12:39:58.308Z,0.98
2023-03-30T12:42:28.074Z,1.48
2023-03-30T12:45:23.567Z,1.40
2023-03-30T12:48:14.557Z,1.15
2023-03-30T12:50:50.227Z,1.50
2023-03-30T12:53:26.152Z,1.33
2023-03-30T12:56:09.265Z,1.05
2023-03-30T12:58:45.333Z,1.27
2023-03-30T13:01:28.108Z,1.15
2023-03-30T13:04:16.285Z,1.30
2023-03-30T13:07:23.279Z,1.33
2023-03-30T13:10:04.031Z,1.20
2023-03-30T13:12:32.782Z,1.42
2023-03-30T13:15:31.557Z,1.20
2023-03-30T13:18:02.323Z,1.40
2023-03-30T13:20:55.896Z,1.73
2023-03-30T13:23:23.054Z,1.60
2023-03-30T13:26:28.195Z,1.50
2023-03-30T13:29:11.743Z,1.45
2023-03-30T13:31:59.608Z,1.60
2023-03-30T13:34:46.707Z,1.27
2023-03-30T13:37:39.550Z,1.27
2023-03-30T13:40:35.536Z,0.93
2023-03-30T13:43:15.300Z,1.40
2023-03-30T13:45:53.807Z,1.85
2023-03-30T13:48:38.560Z,1.40
2023-03-30T13:51:06.305Z,1.60
2023-03-30T13:53:42.567Z,2.15
2023-03-30T13:56:11.427Z,1.55
2023-03-30T13:58:41.229Z,1.42
2023-03-30T14:01:13.908Z,1.67
2023-03-30T14:03:43.837Z,1.80
2023-03-30T14:06:17.816Z,1.60
2023-03-30T14:08:48.167Z,1.30
2023-03-30T14:11:23.160Z,2.08
2023-03-30T14:13:52.607Z,1.80
2023-03-30T14:16:26.905Z,2.00
2023-03-30T14:19:08.366Z,1.85
2023-03-30T14:21:37.937Z,1.83
2023-03-30T14:24:05.543Z,1.80
2023-03-30T14:26:32.786Z,1.95
2023-03-30T14:29:06.314Z,1.70
2023-03-30T14:31:42.159Z,1.77
2023-03-30T14:34:31.526Z,1.80
2023-03-30T14:37:05.433Z,2.00
2023-03-30T14:39:39.280Z,1.60
2023-03-30T14:42:36.142Z,2.05
2023-03-30T14:45:03.628Z,2.50
2023-03-30T14:47:30.807Z,1.83
2023-03-30T14:50:04.881Z,3.10
2023-03-30T14:52:38.098Z,1.83
2023-03-30T14:55:09.918Z,1.50
2023-03-30T14:57:42.054Z,3.85
2023-03-30T15:00:18.608Z,2.88
2023-03-30T15:02:50.777Z,2.67
2023-03-30T15:05:20.239Z,2.35
2023-03-30T15:07:50.143Z,1.50
2023-03-30T15:10:35.582Z,1.90
2023-03-30T15:13:04.580Z,1.63
2023-03-30T15:15:32.962Z,2.03
2023-03-30T15:18:00.870Z,2.20
2023-03-30T15:20:31.545Z,1.98
2023-03-30T15:23:00.168Z,2.42
2023-03-30T15:25:35.492Z,2.65
2023-03-30T15:28:09.553Z,2.70
2023-03-30T15:30:40.448Z,3.33
2023-03-30T15:33:36.172Z,2.08
2023-03-30T15:36:18.400Z,2.78
2023-03-30T15:39:01.199Z,2.13
2023-03-30T15:44:22.139Z,1.70
2023-03-30T15:46:51.267Z,2.25
2023-03-30T15:49:20.918Z,2.58
2023-03-30T15:51:53.018Z,2.78
2023-03-30T15:54:39.633Z,1.90
2023-03-30T15:57:21.262Z,2.35
2023-03-30T16:00:09.620Z,1.85
2023-03-30T16:02:41.688Z,1.48
2023-03-30T16:05:20.989Z,1.65
2023-03-30T16:07:48.824Z,1.98
2023-03-30T16:10:27.637Z,2.60
2023-03-30T16:12:56.765Z,2.80
2023-03-30T16:15:26.732Z,2.05
2023-03-30T16:17:54.034Z,2.00
2023-03-30T16:20:23.965Z,2.08
2023-03-30T16:22:51.534Z,2.08
2023-03-30T16:25:23.282Z,1.70
2023-03-30T16:27:55.830Z,1.38
2023-03-30T16:30:38.888Z,1.40
2023-03-30T16:33:06.386Z,1.70
2023-03-30T16:35:33.461Z,1.45
2023-03-30T16:38:00.762Z,1.48
2023-03-30T16:40:42.297Z,1.30
2023-03-30T16:43:10.548Z,1.30
2023-03-30T16:45:37.907Z,2.70
2023-03-30T16:48:05.518Z,2.50
2023-03-30T16:50:39.833Z,1.80
2023-03-30T16:53:09.048Z,2.13
2023-03-30T16:55:37.817Z,2.47
2023-03-30T16:58:07.151Z,2.20
2023-03-30T17:01:03.804Z,2.50
2023-03-30T17:03:32.095Z,3.40
2023-03-30T17:05:59.422Z,2.25
2023-03-30T17:08:29.812Z,2.38
2023-03-30T17:11:05.223Z,3.03
2023-03-30T17:13:33.128Z,2.80
2023-03-30T17:16:03.101Z,3.83
2023-03-30T17:18:31.961Z,2.90
2023-03-30T17:21:01.190Z,2.20
2023-03-30T17:23:32.204Z,1.73
2023-03-30T17:26:01.126Z,1.77
2023-03-30T17:28:29.473Z,1.88
2023-03-30T17:30:59.332Z,2.20
2023-03-30T17:33:26.666Z,2.25
2023-03-30T17:35:57.562Z,1.92
2023-03-30T17:38:25.477Z,1.95
2023-03-30T17:40:52.779Z,2.15
2023-03-30T17:43:19.923Z,2.38
2023-03-30T17:45:47.169Z,2.15
2023-03-30T17:48:17.582Z,1.92
2023-03-30T17:50:47.333Z,2.17
2023-03-30T17:53:17.157Z,1.73
2023-03-30T17:55:46.126Z,1.77
2023-03-30T17:58:19.392Z,1.90
2023-03-30T18:00:47.681Z,1.40
2023-03-30T18:03:16.355Z,2.00
2023-03-30T18:05:47.838Z,2.10
2023-03-30T18:08:17.910Z,1.63
2023-03-30T18:10:50.000Z,1.58
2023-03-30T18:13:17.511Z,2.08
2023-03-30T18:15:48.910Z,1.85
2023-03-30T18:18:23.042Z,2.55
2023-03-30T18:20:55.210Z,2.30
2023-03-30T18:23:22.862Z,2.40
2023-03-30T18:25:50.543Z,2.47
2023-03-30T18:28:19.444Z,1.88
2023-03-30T18:30:46.742Z,2.00
2023-03-30T18:33:16.261Z,6.43
2023-03-30T18:35:49.613Z,3.25
2023-03-30T18:38:20.156Z,9.18
2023-03-30T18:40:58.458Z,6.57
2023-03-30T18:43:26.780Z,6.10
2023-03-30T18:46:00.775Z,2.35
2023-03-30T18:48:29.192Z,3.85
2023-03-30T18:50:57.332Z,4.18
2023-03-30T18:53:29.019Z,2.30
2023-03-30T18:55:58.812Z,4.28
2023-03-30T18:58:28.321Z,3.67
2023-03-30T19:00:55.932Z,6.38
2023-03-30T19:03:25.216Z,3.17
2023-03-30T19:05:52.838Z,2.85
2023-03-30T19:08:25.009Z,2.95
2023-03-30T19:10:57.777Z,3.33
2023-03-30T19:13:26.652Z,2.33
2023-03-30T19:15:54.735Z,2.95
2023-03-30T19:18:22.260Z,5.05
2023-03-30T19:20:51.485Z,3.15
2023-03-30T19:23:19.639Z,1.70
2023-03-30T19:25:46.887Z,3.35
2023-03-30T19:28:15.357Z,2.05
2023-03-30T19:30:43.038Z,1.98
2023-03-30T19:33:15.347Z,2.28
2023-03-30T19:35:44.685Z,3.40
2023-03-30T19:38:12.305Z,2.83
2023-03-30T19:40:40.180Z,2.03
2023-03-30T19:43:08.555Z,2.95
2023-03-30T19:45:35.766Z,1.80
2023-03-30T19:48:02.998Z,1.65
2023-03-30T19:50:30.628Z,1.50
2023-03-30T19:52:58.178Z,1.98
2023-03-30T19:55:25.814Z,2.75
2023-03-30T19:57:53.049Z,4.20
2023-03-30T20:00:20.892Z,2.90
2023-03-30T20:02:53.181Z,3.20
2023-03-30T20:05:21.902Z,2.88
2023-03-30T20:07:49.834Z,3.60
2023-03-30T20:10:20.589Z,7.78
2023-03-30T20:12:49.622Z,3.75
2023-03-30T20:15:17.483Z,3.63
2023-03-30T20:17:44.658Z,2.10
2023-03-30T20:20:16.236Z,2.53
2023-03-30T20:22:45.475Z,3.78
2023-03-30T20:25:14.234Z,7.18
2023-03-30T20:27:42.081Z,10.32
2023-03-30T20:30:09.931Z,9.65
2023-03-30T20:32:37.315Z,4.75
2023-03-30T20:35:05.632Z,3.55
2023-03-30T20:37:32.744Z,3.90
2023-03-30T20:40:09.861Z,4.82
2023-03-30T20:42:40.129Z,5.15
2023-03-30T20:45:08.630Z,3.85
2023-03-30T20:47:35.799Z,3.80
2023-03-30T20:50:03.684Z,3.13
2023-03-30T20:52:31.221Z,2.95
2023-03-30T20:54:59.869Z,2.60
2023-03-30T20:57:27.464Z,2.35
2023-03-30T20:59:54.716Z,3.05
2023-03-30T21:02:21.963Z,2.50
2023-03-30T21:04:49.792Z,2.70
2023-03-30T21:07:18.341Z,2.58
2023-03-30T21:09:46.069Z,2.17
2023-03-30T21:12:13.281Z,2.10
2023-03-30T21:14:44.906Z,2.42
2023-03-30T21:17:12.707Z,3.08
2023-03-30T21:19:39.817Z,2.03
2023-03-30T21:22:07.657Z,3.55
2023-03-30T21:24:35.006Z,2.60
2023-03-30T21:27:02.213Z,2.88
2023-03-30T21:29:29.229Z,2.90
2023-03-30T21:31:57.828Z,1.80
2023-03-30T21:34:24.895Z,2.50
2023-03-30T21:36:52.254Z,2.60
2023-03-30T21:39:19.444Z,2.45
2023-03-30T21:41:46.533Z,2.20
2023-03-30T21:44:13.694Z,2.65
2023-03-30T21:46:40.915Z,1.80
2023-03-30T21:49:08.145Z,1.83
2023-03-30T21:51:35.386Z,1.73
2023-03-30T21:54:02.567Z,1.70
2023-03-30T21:56:31.404Z,1.58
2023-03-30T21:58:59.198Z,2.10
2023-03-30T22:01:26.789Z,1.38
2023-03-30T22:03:56.397Z,1.50
2023-03-30T22:06:24.182Z,1.75
2023-03-30T22:08:51.454Z,1.27
2023-03-30T22:11:21.559Z,1.55
2023-03-30T22:13:49.102Z,1.50
2023-03-30T22:16:24.586Z,2.00
2023-03-30T22:18:52.592Z,1.85
2023-03-30T22:21:22.522Z,1.95
2023-03-30T22:23:49.750Z,1.73
2023-03-30T22:26:17.309Z,1.67
2023-03-30T22:28:44.838Z,1.52
2023-03-30T22:31:14.033Z,1.38
2023-03-30T22:33:41.614Z,1.50
2023-03-30T22:36:19.616Z,1.40
2023-03-30T22:38:47.821Z,1.10
2023-03-30T22:41:15.516Z,1.33
2023-03-30T22:43:42.616Z,1.17
2023-03-30T22:46:10.091Z,1.27
2023-03-30T22:48:37.892Z,1.42
2023-03-30T22:51:08.455Z,1.23
2023-03-30T22:53:36.425Z,1.77
2023-03-30T22:56:03.881Z,1.63
2023-03-30T22:58:31.213Z,1.30
2023-03-30T23:01:02.452Z,1.27
2023-03-30T23:03:29.790Z,1.08
2023-03-30T23:06:01.176Z,1.17
2023-03-30T23:08:32.411Z,1.58
2023-03-30T23:11:05.096Z,1.90
2023-03-30T23:13:38.193Z,1.65
2023-03-30T23:16:06.673Z,1.23
2023-03-30T23:18:35.075Z,1.20
2023-03-30T23:21:06.917Z,0.90
2023-03-30T23:23:35.988Z,1.43
2023-03-30T23:26:09.388Z,1.27
2023-03-30T23:28:42.018Z,1.00
2023-03-30T23:31:12.500Z,1.13
2023-03-30T23:33:40.580Z,0.90
2023-03-30T23:36:09.241Z,1.08
2023-03-30T23:38:37.660Z,1.00
2023-03-30T23:41:06.136Z,0.93
2023-03-30T23:43:33.211Z,1.00
2023-03-30T23:46:00.344Z,1.30
2023-03-30T23:48:27.410Z,1.20
2023-03-30T23:50:56.409Z,1.08
2023-03-30T23:53:25.135Z,1.27
2023-03-30T23:55:52.855Z,0.95
2023-03-30T23:58:19.995Z,1.00
