createdAt,value
2022-10-19T00:00:23.252Z,80.56
2022-10-19T00:03:46.618Z,80.38
2022-10-19T00:07:09.868Z,80.54
2022-10-19T00:10:31.096Z,80.88
2022-10-19T00:13:53.453Z,81.54
2022-10-19T00:17:14.897Z,80.79
2022-10-19T00:20:37.919Z,80.02
2022-10-19T00:24:00.880Z,80.03
2022-10-19T00:27:22.281Z,80.42
2022-10-19T00:30:44.057Z,79.83
2022-10-19T00:34:05.909Z,79.95
2022-10-19T00:37:27.561Z,80.01
2022-10-19T00:40:50.559Z,80.23
2022-10-19T00:44:45.095Z,79.82
2022-10-19T00:48:07.114Z,79.79
2022-10-19T00:51:30.438Z,79.96
2022-10-19T00:54:54.824Z,79.89
2022-10-19T00:58:18.220Z,79.52
2022-10-19T01:01:39.707Z,79.13
2022-10-19T01:05:02.692Z,79.53
2022-10-19T01:08:24.887Z,79.92
2022-10-19T01:11:57.883Z,78.22
2022-10-19T01:15:33.666Z,78.35
2022-10-19T01:19:04.311Z,78.89
2022-10-19T01:22:35.420Z,77.72
2022-10-19T01:26:05.227Z,78.10
2022-10-19T01:29:44.157Z,77.87
2022-10-19T01:33:19.410Z,77.75
2022-10-19T01:36:44.941Z,78.15
2022-10-19T01:40:11.227Z,78.18
2022-10-19T01:43:41.993Z,77.95
2022-10-19T01:47:08.213Z,76.96
2022-10-19T01:50:36.892Z,77.36
2022-10-19T01:54:03.051Z,76.98
2022-10-19T01:57:31.329Z,77.07
2022-10-19T02:00:55.877Z,77.34
2022-10-19T02:04:20.807Z,76.66
2022-10-19T02:07:47.430Z,77.12
2022-10-19T02:11:09.339Z,77.39
2022-10-19T02:14:34.751Z,76.65
2022-10-19T02:17:59.813Z,77.06
2022-10-19T02:21:21.384Z,76.97
2022-10-19T02:24:44.318Z,76.93
2022-10-19T02:28:06.887Z,76.76
2022-10-19T02:31:28.765Z,77.50
2022-10-19T02:34:50.296Z,76.75
2022-10-19T02:38:16.865Z,76.78
2022-10-19T02:41:45.680Z,77.10
2022-10-19T02:45:12.071Z,76.97
2022-10-19T02:48:36.160Z,77.40
2022-10-19T02:52:01.109Z,77.32
2022-10-19T02:55:22.467Z,76.94
2022-10-19T02:58:45.047Z,76.90
2022-10-19T03:02:06.672Z,77.49
2022-10-19T03:05:28.462Z,77.13
2022-10-19T03:08:50.330Z,76.64
2022-10-19T03:12:12.535Z,76.45
2022-10-19T03:15:35.322Z,76.08
2022-10-19T03:18:56.655Z,76.31
2022-10-19T03:22:17.864Z,76.25
2022-10-19T03:25:39.757Z,76.27
2022-10-19T03:29:01.090Z,76.98
2022-10-19T03:32:24.096Z,76.83
2022-10-19T03:35:45.952Z,76.41
2022-10-19T03:39:09.688Z,76.67
2022-10-19T03:42:31.190Z,77.12
2022-10-19T03:45:52.530Z,77.41
2022-10-19T03:49:15.404Z,76.99
2022-10-19T03:52:36.557Z,77.23
2022-10-19T03:56:02.210Z,77.41
2022-10-19T03:59:24.359Z,77.50
2022-10-19T04:02:45.875Z,77.84
2022-10-19T04:06:12.627Z,77.46
2022-10-19T04:09:34.164Z,77.85
2022-10-19T04:12:56.016Z,77.67
2022-10-19T04:16:17.889Z,77.25
2022-10-19T04:19:39.622Z,77.00
2022-10-19T04:23:02.157Z,77.53
2022-10-19T04:26:23.590Z,77.25
2022-10-19T04:29:44.915Z,77.69
2022-10-19T04:33:06.180Z,76.81
2022-10-19T04:36:27.532Z,77.18
2022-10-19T04:39:50.564Z,77.20
2022-10-19T04:43:11.721Z,77.53
2022-10-19T04:46:32.905Z,77.29
2022-10-19T04:49:54.606Z,78.19
2022-10-19T04:53:15.950Z,77.54
2022-10-19T04:56:40.993Z,77.71
2022-10-19T05:00:02.308Z,77.31
2022-10-19T05:03:24.313Z,77.72
2022-10-19T05:06:45.812Z,76.96
2022-10-19T05:10:09.706Z,76.90
2022-10-19T05:13:33.784Z,77.40
2022-10-19T05:16:55.033Z,77.56
2022-10-19T05:20:16.526Z,77.97
2022-10-19T05:23:38.239Z,77.95
2022-10-19T05:27:00.032Z,77.72
2022-10-19T05:30:22.705Z,77.64
2022-10-19T05:33:44.657Z,77.75
2022-10-19T05:37:06.021Z,77.55
2022-10-19T05:40:27.531Z,77.45
2022-10-19T05:43:53.325Z,77.90
2022-10-19T05:47:16.361Z,77.21
2022-10-19T05:50:38.109Z,77.29
2022-10-19T05:54:40.748Z,77.63
2022-10-19T05:58:02.592Z,78.13
2022-10-19T06:01:24.597Z,77.59
2022-10-19T06:04:47.896Z,78.26
2022-10-19T06:08:09.376Z,77.85
2022-10-19T06:11:34.521Z,78.21
2022-10-19T06:14:56.138Z,77.94
2022-10-19T06:18:17.556Z,78.04
2022-10-19T06:21:43.393Z,78.34
2022-10-19T06:25:08.174Z,78.51
2022-10-19T06:28:29.680Z,78.57
2022-10-19T06:31:52.119Z,78.56
2022-10-19T06:35:14.093Z,78.82
2022-10-19T06:38:37.331Z,80.71
2022-10-19T06:41:59.307Z,80.73
2022-10-19T06:45:20.622Z,81.33
2022-10-19T06:49:19.125Z,82.30
2022-10-19T06:53:06.213Z,81.93
2022-10-19T06:56:29.642Z,82.42
2022-10-19T06:59:52.980Z,82.43
2022-10-19T07:03:15.221Z,83.08
2022-10-19T07:06:36.447Z,83.45
2022-10-19T07:09:58.327Z,82.99
2022-10-19T07:13:37.497Z,83.72
2022-10-19T07:17:38.215Z,84.23
2022-10-19T07:21:05.035Z,84.28
2022-10-19T07:24:27.588Z,84.34
2022-10-19T07:27:50.764Z,84.32
2022-10-19T07:31:30.279Z,84.33
2022-10-19T07:34:59.633Z,83.75
2022-10-19T07:38:25.984Z,83.81
2022-10-19T07:41:48.352Z,83.59
2022-10-19T07:45:10.889Z,84.06
2022-10-19T07:48:35.923Z,83.44
2022-10-19T07:51:57.751Z,83.58
2022-10-19T07:55:19.800Z,83.75
2022-10-19T07:58:43.222Z,83.14
2022-10-19T08:02:08.145Z,83.83
2022-10-19T08:05:33.645Z,83.64
2022-10-19T08:08:56.428Z,83.64
2022-10-19T08:12:17.975Z,83.79
2022-10-19T08:15:39.237Z,83.86
2022-10-19T08:19:02.467Z,83.34
2022-10-19T08:22:25.350Z,83.32
2022-10-19T08:25:47.903Z,82.49
2022-10-19T08:29:15.757Z,82.38
2022-10-19T08:32:40.875Z,82.63
2022-10-19T08:36:05.959Z,82.73
2022-10-19T08:39:29.233Z,82.24
2022-10-19T08:42:59.027Z,81.25
2022-10-19T08:46:26.454Z,81.62
2022-10-19T08:49:49.960Z,81.35
2022-10-19T08:53:23.829Z,80.51
2022-10-19T08:56:59.385Z,79.19
2022-10-19T09:00:34.144Z,79.41
2022-10-19T09:04:03.350Z,78.80
2022-10-19T09:07:28.556Z,78.28
2022-10-19T09:10:52.580Z,78.32
2022-10-19T09:14:20.801Z,77.85
2022-10-19T09:17:43.019Z,77.85
2022-10-19T09:21:09.034Z,76.64
2022-10-19T09:24:37.759Z,77.28
2022-10-19T09:28:07.812Z,76.24
2022-10-19T09:31:37.058Z,73.02
2022-10-19T09:35:03.998Z,73.19
2022-10-19T09:38:29.535Z,73.31
2022-10-19T09:41:54.906Z,73.14
2022-10-19T09:45:22.045Z,73.31
2022-10-19T09:48:50.509Z,73.48
2022-10-19T09:52:26.824Z,73.49
2022-10-19T09:55:52.573Z,71.93
2022-10-19T09:59:24.400Z,72.17
2022-10-19T10:02:50.410Z,71.40
2022-10-19T10:06:16.545Z,69.64
2022-10-19T10:09:43.972Z,69.28
2022-10-19T10:13:06.610Z,69.89
2022-10-19T10:16:33.124Z,69.97
2022-10-19T10:20:19.415Z,69.18
2022-10-19T10:23:42.548Z,68.10
2022-10-19T10:27:31.874Z,69.11
2022-10-19T10:30:59.485Z,68.39
2022-10-19T10:34:38.755Z,68.54
2022-10-19T10:38:13.641Z,66.76
2022-10-19T10:41:43.183Z,67.28
2022-10-19T10:45:20.821Z,67.25
2022-10-19T10:48:46.447Z,64.16
2022-10-19T10:52:13.243Z,64.72
2022-10-19T10:55:35.541Z,66.04
2022-10-19T10:59:02.941Z,64.97
2022-10-19T11:02:40.219Z,64.81
2022-10-19T11:06:02.798Z,64.87
2022-10-19T11:09:35.757Z,64.41
2022-10-19T11:13:04.286Z,63.55
2022-10-19T11:16:33.448Z,62.23
2022-10-19T11:19:55.543Z,60.57
2022-10-19T11:23:28.009Z,60.80
2022-10-19T11:27:07.201Z,60.96
2022-10-19T11:30:33.893Z,61.15
2022-10-19T11:34:11.977Z,59.64
2022-10-19T11:38:00.385Z,60.85
2022-10-19T11:41:38.720Z,58.94
2022-10-19T11:45:15.571Z,57.53
2022-10-19T11:48:56.626Z,57.18
2022-10-19T11:52:36.088Z,58.66
2022-10-19T11:56:04.569Z,58.69
2022-10-19T11:59:40.165Z,58.90
2022-10-19T12:03:34.337Z,58.88
2022-10-19T12:07:05.517Z,59.27
2022-10-19T12:14:41.472Z,56.77
2022-10-19T12:18:08.730Z,57.73
2022-10-19T12:21:34.796Z,57.78
2022-10-19T12:24:59.338Z,57.58
2022-10-19T12:28:28.663Z,57.08
2022-10-19T12:32:03.662Z,54.62
2022-10-19T12:35:50.421Z,54.41
2022-10-19T12:39:22.670Z,54.69
2022-10-19T12:43:05.055Z,54.96
2022-10-19T12:46:45.224Z,56.07
2022-10-19T12:53:52.791Z,55.73
2022-10-19T12:57:27.160Z,55.73
2022-10-19T13:01:15.861Z,55.91
2022-10-19T13:04:52.566Z,56.03
2022-10-19T13:08:43.045Z,56.43
2022-10-19T13:12:28.661Z,55.04
2022-10-19T13:15:52.747Z,54.29
2022-10-19T13:19:24.775Z,52.68
2022-10-19T13:23:13.124Z,53.63
2022-10-19T13:26:35.987Z,53.30
2022-10-19T13:29:57.703Z,53.56
2022-10-19T13:33:53.500Z,53.53
2022-10-19T13:37:20.224Z,53.18
2022-10-19T13:41:01.454Z,53.67
2022-10-19T13:44:27.653Z,53.40
2022-10-19T13:47:56.505Z,52.08
2022-10-19T13:51:31.788Z,52.55
2022-10-19T13:55:17.127Z,52.75
2022-10-19T13:59:13.618Z,53.10
2022-10-19T14:03:11.989Z,52.06
2022-10-19T14:06:40.657Z,51.78
2022-10-19T14:10:09.397Z,51.21
2022-10-19T14:13:52.838Z,51.92
2022-10-19T14:17:27.750Z,52.36
2022-10-19T14:21:06.876Z,52.78
2022-10-19T14:24:31.661Z,52.93
2022-10-19T14:28:13.746Z,53.13
2022-10-19T14:31:38.554Z,53.34
2022-10-19T14:35:26.002Z,53.29
2022-10-19T14:38:50.756Z,52.77
2022-10-19T14:42:12.585Z,52.63
2022-10-19T14:45:35.900Z,52.79
2022-10-19T14:49:07.064Z,53.24
2022-10-19T14:52:38.371Z,52.75
2022-10-19T14:56:07.796Z,52.50
2022-10-19T14:59:36.093Z,52.12
2022-10-19T15:03:05.229Z,51.28
2022-10-19T15:06:42.637Z,51.52
2022-10-19T15:10:10.614Z,51.70
2022-10-19T15:13:35.933Z,52.51
2022-10-19T15:17:01.395Z,52.46
2022-10-19T15:20:28.057Z,53.00
2022-10-19T15:23:52.446Z,53.15
2022-10-19T15:27:24.575Z,54.09
2022-10-19T15:30:48.181Z,53.33
2022-10-19T15:38:09.971Z,54.01
2022-10-19T15:41:33.844Z,54.06
2022-10-19T15:44:58.231Z,53.62
2022-10-19T15:48:30.738Z,54.17
2022-10-19T15:51:52.806Z,54.32
2022-10-19T15:55:20.614Z,54.59
2022-10-19T15:58:42.181Z,55.62
2022-10-19T16:02:16.045Z,57.56
2022-10-19T16:05:37.731Z,59.09
2022-10-19T16:09:02.558Z,60.16
2022-10-19T16:12:25.322Z,61.21
2022-10-19T16:16:01.336Z,62.04
2022-10-19T16:19:34.793Z,62.61
2022-10-19T16:22:57.744Z,63.30
2022-10-19T16:26:19.831Z,63.75
2022-10-19T16:29:43.457Z,64.58
2022-10-19T16:33:06.060Z,64.76
2022-10-19T16:36:35.159Z,65.19
2022-10-19T16:40:10.019Z,66.42
2022-10-19T16:43:34.328Z,66.50
2022-10-19T16:47:01.418Z,66.83
2022-10-19T16:50:24.772Z,66.75
2022-10-19T16:53:50.417Z,68.37
2022-10-19T16:57:13.269Z,68.58
2022-10-19T17:00:42.279Z,68.52
2022-10-19T17:04:05.692Z,69.16
2022-10-19T17:07:29.085Z,70.14
2022-10-19T17:10:53.151Z,70.59
2022-10-19T17:14:14.748Z,70.78
2022-10-19T17:17:38.065Z,70.74
2022-10-19T17:21:03.458Z,71.00
2022-10-19T17:24:27.940Z,71.32
2022-10-19T17:27:53.969Z,72.15
2022-10-19T17:31:17.344Z,72.26
2022-10-19T17:34:39.340Z,72.39
2022-10-19T17:38:04.867Z,72.41
2022-10-19T17:41:31.820Z,72.86
2022-10-19T17:44:58.033Z,73.10
2022-10-19T17:48:19.709Z,73.30
2022-10-19T17:51:44.853Z,72.96
2022-10-19T17:55:12.039Z,73.04
2022-10-19T17:58:39.142Z,73.65
2022-10-19T18:02:09.356Z,73.69
2022-10-19T18:05:30.803Z,73.94
2022-10-19T18:08:55.264Z,74.08
2022-10-19T18:12:23.045Z,74.41
2022-10-19T18:15:44.419Z,74.67
2022-10-19T18:19:09.750Z,75.05
2022-10-19T18:26:05.800Z,75.58
2022-10-19T18:29:32.877Z,75.95
2022-10-19T18:32:54.471Z,75.94
2022-10-19T18:36:18.346Z,76.18
2022-10-19T18:39:42.949Z,76.46
2022-10-19T18:43:04.632Z,76.94
2022-10-19T18:46:29.163Z,76.77
2022-10-19T18:50:45.514Z,76.92
2022-10-19T18:59:03.977Z,76.85
2022-10-19T19:07:40.432Z,76.29
2022-10-19T19:11:21.336Z,76.65
2022-10-19T19:14:45.206Z,76.21
2022-10-19T19:22:43.333Z,76.09
2022-10-19T19:26:20.465Z,76.08
2022-10-19T19:30:07.711Z,76.19
2022-10-19T19:33:37.956Z,76.13
2022-10-19T19:37:21.883Z,76.15
2022-10-19T19:44:47.882Z,76.38
2022-10-19T19:48:13.597Z,76.16
2022-10-19T19:51:47.216Z,76.28
2022-10-19T19:55:38.253Z,76.46
2022-10-19T19:59:18.905Z,76.51
2022-10-19T20:03:09.713Z,76.58
2022-10-19T20:06:58.995Z,76.88
2022-10-19T20:14:34.621Z,76.92
2022-10-19T20:18:16.839Z,76.88
2022-10-19T20:21:40.232Z,76.59
2022-10-19T20:25:03.334Z,77.18
2022-10-19T20:28:28.921Z,76.76
2022-10-19T20:31:50.323Z,76.48
2022-10-19T20:35:12.223Z,76.69
2022-10-19T20:38:33.861Z,76.91
2022-10-19T20:42:02.095Z,77.66
2022-10-19T20:45:26.143Z,78.24
2022-10-19T20:48:48.155Z,78.54
2022-10-19T20:52:11.487Z,78.31
2022-10-19T20:55:35.718Z,78.31
2022-10-19T20:59:00.530Z,78.03
2022-10-19T21:02:28.513Z,78.18
2022-10-19T21:05:51.235Z,78.42
2022-10-19T21:09:14.453Z,78.32
2022-10-19T21:12:43.917Z,78.63
2022-10-19T21:16:11.066Z,78.23
2022-10-19T21:19:32.833Z,77.98
2022-10-19T21:22:59.249Z,77.84
2022-10-19T21:26:21.567Z,78.34
2022-10-19T21:33:52.800Z,78.03
2022-10-19T21:37:18.875Z,78.06
2022-10-19T21:40:48.083Z,78.11
2022-10-19T21:44:23.033Z,78.15
2022-10-19T21:47:44.878Z,78.59
2022-10-19T21:51:20.047Z,78.60
2022-10-19T21:54:41.993Z,78.61
2022-10-19T21:58:04.576Z,78.42
2022-10-19T22:01:27.997Z,78.46
2022-10-19T22:04:49.880Z,78.71
2022-10-19T22:08:12.875Z,78.67
2022-10-19T22:11:34.657Z,78.78
2022-10-19T22:14:56.017Z,78.48
2022-10-19T22:18:17.367Z,78.66
2022-10-19T22:21:39.348Z,78.57
2022-10-19T22:25:02.334Z,78.47
2022-10-19T22:28:24.505Z,78.34
2022-10-19T22:31:45.871Z,78.38
2022-10-19T22:35:08.017Z,78.29
2022-10-19T22:38:29.952Z,78.23
2022-10-19T22:41:53.028Z,77.98
2022-10-19T22:45:14.360Z,78.08
2022-10-19T22:48:36.818Z,77.85
2022-10-19T22:51:58.391Z,78.07
2022-10-19T22:55:19.863Z,78.15
2022-10-19T22:58:42.910Z,78.10
2022-10-19T23:02:05.169Z,78.27
2022-10-19T23:05:26.887Z,78.60
2022-10-19T23:08:49.057Z,78.45
2022-10-19T23:12:10.730Z,78.61
2022-10-19T23:15:34.039Z,78.32
2022-10-19T23:18:55.970Z,78.15
2022-10-19T23:22:17.761Z,78.20
2022-10-19T23:25:39.847Z,77.89
2022-10-19T23:29:01.676Z,78.08
2022-10-19T23:32:24.450Z,78.37
2022-10-19T23:35:45.877Z,78.44
2022-10-19T23:39:07.163Z,78.23
2022-10-19T23:42:29.062Z,78.27
2022-10-19T23:45:50.209Z,78.40
2022-10-19T23:49:12.737Z,78.55
2022-10-19T23:52:34.316Z,78.67
2022-10-19T23:56:00.283Z,78.72
2022-10-19T23:59:22.092Z,79.16
