createdAt,value
2019-03-31T00:01:31.563Z,7.60
2019-03-31T00:04:00.907Z,7.60
2019-03-31T00:06:30.274Z,7.60
2019-03-31T00:08:59.752Z,7.60
2019-03-31T00:11:29.271Z,7.60
2019-03-31T00:13:58.800Z,7.50
2019-03-31T00:16:28.502Z,7.50
2019-03-31T00:18:57.962Z,7.60
2019-03-31T00:21:27.396Z,7.60
2019-03-31T00:23:56.639Z,7.50
2019-03-31T00:26:26.101Z,7.50
2019-03-31T00:28:55.349Z,7.30
2019-03-31T00:31:24.821Z,7.30
2019-03-31T00:33:54.105Z,7.30
2019-03-31T00:36:23.588Z,7.30
2019-03-31T00:38:54.440Z,7.30
2019-03-31T00:41:24.762Z,7.20
2019-03-31T00:43:54.415Z,7.20
2019-03-31T00:46:23.743Z,7.20
2019-03-31T00:48:53.535Z,7.20
2019-03-31T00:51:22.886Z,7.20
2019-03-31T00:53:52.961Z,7.20
2019-03-31T00:56:22.451Z,7.20
2019-03-31T00:58:52.176Z,7.20
2019-03-31T01:01:36.923Z,7.20
2019-03-31T01:04:06.579Z,7.20
2019-03-31T01:06:36.640Z,7.30
2019-03-31T01:09:20.682Z,7.20
2019-03-31T01:11:50.499Z,7.20
2019-03-31T01:14:20.637Z,7.20
2019-03-31T01:16:50.823Z,7.20
2019-03-31T01:19:21.678Z,7.20
2019-03-31T01:21:51.015Z,7.20
2019-03-31T01:24:20.356Z,7.20
2019-03-31T01:26:49.730Z,7.10
2019-03-31T01:29:19.634Z,7.00
2019-03-31T01:31:50.820Z,6.90
2019-03-31T01:34:21.408Z,6.90
2019-03-31T01:36:50.802Z,6.80
2019-03-31T01:39:21.914Z,6.80
2019-03-31T01:41:51.340Z,6.70
2019-03-31T01:44:20.703Z,6.80
2019-03-31T01:46:50.103Z,6.70
2019-03-31T01:49:19.358Z,6.70
2019-03-31T01:51:48.886Z,6.70
2019-03-31T01:54:18.228Z,6.70
2019-03-31T01:56:47.580Z,6.60
2019-03-31T01:59:17.159Z,6.60
2019-03-31T02:01:47.038Z,6.60
2019-03-31T02:04:16.453Z,6.60
2019-03-31T02:06:46.120Z,6.50
2019-03-31T02:09:15.539Z,6.50
2019-03-31T02:11:44.807Z,6.50
2019-03-31T02:14:14.269Z,6.50
2019-03-31T02:16:43.530Z,6.50
2019-03-31T02:19:12.992Z,6.40
2019-03-31T02:21:42.454Z,6.40
2019-03-31T02:24:11.787Z,6.40
2019-03-31T02:26:41.041Z,6.40
2019-03-31T02:29:29.327Z,6.50
2019-03-31T02:31:58.612Z,6.40
2019-03-31T02:34:28.514Z,6.40
2019-03-31T02:36:57.787Z,6.40
2019-03-31T02:39:27.425Z,6.40
2019-03-31T02:41:56.940Z,6.40
2019-03-31T02:44:26.680Z,6.40
2019-03-31T02:46:56.099Z,6.40
2019-03-31T02:49:25.504Z,6.40
2019-03-31T02:51:55.258Z,6.40
2019-03-31T02:54:25.320Z,6.40
2019-03-31T02:56:54.911Z,6.40
2019-03-31T02:59:24.693Z,6.40
2019-03-31T03:01:54.999Z,6.40
2019-03-31T03:04:25.993Z,6.30
2019-03-31T03:06:56.454Z,6.30
2019-03-31T03:09:28.785Z,6.30
2019-03-31T03:11:59.306Z,6.40
2019-03-31T03:14:30.412Z,6.40
2019-03-31T03:16:59.734Z,6.30
2019-03-31T03:19:29.151Z,6.40
2019-03-31T03:21:58.811Z,6.40
2019-03-31T03:24:28.204Z,6.40
2019-03-31T03:26:57.547Z,6.40
2019-03-31T03:29:26.902Z,6.40
2019-03-31T03:31:56.285Z,6.40
2019-03-31T03:34:25.765Z,6.40
2019-03-31T03:36:55.144Z,6.50
2019-03-31T03:39:24.574Z,6.50
2019-03-31T03:41:53.992Z,6.60
2019-03-31T03:44:23.331Z,6.50
2019-03-31T03:46:52.661Z,6.50
2019-03-31T03:49:22.318Z,6.50
2019-03-31T03:51:51.771Z,6.50
2019-03-31T03:54:21.104Z,6.50
2019-03-31T03:56:51.073Z,6.50
2019-03-31T03:59:20.408Z,6.40
2019-03-31T04:01:49.679Z,6.50
2019-03-31T04:04:19.141Z,6.50
2019-03-31T04:06:48.796Z,6.50
2019-03-31T04:09:18.272Z,6.50
2019-03-31T04:11:47.723Z,6.50
2019-03-31T04:14:17.261Z,6.50
2019-03-31T04:16:47.026Z,6.50
2019-03-31T04:19:16.446Z,6.50
2019-03-31T04:21:45.802Z,6.50
2019-03-31T04:24:15.163Z,6.50
2019-03-31T04:26:44.961Z,6.50
2019-03-31T04:29:14.255Z,6.50
2019-03-31T04:31:43.494Z,6.50
2019-03-31T04:34:12.989Z,6.40
2019-03-31T04:36:42.552Z,6.30
2019-03-31T04:39:12.300Z,6.30
2019-03-31T04:41:41.593Z,6.30
2019-03-31T04:44:11.010Z,6.30
2019-03-31T04:46:40.871Z,6.20
2019-03-31T04:49:10.245Z,6.10
2019-03-31T04:51:39.652Z,6.10
2019-03-31T04:54:09.258Z,6.10
2019-03-31T04:56:38.574Z,6.00
2019-03-31T04:59:08.067Z,6.00
2019-03-31T05:01:37.610Z,5.90
2019-03-31T05:04:07.051Z,5.90
2019-03-31T05:06:36.334Z,6.00
2019-03-31T05:09:06.763Z,5.90
2019-03-31T05:11:36.053Z,6.00
2019-03-31T05:14:05.530Z,6.00
2019-03-31T05:16:34.908Z,6.00
2019-03-31T05:19:04.449Z,6.10
2019-03-31T05:21:33.769Z,6.10
2019-03-31T05:24:03.133Z,6.00
2019-03-31T05:26:32.792Z,6.10
2019-03-31T05:29:02.229Z,6.10
2019-03-31T05:31:31.801Z,6.20
2019-03-31T05:34:01.214Z,6.30
2019-03-31T05:36:30.539Z,6.30
2019-03-31T05:39:00.159Z,6.20
2019-03-31T05:41:29.638Z,6.30
2019-03-31T05:44:05.457Z,6.40
2019-03-31T05:46:29.955Z,6.50
2019-03-31T05:48:59.376Z,6.60
2019-03-31T05:51:28.774Z,6.60
2019-03-31T05:53:58.112Z,6.60
2019-03-31T05:56:27.371Z,6.70
2019-03-31T05:58:56.816Z,6.80
2019-03-31T06:01:26.466Z,6.90
2019-03-31T06:03:55.902Z,7.00
2019-03-31T06:06:25.271Z,7.00
2019-03-31T06:08:54.823Z,7.00
2019-03-31T06:11:24.089Z,7.10
2019-03-31T06:13:53.553Z,7.20
2019-03-31T06:16:22.915Z,7.30
2019-03-31T06:18:52.539Z,7.40
2019-03-31T06:21:21.820Z,7.50
2019-03-31T06:23:51.226Z,7.50
2019-03-31T06:26:20.502Z,7.50
2019-03-31T06:28:49.979Z,7.70
2019-03-31T06:31:19.470Z,7.70
2019-03-31T06:33:49.122Z,7.80
2019-03-31T06:36:18.589Z,7.90
2019-03-31T06:38:47.864Z,7.90
2019-03-31T06:41:17.163Z,7.90
2019-03-31T06:43:46.998Z,8.10
2019-03-31T06:46:16.306Z,8.20
2019-03-31T06:48:45.799Z,8.40
2019-03-31T06:51:17.121Z,8.50
2019-03-31T06:53:46.153Z,8.60
2019-03-31T06:56:15.543Z,8.70
2019-03-31T06:58:44.881Z,8.80
2019-03-31T07:01:14.643Z,8.90
2019-03-31T07:03:43.947Z,9.10
2019-03-31T07:06:13.676Z,9.20
2019-03-31T07:08:42.965Z,9.30
2019-03-31T07:11:12.458Z,9.50
2019-03-31T07:13:41.788Z,9.60
2019-03-31T07:16:11.193Z,9.70
2019-03-31T07:18:40.883Z,9.90
2019-03-31T07:21:10.294Z,10.30
2019-03-31T07:23:40.012Z,10.50
2019-03-31T07:26:09.482Z,10.50
2019-03-31T07:28:38.801Z,10.90
2019-03-31T07:31:08.087Z,11.00
2019-03-31T07:33:37.707Z,11.10
2019-03-31T07:36:07.012Z,11.40
2019-03-31T07:38:39.321Z,11.50
2019-03-31T07:41:13.017Z,11.70
2019-03-31T07:43:38.498Z,11.70
2019-03-31T07:46:07.932Z,11.90
2019-03-31T07:48:37.387Z,12.10
2019-03-31T07:51:06.722Z,12.20
2019-03-31T07:53:36.000Z,12.30
2019-03-31T07:56:05.316Z,12.40
2019-03-31T07:58:34.677Z,12.50
2019-03-31T08:01:04.189Z,12.60
2019-03-31T08:03:33.500Z,12.70
2019-03-31T08:06:03.037Z,12.80
2019-03-31T08:08:32.364Z,12.90
2019-03-31T08:11:02.037Z,12.90
2019-03-31T08:13:32.140Z,13.10
2019-03-31T08:16:02.029Z,13.40
2019-03-31T08:18:31.364Z,13.40
2019-03-31T08:21:00.891Z,13.70
2019-03-31T08:23:30.251Z,13.80
2019-03-31T08:26:00.026Z,14.10
2019-03-31T08:28:29.390Z,14.00
2019-03-31T08:30:58.825Z,13.90
2019-03-31T08:33:28.130Z,14.20
2019-03-31T08:35:57.534Z,14.40
2019-03-31T08:38:27.214Z,14.50
2019-03-31T08:40:56.711Z,15.00
2019-03-31T08:43:25.986Z,15.50
2019-03-31T08:45:55.577Z,15.80
2019-03-31T08:48:25.036Z,16.20
2019-03-31T08:50:54.578Z,16.30
2019-03-31T08:53:24.056Z,16.30
2019-03-31T08:55:53.346Z,16.80
2019-03-31T08:58:25.047Z,17.00
2019-03-31T09:00:57.672Z,16.80
2019-03-31T09:03:26.973Z,16.40
2019-03-31T09:06:02.209Z,15.70
2019-03-31T09:08:28.032Z,15.50
2019-03-31T09:10:57.349Z,16.00
2019-03-31T09:13:26.722Z,16.00
2019-03-31T09:15:56.259Z,16.20
2019-03-31T09:18:25.696Z,16.30
2019-03-31T09:20:55.043Z,15.70
2019-03-31T09:23:24.378Z,15.40
2019-03-31T09:25:54.508Z,15.10
2019-03-31T09:28:23.867Z,15.10
2019-03-31T09:30:53.235Z,15.30
2019-03-31T09:33:22.580Z,15.80
2019-03-31T09:35:51.896Z,16.30
2019-03-31T09:38:21.278Z,16.40
2019-03-31T09:40:50.679Z,15.90
2019-03-31T09:43:20.216Z,15.50
2019-03-31T09:45:49.482Z,15.10
2019-03-31T09:48:18.808Z,14.90
2019-03-31T09:50:48.726Z,14.80
2019-03-31T09:53:18.588Z,14.60
2019-03-31T09:55:48.555Z,14.30
2019-03-31T09:58:17.976Z,14.00
2019-03-31T10:00:49.588Z,13.90
2019-03-31T10:03:20.306Z,14.00
2019-03-31T10:05:50.107Z,13.70
2019-03-31T10:08:22.038Z,13.70
2019-03-31T10:10:51.089Z,13.40
2019-03-31T10:13:20.703Z,13.50
2019-03-31T10:15:50.004Z,13.40
2019-03-31T10:18:19.639Z,13.50
2019-03-31T10:20:48.892Z,13.50
2019-03-31T10:23:18.663Z,13.30
2019-03-31T10:25:48.000Z,13.60
2019-03-31T10:28:18.359Z,13.70
2019-03-31T10:30:47.607Z,13.90
2019-03-31T10:33:16.988Z,14.00
2019-03-31T10:35:46.444Z,14.10
2019-03-31T10:38:15.992Z,14.00
2019-03-31T10:40:45.333Z,14.10
2019-03-31T10:43:15.081Z,14.20
2019-03-31T10:45:44.505Z,14.80
2019-03-31T10:48:20.237Z,15.30
2019-03-31T10:50:44.931Z,15.40
2019-03-31T10:53:14.318Z,15.70
2019-03-31T10:55:43.643Z,16.10
2019-03-31T10:58:12.942Z,15.90
2019-03-31T11:00:44.566Z,15.70
2019-03-31T11:03:13.436Z,15.30
2019-03-31T11:05:42.794Z,15.40
2019-03-31T11:08:12.226Z,15.30
2019-03-31T11:10:41.642Z,15.30
2019-03-31T11:13:12.031Z,15.40
2019-03-31T11:15:41.320Z,15.30
2019-03-31T11:18:10.756Z,15.20
2019-03-31T11:20:40.178Z,16.20
2019-03-31T11:23:18.190Z,16.40
2019-03-31T11:25:47.589Z,16.70
2019-03-31T11:28:17.059Z,17.10
2019-03-31T11:30:46.720Z,17.10
2019-03-31T11:33:17.119Z,17.30
2019-03-31T11:35:46.619Z,17.00
2019-03-31T11:38:16.568Z,16.70
2019-03-31T11:40:47.103Z,16.20
2019-03-31T11:43:16.558Z,15.90
2019-03-31T11:45:45.896Z,15.60
2019-03-31T11:48:15.285Z,15.40
2019-03-31T11:50:44.654Z,15.20
2019-03-31T11:53:14.047Z,14.90
2019-03-31T11:55:43.430Z,14.80
2019-03-31T11:58:12.839Z,14.70
2019-03-31T12:00:48.088Z,14.50
2019-03-31T12:03:17.544Z,14.50
2019-03-31T12:05:46.906Z,14.40
2019-03-31T12:08:16.258Z,14.60
2019-03-31T12:10:45.567Z,15.10
2019-03-31T12:13:14.945Z,15.60
2019-03-31T12:15:44.573Z,16.00
2019-03-31T12:18:13.971Z,16.50
2019-03-31T12:20:43.303Z,17.00
2019-03-31T12:23:12.679Z,17.00
2019-03-31T12:25:42.014Z,16.70
2019-03-31T12:28:11.354Z,16.30
2019-03-31T12:30:40.991Z,16.10
2019-03-31T12:33:10.420Z,16.10
2019-03-31T12:35:39.697Z,16.00
2019-03-31T12:38:09.065Z,15.80
2019-03-31T12:40:38.592Z,15.10
2019-03-31T12:43:08.319Z,14.50
2019-03-31T12:45:37.765Z,14.10
2019-03-31T12:48:07.095Z,14.10
2019-03-31T12:50:36.364Z,14.20
2019-03-31T12:53:06.267Z,14.30
2019-03-31T12:55:35.745Z,14.00
2019-03-31T12:58:05.208Z,14.10
2019-03-31T13:00:34.661Z,14.00
2019-03-31T13:03:04.207Z,13.90
2019-03-31T13:05:33.504Z,13.80
2019-03-31T13:08:02.815Z,13.70
2019-03-31T13:10:32.338Z,14.20
2019-03-31T13:13:02.057Z,14.80
2019-03-31T13:15:32.168Z,14.90
2019-03-31T13:18:01.978Z,14.60
2019-03-31T13:20:32.022Z,14.60
2019-03-31T13:23:01.313Z,14.70
2019-03-31T13:25:30.650Z,14.40
2019-03-31T13:28:00.378Z,14.30
2019-03-31T13:30:29.705Z,13.90
2019-03-31T13:32:59.079Z,13.60
2019-03-31T13:35:28.352Z,13.50
2019-03-31T13:38:10.429Z,13.70
2019-03-31T13:40:29.141Z,13.80
2019-03-31T13:42:58.427Z,13.50
2019-03-31T13:45:27.768Z,13.30
2019-03-31T13:47:58.821Z,13.20
2019-03-31T13:50:28.806Z,13.30
2019-03-31T13:52:58.580Z,13.00
2019-03-31T13:55:28.574Z,12.80
2019-03-31T13:57:58.547Z,12.70
2019-03-31T14:00:37.221Z,12.60
2019-03-31T14:03:06.924Z,12.60
2019-03-31T14:05:36.326Z,12.50
2019-03-31T14:08:06.331Z,12.50
2019-03-31T14:10:36.208Z,12.40
2019-03-31T14:13:06.100Z,12.60
2019-03-31T14:15:35.702Z,12.50
2019-03-31T14:18:05.459Z,12.60
2019-03-31T14:20:35.292Z,12.60
2019-03-31T14:23:04.634Z,12.60
2019-03-31T14:25:34.039Z,12.70
2019-03-31T14:28:03.713Z,12.50
2019-03-31T14:30:33.522Z,12.60
2019-03-31T14:33:02.894Z,12.60
2019-03-31T14:35:32.568Z,12.40
2019-03-31T14:38:01.927Z,12.20
2019-03-31T14:40:31.215Z,12.20
2019-03-31T14:43:00.797Z,12.30
2019-03-31T14:45:31.903Z,12.20
2019-03-31T14:48:01.562Z,12.10
2019-03-31T14:50:38.884Z,12.00
2019-03-31T14:53:08.712Z,12.00
2019-03-31T14:55:38.542Z,12.00
2019-03-31T14:58:08.616Z,12.00
2019-03-31T15:00:38.625Z,12.00
2019-03-31T15:03:09.985Z,11.80
2019-03-31T15:05:39.592Z,11.70
2019-03-31T15:08:08.939Z,11.60
2019-03-31T15:10:38.277Z,11.70
2019-03-31T15:13:07.663Z,11.80
2019-03-31T15:15:37.360Z,11.80
2019-03-31T15:18:06.875Z,11.80
2019-03-31T15:20:36.212Z,11.70
2019-03-31T15:23:05.522Z,11.70
2019-03-31T15:25:35.076Z,11.70
2019-03-31T15:28:04.531Z,11.60
2019-03-31T15:30:33.922Z,11.60
2019-03-31T15:33:03.405Z,11.60
2019-03-31T15:35:32.866Z,11.30
2019-03-31T15:38:02.493Z,11.30
2019-03-31T15:40:31.848Z,11.30
2019-03-31T15:43:01.381Z,11.30
2019-03-31T15:45:31.172Z,11.40
2019-03-31T15:48:00.495Z,11.40
2019-03-31T15:50:29.874Z,11.30
2019-03-31T15:52:59.780Z,11.20
2019-03-31T15:55:30.487Z,11.20
2019-03-31T15:57:59.886Z,11.20
2019-03-31T16:00:29.375Z,11.20
2019-03-31T16:02:58.818Z,11.20
2019-03-31T16:05:28.275Z,11.00
2019-03-31T16:07:57.086Z,11.00
2019-03-31T16:10:25.924Z,11.00
2019-03-31T16:12:54.979Z,11.00
2019-03-31T16:15:23.818Z,11.10
2019-03-31T16:17:52.654Z,11.20
2019-03-31T16:20:21.582Z,11.10
2019-03-31T16:22:50.432Z,11.00
2019-03-31T16:25:28.596Z,11.00
2019-03-31T16:27:57.832Z,10.90
2019-03-31T16:30:26.745Z,10.90
2019-03-31T16:32:55.868Z,11.00
2019-03-31T16:35:24.703Z,11.10
2019-03-31T16:37:53.433Z,11.10
2019-03-31T16:40:22.279Z,11.10
2019-03-31T16:42:51.437Z,11.00
2019-03-31T16:45:20.191Z,11.00
2019-03-31T16:47:49.121Z,11.00
2019-03-31T16:50:18.099Z,11.00
2019-03-31T16:52:46.834Z,11.00
2019-03-31T16:55:15.821Z,10.80
2019-03-31T16:57:44.633Z,10.80
2019-03-31T17:00:13.916Z,10.80
2019-03-31T17:02:42.718Z,10.70
2019-03-31T17:05:21.794Z,10.70
2019-03-31T17:07:43.246Z,10.70
2019-03-31T17:10:12.392Z,10.60
2019-03-31T17:12:41.219Z,10.60
2019-03-31T17:15:10.256Z,10.60
2019-03-31T17:17:39.345Z,10.60
2019-03-31T17:20:08.811Z,10.50
2019-03-31T17:22:37.579Z,10.50
2019-03-31T17:25:06.996Z,10.50
2019-03-31T17:27:35.746Z,10.50
2019-03-31T17:30:12.716Z,10.50
2019-03-31T17:32:41.630Z,10.40
2019-03-31T17:35:10.523Z,10.40
2019-03-31T17:37:39.602Z,10.40
2019-03-31T17:40:08.548Z,10.20
2019-03-31T17:42:37.433Z,10.20
2019-03-31T17:45:06.887Z,10.20
2019-03-31T17:47:35.865Z,10.20
2019-03-31T17:50:05.490Z,10.10
2019-03-31T17:52:34.431Z,10.10
2019-03-31T17:55:03.183Z,10.20
2019-03-31T17:57:32.040Z,10.20
2019-03-31T18:00:00.907Z,10.20
2019-03-31T18:02:30.011Z,10.20
2019-03-31T18:04:58.854Z,10.20
2019-03-31T18:07:27.932Z,10.10
2019-03-31T18:09:57.087Z,10.10
2019-03-31T18:12:26.316Z,10.00
2019-03-31T18:14:55.376Z,10.00
2019-03-31T18:17:24.308Z,9.90
2019-03-31T18:19:53.431Z,9.90
2019-03-31T18:22:22.226Z,9.90
2019-03-31T18:24:51.043Z,9.80
2019-03-31T18:27:19.943Z,9.70
2019-03-31T18:29:48.775Z,9.60
2019-03-31T18:32:17.625Z,9.50
2019-03-31T18:34:46.514Z,9.40
2019-03-31T18:37:15.378Z,9.30
2019-03-31T18:39:44.091Z,9.20
2019-03-31T18:42:14.181Z,9.20
2019-03-31T18:44:43.322Z,9.20
2019-03-31T18:47:12.143Z,9.10
2019-03-31T18:49:41.227Z,9.00
2019-03-31T18:52:10.471Z,9.00
2019-03-31T18:55:01.395Z,8.90
2019-03-31T18:57:49.386Z,8.80
2019-03-31T19:00:36.117Z,8.80
2019-03-31T19:03:17.070Z,8.70
2019-03-31T19:06:06.173Z,8.60
2019-03-31T19:09:04.331Z,8.40
2019-03-31T19:11:38.665Z,8.40
2019-03-31T19:14:29.774Z,8.30
2019-03-31T19:17:12.923Z,8.30
2019-03-31T19:20:00.959Z,8.20
2019-03-31T19:22:51.752Z,8.20
2019-03-31T19:25:29.683Z,8.00
2019-03-31T19:28:16.397Z,8.00
2019-03-31T19:31:03.265Z,7.90
2019-03-31T19:33:53.983Z,7.90
2019-03-31T19:36:39.987Z,7.90
2019-03-31T19:39:32.202Z,8.40
2019-03-31T19:42:22.202Z,8.40
2019-03-31T19:45:06.742Z,8.20
2019-03-31T19:47:53.580Z,8.30
2019-03-31T19:50:40.279Z,8.40
2019-03-31T19:53:26.848Z,8.30
2019-03-31T19:56:14.463Z,8.40
2019-03-31T19:58:54.075Z,8.30
2019-03-31T20:01:33.291Z,7.80
2019-03-31T20:04:10.600Z,7.60
2019-03-31T20:06:57.832Z,7.50
2019-03-31T20:09:39.237Z,7.40
2019-03-31T20:12:30.807Z,7.30
2019-03-31T20:15:22.969Z,7.10
2019-03-31T20:18:02.628Z,7.10
2019-03-31T20:20:47.554Z,7.00
2019-03-31T20:23:26.724Z,6.90
2019-03-31T20:26:14.714Z,6.90
2019-03-31T20:29:02.854Z,6.90
2019-03-31T20:31:44.592Z,6.90
2019-03-31T20:34:31.581Z,6.80
2019-03-31T20:37:26.836Z,6.70
2019-03-31T20:40:14.636Z,6.60
2019-03-31T20:43:12.312Z,6.60
2019-03-31T20:45:41.042Z,6.50
2019-03-31T20:48:09.991Z,6.50
2019-03-31T20:50:38.884Z,6.50
2019-03-31T20:53:07.715Z,6.50
2019-03-31T20:55:36.484Z,6.40
2019-03-31T20:58:06.347Z,6.40
2019-03-31T21:00:35.731Z,6.40
2019-03-31T21:03:04.710Z,6.40
2019-03-31T21:05:33.498Z,6.40
2019-03-31T21:08:02.446Z,6.30
2019-03-31T21:10:31.327Z,6.20
2019-03-31T21:13:00.191Z,6.20
2019-03-31T21:15:29.024Z,6.20
2019-03-31T21:17:57.824Z,6.20
2019-03-31T21:20:26.599Z,6.30
2019-03-31T21:22:55.651Z,6.20
2019-03-31T21:25:24.895Z,6.30
2019-03-31T21:27:53.863Z,6.20
2019-03-31T21:30:22.687Z,6.20
2019-03-31T21:32:51.504Z,6.20
2019-03-31T21:35:20.363Z,6.20
2019-03-31T21:37:49.200Z,6.20
2019-03-31T21:40:17.994Z,6.20
2019-03-31T21:42:46.791Z,6.20
2019-03-31T21:45:15.583Z,6.10
2019-03-31T21:47:44.349Z,6.00
2019-03-31T21:50:13.715Z,6.00
2019-03-31T21:52:42.521Z,6.00
2019-03-31T21:55:11.575Z,6.00
2019-03-31T21:57:40.722Z,5.90
2019-03-31T22:00:10.524Z,5.90
2019-03-31T22:02:39.554Z,5.80
2019-03-31T22:05:08.972Z,5.70
2019-03-31T22:07:37.880Z,5.70
2019-03-31T22:10:07.257Z,5.60
2019-03-31T22:12:36.173Z,5.70
2019-03-31T22:15:05.684Z,5.60
2019-03-31T22:17:34.515Z,5.60
2019-03-31T22:20:03.522Z,5.60
2019-03-31T22:22:32.328Z,5.50
2019-03-31T22:25:01.127Z,5.50
2019-03-31T22:27:30.169Z,5.40
2019-03-31T22:29:59.026Z,5.40
2019-03-31T22:32:27.764Z,5.40
2019-03-31T22:34:56.647Z,5.40
2019-03-31T22:37:25.467Z,5.30
2019-03-31T22:39:54.456Z,5.40
2019-03-31T22:42:23.202Z,5.30
2019-03-31T22:44:52.059Z,5.20
2019-03-31T22:47:21.317Z,5.20
2019-03-31T22:49:50.250Z,5.20
2019-03-31T22:52:19.096Z,5.10
2019-03-31T22:54:47.962Z,5.20
2019-03-31T22:57:16.902Z,5.10
2019-03-31T22:59:45.726Z,5.00
2019-03-31T23:02:14.711Z,4.90
2019-03-31T23:04:43.603Z,5.00
2019-03-31T23:07:12.621Z,4.90
2019-03-31T23:09:41.457Z,4.90
2019-03-31T23:12:10.381Z,4.90
2019-03-31T23:14:39.476Z,5.00
2019-03-31T23:17:08.221Z,5.00
2019-03-31T23:19:37.125Z,4.80
2019-03-31T23:22:06.945Z,4.80
2019-03-31T23:24:35.724Z,4.70
2019-03-31T23:27:05.027Z,4.60
2019-03-31T23:29:33.808Z,4.50
2019-03-31T23:32:02.573Z,4.50
2019-03-31T23:34:31.661Z,4.50
2019-03-31T23:37:00.481Z,4.50
2019-03-31T23:39:29.392Z,4.50
2019-03-31T23:41:58.144Z,4.50
2019-03-31T23:44:27.096Z,4.60
2019-03-31T23:46:56.597Z,4.60
2019-03-31T23:49:25.383Z,4.60
2019-03-31T23:51:54.536Z,4.50
2019-03-31T23:54:23.452Z,4.40
2019-03-31T23:56:52.262Z,4.40
2019-03-31T23:59:21.095Z,4.50
