createdAt,value
2017-09-08T00:00:23.015Z,81.70
2017-09-08T00:02:51.331Z,81.90
2017-09-08T00:05:18.891Z,81.90
2017-09-08T00:07:46.433Z,82.00
2017-09-08T00:10:14.010Z,81.90
2017-09-08T00:12:41.627Z,81.80
2017-09-08T00:15:09.166Z,81.70
2017-09-08T00:17:36.729Z,81.70
2017-09-08T00:20:04.323Z,82.00
2017-09-08T00:22:31.850Z,82.10
2017-09-08T00:25:00.180Z,81.90
2017-09-08T00:27:27.745Z,81.90
2017-09-08T00:29:56.086Z,82.30
2017-09-08T00:32:23.631Z,82.30
2017-09-08T00:34:51.176Z,82.00
2017-09-08T00:37:18.737Z,82.00
2017-09-08T00:39:46.362Z,83.00
2017-09-08T00:42:13.922Z,82.10
2017-09-08T00:44:41.478Z,81.70
2017-09-08T00:47:09.773Z,82.00
2017-09-08T00:49:37.348Z,82.00
2017-09-08T00:52:04.922Z,81.70
2017-09-08T00:54:32.446Z,82.00
2017-09-08T00:57:00.006Z,82.00
2017-09-08T00:59:27.536Z,82.40
2017-09-08T01:01:55.117Z,82.60
2017-09-08T01:04:23.410Z,82.70
2017-09-08T01:06:50.940Z,82.60
2017-09-08T01:09:18.506Z,82.70
2017-09-08T01:11:46.075Z,82.90
2017-09-08T01:14:13.613Z,83.20
2017-09-08T01:16:41.179Z,83.50
2017-09-08T01:19:08.720Z,83.60
2017-09-08T01:21:36.254Z,83.50
2017-09-08T01:24:03.814Z,83.80
2017-09-08T01:26:31.349Z,83.80
2017-09-08T01:28:58.906Z,84.60
2017-09-08T01:31:27.198Z,84.70
2017-09-08T01:33:54.767Z,84.70
2017-09-08T01:36:22.343Z,85.10
2017-09-08T01:38:49.874Z,84.80
2017-09-08T01:41:17.430Z,85.20
2017-09-08T01:43:45.053Z,85.10
2017-09-08T01:46:12.627Z,85.00
2017-09-08T01:48:40.155Z,85.00
2017-09-08T01:51:07.680Z,85.20
2017-09-08T01:53:35.238Z,85.30
2017-09-08T01:56:02.777Z,85.20
2017-09-08T01:58:30.338Z,85.60
2017-09-08T02:00:57.876Z,85.30
2017-09-08T02:03:25.462Z,85.00
2017-09-08T02:05:52.989Z,84.90
2017-09-08T02:08:21.303Z,85.30
2017-09-08T02:10:48.871Z,85.20
2017-09-08T02:13:16.412Z,85.10
2017-09-08T02:15:43.995Z,85.30
2017-09-08T02:18:12.287Z,85.80
2017-09-08T02:20:39.865Z,85.80
2017-09-08T02:23:07.398Z,86.50
2017-09-08T02:25:34.934Z,85.50
2017-09-08T02:28:02.490Z,85.10
2017-09-08T02:30:30.026Z,85.70
2017-09-08T02:32:57.587Z,85.10
2017-09-08T02:35:25.106Z,85.20
2017-09-08T02:37:52.662Z,85.20
2017-09-08T02:40:20.210Z,85.40
2017-09-08T02:42:47.769Z,85.20
2017-09-08T02:45:16.072Z,85.30
2017-09-08T02:47:43.652Z,85.10
2017-09-08T02:50:11.180Z,85.10
2017-09-08T02:52:38.710Z,85.50
2017-09-08T02:55:06.282Z,85.80
2017-09-08T02:57:33.819Z,85.30
2017-09-08T03:00:01.374Z,85.10
2017-09-08T03:02:28.922Z,84.90
2017-09-08T03:04:56.530Z,85.10
2017-09-08T03:07:24.055Z,85.20
2017-09-08T03:09:52.372Z,85.10
2017-09-08T03:12:19.944Z,85.10
2017-09-08T03:14:48.290Z,86.30
2017-09-08T03:17:15.880Z,85.80
2017-09-08T03:19:43.416Z,85.50
2017-09-08T03:22:11.796Z,85.10
2017-09-08T03:24:39.323Z,85.10
2017-09-08T03:27:07.618Z,85.70
2017-09-08T03:29:35.198Z,85.60
2017-09-08T03:32:02.763Z,85.20
2017-09-08T03:34:31.065Z,85.30
2017-09-08T03:36:58.602Z,85.30
2017-09-08T03:39:26.163Z,85.00
2017-09-08T03:41:53.686Z,84.90
2017-09-08T03:44:21.249Z,85.00
2017-09-08T03:46:48.796Z,84.80
2017-09-08T03:49:16.351Z,84.90
2017-09-08T03:51:43.890Z,84.80
2017-09-08T03:54:11.487Z,84.70
2017-09-08T03:56:39.845Z,85.30
2017-09-08T03:59:08.138Z,85.40
2017-09-08T04:01:35.706Z,85.40
2017-09-08T04:04:04.003Z,85.20
2017-09-08T04:06:31.562Z,85.00
2017-09-08T04:08:59.114Z,85.00
2017-09-08T04:11:26.634Z,85.00
2017-09-08T04:13:54.956Z,85.20
2017-09-08T04:16:22.528Z,85.20
2017-09-08T04:18:50.056Z,85.30
2017-09-08T04:21:17.631Z,85.10
2017-09-08T04:23:45.923Z,85.90
2017-09-08T04:26:13.486Z,85.20
2017-09-08T04:28:41.009Z,85.40
2017-09-08T04:31:08.567Z,85.30
2017-09-08T04:33:36.089Z,85.20
2017-09-08T04:36:04.418Z,85.00
2017-09-08T04:38:31.940Z,85.00
2017-09-08T04:40:59.470Z,85.00
2017-09-08T04:43:27.033Z,85.00
2017-09-08T04:45:54.567Z,84.90
2017-09-08T04:48:22.170Z,85.00
2017-09-08T04:50:50.450Z,85.10
2017-09-08T04:53:17.974Z,85.00
2017-09-08T04:55:45.566Z,84.70
2017-09-08T04:58:13.150Z,84.70
2017-09-08T05:00:41.476Z,85.00
2017-09-08T05:03:09.016Z,84.90
2017-09-08T05:05:36.569Z,85.20
2017-09-08T05:08:04.175Z,85.00
2017-09-08T05:10:31.734Z,84.90
2017-09-08T05:12:59.266Z,84.80
2017-09-08T05:15:26.834Z,85.00
2017-09-08T05:17:54.378Z,84.90
2017-09-08T05:20:21.955Z,84.70
2017-09-08T05:22:49.523Z,84.60
2017-09-08T05:25:17.818Z,84.70
2017-09-08T05:27:45.346Z,84.60
2017-09-08T05:30:12.906Z,84.70
2017-09-08T05:32:40.459Z,84.20
2017-09-08T05:35:08.014Z,84.60
2017-09-08T05:37:35.554Z,84.20
2017-09-08T05:40:03.121Z,84.10
2017-09-08T05:42:30.673Z,84.40
2017-09-08T05:44:59.002Z,84.40
2017-09-08T05:47:26.686Z,84.20
2017-09-08T05:49:54.250Z,84.30
2017-09-08T05:52:22.566Z,84.50
2017-09-08T05:54:50.105Z,84.40
2017-09-08T05:57:17.659Z,84.50
2017-09-08T05:59:45.222Z,84.80
2017-09-08T06:02:13.546Z,85.40
2017-09-08T06:04:41.116Z,84.90
2017-09-08T06:07:08.674Z,84.30
2017-09-08T06:09:36.974Z,84.50
2017-09-08T06:12:04.503Z,84.50
2017-09-08T06:14:32.063Z,84.40
2017-09-08T06:17:11.440Z,83.70
2017-09-08T06:19:39.779Z,83.90
2017-09-08T06:22:07.311Z,83.80
2017-09-08T06:24:34.861Z,83.80
2017-09-08T06:27:02.418Z,83.40
2017-09-08T06:29:29.984Z,84.00
2017-09-08T07:29:17.254Z,81.90
2017-09-08T07:31:44.781Z,81.50
2017-09-08T07:34:12.274Z,82.10
2017-09-08T07:36:39.806Z,81.60
2017-09-08T07:39:07.338Z,82.20
2017-09-08T07:41:34.833Z,81.60
2017-09-08T07:44:03.104Z,81.40
2017-09-08T07:46:31.385Z,81.60
2017-09-08T07:48:58.904Z,81.50
2017-09-08T07:51:26.500Z,80.60
2017-09-08T07:53:54.015Z,80.90
2017-09-08T07:56:21.542Z,81.00
2017-09-08T07:58:49.041Z,80.20
2017-09-08T08:01:16.984Z,80.00
2017-09-08T08:03:44.502Z,80.30
2017-09-08T08:06:12.029Z,80.10
2017-09-08T08:08:39.527Z,80.50
2017-09-08T08:11:07.055Z,80.20
2017-09-08T08:13:34.592Z,79.80
2017-09-08T08:16:02.090Z,79.60
2017-09-08T08:18:30.375Z,79.90
2017-09-08T08:20:57.935Z,79.90
2017-09-08T08:23:25.461Z,79.60
2017-09-08T08:25:53.041Z,79.30
2017-09-08T08:28:20.536Z,79.10
2017-09-08T08:30:48.818Z,79.50
2017-09-08T08:33:16.402Z,79.40
2017-09-08T08:35:43.939Z,78.40
2017-09-08T08:38:11.457Z,78.10
2017-09-08T08:40:38.945Z,78.30
2017-09-08T08:43:06.464Z,78.10
2017-09-08T08:45:33.965Z,77.80
2017-09-08T08:48:01.501Z,77.90
2017-09-08T08:50:29.766Z,78.50
2017-09-08T08:52:58.042Z,78.40
2017-09-08T08:55:25.570Z,78.40
2017-09-08T08:57:53.066Z,78.50
2017-09-08T09:00:20.613Z,78.80
2017-09-08T09:02:48.120Z,79.10
2017-09-08T09:05:15.637Z,78.90
2017-09-08T09:07:43.898Z,78.90
2017-09-08T09:10:12.193Z,78.90
2017-09-08T09:12:39.695Z,78.90
2017-09-08T09:15:07.960Z,82.30
2017-09-08T09:17:36.428Z,82.20
2017-09-08T09:20:03.936Z,81.80
2017-09-08T09:22:31.434Z,82.10
2017-09-08T09:24:58.987Z,82.00
2017-09-08T09:27:26.502Z,81.50
2017-09-08T09:29:54.803Z,82.20
2017-09-08T09:32:22.306Z,82.10
2017-09-08T09:34:50.645Z,81.30
2017-09-08T09:37:18.149Z,81.20
2017-09-08T09:39:45.666Z,80.90
2017-09-08T09:42:13.163Z,80.50
2017-09-08T09:44:40.689Z,80.70
2017-09-08T09:47:08.202Z,80.70
2017-09-08T09:49:35.697Z,80.80
2017-09-08T09:52:03.223Z,81.10
2017-09-08T09:54:30.762Z,81.40
2017-09-08T09:56:58.290Z,81.30
2017-09-08T09:59:25.833Z,81.60
2017-09-08T10:01:53.334Z,81.50
2017-09-08T10:04:20.845Z,81.50
2017-09-08T10:06:48.379Z,81.30
2017-09-08T10:09:15.947Z,81.40
2017-09-08T10:11:43.463Z,81.90
2017-09-08T10:14:10.977Z,82.60
2017-09-08T10:16:39.231Z,84.10
2017-09-08T10:19:06.759Z,84.20
2017-09-08T10:21:34.259Z,84.80
2017-09-08T10:24:01.759Z,84.00
2017-09-08T10:26:30.046Z,85.50
2017-09-08T10:28:57.543Z,85.40
2017-09-08T10:31:25.093Z,86.90
2017-09-08T10:33:53.362Z,90.20
2017-09-08T10:36:20.853Z,90.00
2017-09-08T10:38:48.370Z,90.60
2017-09-08T10:41:15.865Z,90.80
2017-09-08T10:43:43.385Z,91.00
2017-09-08T10:46:10.885Z,91.20
2017-09-08T10:48:39.141Z,91.50
2017-09-08T10:51:07.435Z,91.30
2017-09-08T10:53:34.937Z,91.30
2017-09-08T10:56:03.238Z,91.50
2017-09-08T10:58:30.738Z,91.40
2017-09-08T11:00:59.012Z,91.90
2017-09-08T11:03:27.299Z,91.80
2017-09-08T11:05:54.830Z,91.80
2017-09-08T11:08:22.350Z,91.90
2017-09-08T11:10:49.862Z,91.90
2017-09-08T11:13:17.382Z,91.50
2017-09-08T11:15:44.869Z,92.00
2017-09-08T11:18:12.382Z,92.50
2017-09-08T11:20:39.873Z,92.10
2017-09-08T11:23:07.377Z,92.00
2017-09-08T11:25:35.813Z,91.70
2017-09-08T11:28:03.310Z,91.80
2017-09-08T11:30:31.602Z,91.70
2017-09-08T11:33:04.688Z,91.70
2017-09-08T11:35:37.849Z,91.60
2017-09-08T11:38:05.366Z,92.70
2017-09-08T11:40:33.626Z,92.70
2017-09-08T11:43:01.917Z,93.00
2017-09-08T11:45:29.410Z,93.00
2017-09-08T11:47:56.942Z,92.20
2017-09-08T11:50:24.448Z,93.10
2017-09-08T11:52:51.958Z,93.10
2017-09-08T11:55:20.242Z,93.70
2017-09-08T11:57:47.751Z,93.40
2017-09-08T12:00:15.287Z,93.70
2017-09-08T12:02:42.778Z,93.60
2017-09-08T12:05:10.336Z,93.90
2017-09-08T12:07:37.869Z,93.60
2017-09-08T12:10:05.355Z,93.40
2017-09-08T12:12:32.858Z,93.40
2017-09-08T12:15:00.402Z,94.00
2017-09-08T12:17:27.902Z,93.70
2017-09-08T12:19:55.421Z,93.30
2017-09-08T12:22:22.925Z,93.20
2017-09-08T12:24:50.455Z,93.50
2017-09-08T12:27:17.958Z,93.60
2017-09-08T12:29:45.470Z,93.30
2017-09-08T12:32:12.990Z,92.90
2017-09-08T12:34:40.479Z,93.00
2017-09-08T12:37:07.994Z,93.00
2017-09-08T12:39:35.508Z,93.60
2017-09-08T12:42:03.797Z,93.30
2017-09-08T12:44:31.343Z,93.30
2017-09-08T12:46:58.867Z,92.90
2017-09-08T12:49:26.389Z,93.10
2017-09-08T12:51:54.652Z,92.90
2017-09-08T12:54:22.180Z,92.90
2017-09-08T12:56:49.690Z,92.80
2017-09-08T12:59:17.182Z,93.00
2017-09-08T13:01:45.470Z,92.70
2017-09-08T13:04:12.958Z,92.70
2017-09-08T13:06:40.495Z,92.90
2017-09-08T13:09:07.991Z,92.90
2017-09-08T13:11:36.255Z,92.90
2017-09-08T13:14:03.781Z,92.80
2017-09-08T13:16:32.047Z,92.30
2017-09-08T13:19:00.342Z,92.30
2017-09-08T13:21:27.839Z,92.30
2017-09-08T13:23:55.393Z,92.20
2017-09-08T13:26:23.656Z,92.10
2017-09-08T13:28:51.154Z,92.10
2017-09-08T13:31:18.670Z,92.20
2017-09-08T13:33:46.190Z,92.10
2017-09-08T13:36:14.445Z,92.10
2017-09-08T13:38:42.767Z,92.20
2017-09-08T13:41:10.257Z,92.20
2017-09-08T13:43:38.533Z,92.00
2017-09-08T13:46:06.062Z,92.00
2017-09-08T13:48:34.345Z,92.50
2017-09-08T13:51:01.867Z,92.50
2017-09-08T13:53:30.122Z,93.30
2017-09-08T13:55:58.412Z,93.50
2017-09-08T13:58:25.912Z,93.50
2017-09-08T14:00:53.448Z,93.80
2017-09-08T14:03:20.950Z,94.10
2017-09-08T14:05:48.495Z,94.30
2017-09-08T14:08:16.018Z,94.30
2017-09-08T14:10:43.573Z,94.80
2017-09-08T14:13:11.094Z,94.70
2017-09-08T14:15:38.668Z,95.00
2017-09-08T14:18:06.169Z,94.90
2017-09-08T14:20:34.439Z,94.80
2017-09-08T14:23:02.727Z,94.30
2017-09-08T14:25:30.221Z,94.30
2017-09-08T14:27:57.774Z,94.20
2017-09-08T14:30:26.049Z,93.90
2017-09-08T14:32:53.600Z,93.90
2017-09-08T14:35:21.130Z,93.40
2017-09-08T14:37:49.429Z,93.30
2017-09-08T14:40:16.925Z,93.60
2017-09-08T14:42:45.194Z,93.80
2017-09-08T14:45:13.490Z,93.60
2017-09-08T14:47:42.821Z,93.60
2017-09-08T14:50:10.333Z,94.30
2017-09-08T14:52:37.873Z,94.00
2017-09-08T14:55:05.385Z,93.80
2017-09-08T14:57:32.906Z,94.00
2017-09-08T15:00:01.178Z,94.60
2017-09-08T15:02:29.478Z,94.60
2017-09-08T15:04:56.978Z,94.60
2017-09-08T15:07:25.251Z,95.50
2017-09-08T15:09:52.776Z,95.50
2017-09-08T15:12:21.055Z,95.60
2017-09-08T15:14:48.593Z,95.50
2017-09-08T15:17:16.859Z,95.50
2017-09-08T15:19:45.173Z,95.70
2017-09-08T15:22:13.453Z,95.80
2017-09-08T15:24:40.958Z,95.80
2017-09-08T15:27:08.491Z,95.70
2017-09-08T15:29:35.993Z,96.00
2017-09-08T15:32:04.288Z,95.80
2017-09-08T15:34:31.795Z,96.00
2017-09-08T15:36:59.318Z,96.40
2017-09-08T15:39:26.846Z,96.40
2017-09-08T15:41:54.373Z,96.00
2017-09-08T15:44:21.893Z,96.20
2017-09-08T15:46:50.197Z,96.70
2017-09-08T15:49:17.685Z,96.70
2017-09-08T15:51:45.186Z,96.80
2017-09-08T15:54:13.310Z,96.50
2017-09-08T15:56:40.870Z,96.50
2017-09-08T15:59:08.398Z,96.50
2017-09-08T16:01:36.567Z,96.70
2017-09-08T16:04:04.091Z,96.50
2017-09-08T16:06:31.592Z,96.60
2017-09-08T16:08:59.126Z,96.60
2017-09-08T16:11:26.622Z,96.60
2017-09-08T16:13:54.120Z,96.60
2017-09-08T16:16:21.686Z,96.80
2017-09-08T16:18:49.238Z,96.60
2017-09-08T16:21:16.758Z,96.90
2017-09-08T16:23:45.027Z,97.10
2017-09-08T16:26:12.546Z,97.10
2017-09-08T16:28:40.053Z,97.20
2017-09-08T16:31:07.586Z,97.10
2017-09-08T16:33:35.104Z,97.10
2017-09-08T16:36:03.609Z,97.10
2017-09-08T16:38:32.207Z,97.00
2017-09-08T16:41:01.217Z,96.90
2017-09-08T16:43:28.762Z,96.80
2017-09-08T16:45:56.276Z,96.80
2017-09-08T16:48:23.803Z,96.80
2017-09-08T16:50:54.071Z,96.80
2017-09-08T16:53:21.624Z,96.70
2017-09-08T16:55:49.857Z,96.70
2017-09-08T16:58:17.345Z,96.60
2017-09-08T17:00:44.870Z,96.80
2017-09-08T17:03:12.423Z,96.70
2017-09-08T17:05:39.990Z,96.90
2017-09-08T17:08:08.286Z,96.50
2017-09-08T17:10:35.815Z,96.50
2017-09-08T17:13:03.338Z,96.50
2017-09-08T17:15:30.934Z,96.40
2017-09-08T17:17:58.453Z,96.70
2017-09-08T17:20:26.018Z,96.90
2017-09-08T17:22:53.530Z,96.60
2017-09-08T17:25:21.041Z,96.50
2017-09-08T17:27:49.326Z,96.20
2017-09-08T17:30:16.825Z,96.10
2017-09-08T17:32:45.111Z,96.20
2017-09-08T17:35:12.602Z,96.20
2017-09-08T17:37:40.133Z,96.30
2017-09-08T17:40:08.749Z,96.20
2017-09-08T17:42:36.287Z,96.10
2017-09-08T17:45:04.027Z,96.30
2017-09-08T17:47:32.322Z,96.20
2017-09-08T17:50:01.252Z,96.30
2017-09-08T17:52:32.277Z,96.30
2017-09-08T17:55:04.275Z,96.10
2017-09-08T17:57:32.408Z,96.00
2017-09-08T18:00:00.082Z,96.00
2017-09-08T18:02:27.735Z,96.30
2017-09-08T18:04:55.729Z,96.30
2017-09-08T18:07:23.302Z,96.20
2017-09-08T18:09:50.836Z,96.00
2017-09-08T18:12:18.368Z,95.90
2017-09-08T18:14:45.935Z,96.00
2017-09-08T18:17:13.499Z,95.80
2017-09-08T18:19:41.789Z,95.60
2017-09-08T18:22:09.301Z,95.60
2017-09-08T18:24:37.601Z,95.80
2017-09-08T18:27:06.638Z,95.70
2017-09-08T18:29:34.237Z,96.10
2017-09-08T18:32:01.741Z,96.50
2017-09-08T18:34:31.122Z,96.70
2017-09-08T18:36:58.623Z,96.90
2017-09-08T18:39:26.176Z,96.80
2017-09-08T18:41:53.721Z,97.10
2017-09-08T18:44:22.003Z,97.10
2017-09-08T18:46:50.644Z,97.00
2017-09-08T18:49:19.011Z,97.30
2017-09-08T18:51:46.553Z,97.30
2017-09-08T18:54:18.394Z,97.40
2017-09-08T18:56:45.914Z,97.40
2017-09-08T18:59:13.719Z,97.30
2017-09-08T19:01:42.434Z,97.30
2017-09-08T19:04:09.968Z,97.30
2017-09-08T19:06:37.474Z,97.40
2017-09-08T19:09:05.742Z,97.80
2017-09-08T19:11:33.266Z,97.80
2017-09-08T19:14:01.536Z,97.80
2017-09-08T19:16:29.042Z,97.80
2017-09-08T19:18:56.735Z,97.80
2017-09-08T19:21:24.309Z,97.80
2017-09-08T19:23:51.859Z,97.70
2017-09-08T19:26:19.396Z,97.70
2017-09-08T19:28:46.923Z,98.00
2017-09-08T19:31:14.422Z,97.60
2017-09-08T19:33:41.941Z,97.40
2017-09-08T19:36:10.237Z,97.80
2017-09-08T19:38:37.742Z,97.80
2017-09-08T19:41:05.273Z,97.70
2017-09-08T19:43:32.778Z,97.90
2017-09-08T19:46:00.266Z,97.70
2017-09-08T19:48:28.778Z,97.80
2017-09-08T19:50:57.042Z,97.80
2017-09-08T19:53:25.311Z,97.50
2017-09-08T19:55:53.659Z,97.40
2017-09-08T19:58:21.950Z,97.30
2017-09-08T20:00:50.239Z,97.30
2017-09-08T20:03:17.783Z,97.30
2017-09-08T20:05:45.286Z,97.20
2017-09-08T20:08:13.563Z,97.10
2017-09-08T20:10:41.100Z,97.10
2017-09-08T20:13:12.329Z,96.90
2017-09-08T20:15:40.221Z,97.20
2017-09-08T20:18:07.801Z,97.10
2017-09-08T20:20:35.294Z,97.10
2017-09-08T20:23:02.826Z,97.00
2017-09-08T20:25:30.319Z,96.70
2017-09-08T20:27:57.813Z,96.60
2017-09-08T20:30:25.333Z,96.80
2017-09-08T20:32:53.642Z,96.80
2017-09-08T20:35:21.134Z,96.80
2017-09-08T20:37:49.403Z,96.50
2017-09-08T20:40:16.944Z,96.50
2017-09-08T20:42:45.207Z,96.70
2017-09-08T20:45:12.722Z,96.70
2017-09-08T20:47:40.250Z,96.60
2017-09-08T20:50:07.742Z,96.60
2017-09-08T20:52:35.243Z,96.50
2017-09-08T20:55:02.789Z,96.70
2017-09-08T20:57:30.299Z,96.80
2017-09-08T20:59:58.655Z,96.70
2017-09-08T21:02:26.155Z,96.70
2017-09-08T21:04:54.492Z,96.90
2017-09-08T21:07:22.030Z,96.90
2017-09-08T21:09:49.519Z,97.10
2017-09-08T21:12:17.795Z,97.10
2017-09-08T21:14:45.350Z,97.10
2017-09-08T21:17:12.902Z,97.10
2017-09-08T21:19:40.426Z,97.20
2017-09-08T21:22:07.955Z,97.30
2017-09-08T21:24:35.465Z,97.50
2017-09-08T21:27:03.018Z,97.50
2017-09-08T21:29:30.528Z,97.40
2017-09-08T21:31:58.026Z,97.40
2017-09-08T21:34:25.564Z,97.30
2017-09-08T21:36:53.843Z,97.60
2017-09-08T21:39:21.354Z,97.60
2017-09-08T21:41:48.906Z,97.60
2017-09-08T21:44:17.361Z,97.60
2017-09-08T21:46:45.014Z,97.70
2017-09-08T21:49:13.313Z,97.90
2017-09-08T21:51:40.805Z,97.70
2017-09-08T21:54:08.384Z,97.70
2017-09-08T21:56:35.922Z,97.70
2017-09-08T21:59:04.194Z,97.80
2017-09-08T22:01:31.705Z,97.70
2017-09-08T22:03:59.286Z,97.50
2017-09-08T22:06:26.858Z,97.40
2017-09-08T22:08:54.357Z,97.70
2017-09-08T22:11:21.947Z,97.40
2017-09-08T22:13:49.461Z,97.40
2017-09-08T22:16:16.994Z,97.40
2017-09-08T22:18:45.253Z,97.60
2017-09-08T22:21:13.566Z,97.70
2017-09-08T22:23:41.068Z,97.70
2017-09-08T22:26:09.402Z,97.50
2017-09-08T22:28:37.686Z,97.50
2017-09-08T22:31:05.991Z,97.50
2017-09-08T22:33:33.490Z,97.50
2017-09-08T22:36:01.758Z,97.70
2017-09-08T22:38:29.290Z,97.70
2017-09-08T22:40:57.547Z,97.60
2017-09-08T22:43:25.051Z,97.60
2017-09-08T22:45:52.581Z,97.60
2017-09-08T22:48:20.078Z,97.60
2017-09-08T22:50:48.351Z,97.60
2017-09-08T22:53:15.903Z,97.60
2017-09-08T22:55:43.403Z,97.60
2017-09-08T22:58:11.669Z,97.70
2017-09-08T23:00:39.201Z,97.40
2017-09-08T23:03:06.685Z,97.30
2017-09-08T23:05:34.215Z,97.20
2017-09-08T23:08:02.485Z,97.30
2017-09-08T23:10:30.782Z,97.20
2017-09-08T23:12:58.319Z,97.20
2017-09-08T23:15:25.818Z,97.20
2017-09-08T23:17:53.337Z,97.30
2017-09-08T23:20:20.885Z,97.30
2017-09-08T23:22:48.390Z,97.20
2017-09-08T23:25:15.903Z,97.60
2017-09-08T23:27:44.209Z,97.40
2017-09-08T23:30:11.702Z,97.40
2017-09-08T23:32:39.203Z,97.60
2017-09-08T23:35:06.723Z,97.40
2017-09-08T23:37:34.221Z,97.30
2017-09-08T23:40:02.537Z,97.60
2017-09-08T23:42:30.044Z,97.20
2017-09-08T23:44:58.878Z,97.10
2017-09-08T23:47:26.419Z,97.10
2017-09-08T23:49:53.922Z,97.10
2017-09-08T23:52:21.493Z,96.90
2017-09-08T23:54:49.018Z,96.90
2017-09-08T23:57:16.530Z,96.50
2017-09-08T23:59:44.026Z,96.70
