createdAt,value
2022-12-24T00:09:49.550Z,0.00
2022-12-24T00:19:50.009Z,0.00
2022-12-24T00:29:50.036Z,0.00
2022-12-24T00:39:50.473Z,0.00
2022-12-24T00:49:50.492Z,0.00
2022-12-24T00:59:50.837Z,0.00
2022-12-24T01:09:50.870Z,0.00
2022-12-24T01:19:51.195Z,0.00
2022-12-24T01:29:51.213Z,0.00
2022-12-24T01:39:51.581Z,0.00
2022-12-24T01:49:51.599Z,0.00
2022-12-24T01:59:51.956Z,0.00
2022-12-24T02:09:51.978Z,0.00
2022-12-24T02:19:52.424Z,0.00
2022-12-24T02:29:53.402Z,0.00
2022-12-24T02:39:52.681Z,0.00
2022-12-24T02:49:52.916Z,0.00
2022-12-24T02:59:53.147Z,0.00
2022-12-24T03:09:53.181Z,0.00
2022-12-24T03:19:58.634Z,0.00
2022-12-24T03:29:53.476Z,0.00
2022-12-24T03:39:53.896Z,0.00
2022-12-24T03:49:53.949Z,0.00
2022-12-24T03:59:54.382Z,0.00
2022-12-24T04:09:54.409Z,0.00
2022-12-24T04:19:54.738Z,0.00
2022-12-24T04:29:54.769Z,0.00
2022-12-24T04:40:00.226Z,0.00
2022-12-24T04:49:55.390Z,0.00
2022-12-24T04:59:55.592Z,0.00
2022-12-24T05:09:55.603Z,0.00
2022-12-24T05:19:56.044Z,0.00
2022-12-24T05:29:56.460Z,0.00
2022-12-24T05:39:56.318Z,0.00
2022-12-24T05:49:56.545Z,0.00
2022-12-24T05:59:56.914Z,0.00
2022-12-24T06:09:57.057Z,0.00
2022-12-24T06:19:57.255Z,0.00
2022-12-24T06:29:57.281Z,0.00
2022-12-24T06:40:00.708Z,0.00
2022-12-24T06:49:57.728Z,0.00
2022-12-24T06:59:58.011Z,0.00
2022-12-24T07:09:58.040Z,0.00
2022-12-24T07:19:58.370Z,4.00
2022-12-24T07:29:58.401Z,8.00
2022-12-24T07:39:58.643Z,20.00
2022-12-24T07:49:58.863Z,28.00
2022-12-24T07:59:59.134Z,32.00
2022-12-24T08:09:59.368Z,48.00
2022-12-24T08:19:59.705Z,68.00
2022-12-24T08:29:59.747Z,52.00
2022-12-24T08:40:00.143Z,72.00
2022-12-24T08:50:00.217Z,68.00
2022-12-24T09:00:00.346Z,96.00
2022-12-24T09:10:00.393Z,76.00
2022-12-24T09:20:00.696Z,100.00
2022-12-24T09:30:00.730Z,92.00
2022-12-24T09:40:01.065Z,108.00
2022-12-24T09:50:01.161Z,120.00
2022-12-24T10:00:01.433Z,152.00
2022-12-24T10:10:01.729Z,184.00
2022-12-24T10:20:01.796Z,156.00
2022-12-24T10:30:02.186Z,200.00
2022-12-24T10:40:02.299Z,168.00
2022-12-24T10:50:02.323Z,120.00
2022-12-24T11:00:02.650Z,156.00
2022-12-24T11:10:02.678Z,188.00
2022-12-24T11:20:03.004Z,200.00
2022-12-24T11:30:07.972Z,240.00
2022-12-24T11:40:04.157Z,248.00
2022-12-24T11:50:18.051Z,244.00
2022-12-24T12:00:04.624Z,100.00
2022-12-24T12:10:03.981Z,164.00
2022-12-24T12:20:04.023Z,220.00
2022-12-24T12:30:04.119Z,240.00
2022-12-24T12:40:04.138Z,264.00
2022-12-24T12:50:05.418Z,220.00
2022-12-24T13:00:04.470Z,168.00
2022-12-24T13:10:04.747Z,188.00
2022-12-24T13:20:04.775Z,224.00
2022-12-24T13:30:09.657Z,156.00
2022-12-24T13:40:06.180Z,192.00
2022-12-24T13:50:05.489Z,124.00
2022-12-24T14:00:05.550Z,112.00
2022-12-24T14:10:05.922Z,108.00
2022-12-24T14:20:06.044Z,72.00
2022-12-24T14:30:09.408Z,48.00
2022-12-24T14:40:06.244Z,52.00
2022-12-24T14:50:06.503Z,48.00
2022-12-24T15:00:06.718Z,36.00
2022-12-24T15:10:07.113Z,24.00
2022-12-24T15:20:07.060Z,16.00
2022-12-24T15:30:07.339Z,8.00
2022-12-24T15:40:07.361Z,4.00
2022-12-24T15:50:07.725Z,0.00
2022-12-24T16:00:07.781Z,0.00
2022-12-24T16:10:11.151Z,0.00
2022-12-24T16:20:08.118Z,0.00
2022-12-24T16:30:08.248Z,0.00
2022-12-24T16:40:14.380Z,0.00
2022-12-24T16:50:09.531Z,0.00
2022-12-24T17:00:08.800Z,0.00
2022-12-24T17:10:08.842Z,0.00
2022-12-24T17:20:09.182Z,0.00
2022-12-24T17:30:09.271Z,0.00
2022-12-24T17:40:09.323Z,0.00
2022-12-24T17:50:09.555Z,0.00
2022-12-24T18:00:09.807Z,0.00
2022-12-24T18:10:09.841Z,0.00
2022-12-24T18:20:10.173Z,0.00
2022-12-24T18:30:10.216Z,0.00
2022-12-24T18:40:10.446Z,0.00
2022-12-24T18:50:10.666Z,0.00
2022-12-24T19:00:11.116Z,0.00
2022-12-24T19:10:11.156Z,0.00
2022-12-24T19:20:11.481Z,0.00
2022-12-24T19:30:11.502Z,0.00
2022-12-24T19:40:11.759Z,0.00
2022-12-24T19:50:11.993Z,0.00
2022-12-24T20:00:12.336Z,0.00
2022-12-24T20:10:12.362Z,0.00
2022-12-24T20:20:12.592Z,0.00
2022-12-24T20:30:12.844Z,0.00
2022-12-24T20:40:13.185Z,0.00
2022-12-24T20:50:13.296Z,0.00
2022-12-24T21:00:13.536Z,0.00
2022-12-24T21:10:13.775Z,0.00
2022-12-24T21:20:14.018Z,0.00
2022-12-24T21:30:14.275Z,0.00
2022-12-24T21:40:14.597Z,0.00
2022-12-24T21:50:14.645Z,0.00
2022-12-24T22:00:14.970Z,0.00
2022-12-24T22:10:14.971Z,0.00
2022-12-24T22:20:15.219Z,0.00
2022-12-24T22:30:15.433Z,0.00
2022-12-24T22:40:15.669Z,0.00
2022-12-24T22:50:15.902Z,0.00
2022-12-24T23:00:16.184Z,0.00
2022-12-24T23:10:16.221Z,0.00
2022-12-24T23:20:17.476Z,0.00
2022-12-24T23:30:16.690Z,0.00
2022-12-24T23:40:17.010Z,0.00
2022-12-24T23:50:17.043Z,0.00
