createdAt,value
2022-08-09T00:00:21.368Z,13.38
2022-08-09T00:03:10.984Z,13.57
2022-08-09T00:06:19.297Z,17.65
2022-08-09T00:08:41.147Z,10.70
2022-08-09T00:11:25.010Z,12.18
2022-08-09T00:13:55.616Z,8.60
2022-08-09T00:16:26.164Z,7.68
2022-08-09T00:19:09.494Z,8.48
2022-08-09T00:21:38.576Z,16.50
2022-08-09T00:24:23.626Z,10.13
2022-08-09T00:26:52.121Z,12.93
2022-08-09T00:29:39.822Z,13.63
2022-08-09T00:32:07.277Z,12.80
2022-08-09T00:34:34.397Z,14.27
2022-08-09T00:37:02.261Z,11.82
2022-08-09T00:40:12.147Z,10.40
2022-08-09T00:44:19.305Z,12.40
2022-08-09T00:45:16.026Z,10.02
2022-08-09T00:47:43.820Z,10.18
2022-08-09T00:50:14.535Z,7.95
2022-08-09T00:52:42.579Z,7.50
2022-08-09T00:55:16.647Z,15.93
2022-08-09T00:57:59.298Z,10.57
2022-08-09T01:00:27.072Z,11.90
2022-08-09T01:03:00.437Z,7.45
2022-08-09T01:05:54.524Z,10.90
2022-08-09T01:08:49.743Z,17.70
2022-08-09T01:11:34.256Z,17.52
2022-08-09T01:14:06.298Z,7.78
2022-08-09T01:16:40.467Z,9.48
2022-08-09T01:19:39.701Z,12.70
2022-08-09T01:22:19.901Z,9.93
2022-08-09T01:25:05.627Z,9.55
2022-08-09T01:27:36.298Z,9.38
2022-08-09T01:30:06.588Z,10.50
2022-08-09T01:32:38.945Z,9.63
2022-08-09T01:35:28.541Z,9.85
2022-08-09T01:38:09.900Z,9.30
2022-08-09T01:40:44.228Z,12.60
2022-08-09T01:43:11.916Z,11.88
2022-08-09T01:45:44.539Z,13.32
2022-08-09T01:48:15.809Z,12.80
2022-08-09T01:50:48.286Z,11.02
2022-08-09T01:53:19.363Z,11.85
2022-08-09T01:55:47.856Z,16.92
2022-08-09T01:58:16.207Z,23.25
2022-08-09T02:00:46.249Z,27.38
2022-08-09T02:03:19.587Z,22.75
2022-08-09T02:06:03.561Z,24.17
2022-08-09T02:08:58.089Z,21.02
2022-08-09T02:11:24.586Z,21.23
2022-08-09T02:14:10.897Z,17.27
2022-08-09T02:16:53.381Z,18.98
2022-08-09T02:19:38.656Z,18.85
2022-08-09T02:22:15.417Z,14.55
2022-08-09T02:24:46.307Z,14.52
2022-08-09T02:27:21.316Z,11.77
2022-08-09T02:30:08.797Z,12.50
2022-08-09T02:32:41.198Z,10.70
2022-08-09T02:35:17.623Z,10.55
2022-08-09T02:37:47.086Z,8.75
2022-08-09T02:40:15.650Z,10.82
2022-08-09T02:42:53.877Z,14.25
2022-08-09T02:45:29.517Z,11.50
2022-08-09T02:47:59.772Z,11.65
2022-08-09T02:50:31.356Z,9.65
2022-08-09T02:53:01.331Z,17.02
2022-08-09T02:55:53.775Z,8.85
2022-08-09T02:58:32.540Z,15.13
2022-08-09T03:01:06.234Z,10.80
2022-08-09T03:04:05.777Z,12.25
2022-08-09T03:06:22.167Z,14.30
2022-08-09T03:08:50.797Z,17.02
2022-08-09T03:12:04.329Z,13.00
2022-08-09T03:14:10.157Z,8.93
2022-08-09T03:16:41.644Z,11.25
2022-08-09T03:19:14.553Z,10.52
2022-08-09T03:22:03.154Z,9.68
2022-08-09T03:24:42.717Z,10.65
2022-08-09T03:27:21.495Z,7.80
2022-08-09T03:29:58.262Z,7.82
2022-08-09T03:32:30.280Z,13.65
2022-08-09T03:34:58.656Z,6.63
2022-08-09T03:37:55.605Z,12.82
2022-08-09T03:40:14.837Z,10.90
2022-08-09T03:42:46.605Z,12.00
2022-08-09T03:45:15.580Z,11.85
2022-08-09T03:47:46.370Z,9.75
2022-08-09T03:50:18.725Z,9.75
2022-08-09T03:52:56.257Z,9.23
2022-08-09T03:55:24.887Z,7.10
2022-08-09T03:58:06.487Z,9.18
2022-08-09T04:00:42.346Z,14.82
2022-08-09T04:03:11.893Z,7.38
2022-08-09T04:05:47.976Z,7.07
2022-08-09T04:08:15.870Z,12.60
2022-08-09T04:10:44.278Z,13.10
2022-08-09T04:13:18.828Z,7.05
2022-08-09T04:16:19.943Z,9.23
2022-08-09T04:18:33.925Z,9.57
2022-08-09T04:21:01.030Z,12.73
2022-08-09T04:23:31.206Z,12.25
2022-08-09T04:26:00.876Z,7.93
2022-08-09T04:28:33.122Z,10.07
2022-08-09T04:31:09.055Z,13.82
2022-08-09T04:33:53.176Z,7.75
2022-08-09T04:36:25.857Z,8.38
2022-08-09T04:38:57.428Z,6.95
2022-08-09T04:41:32.098Z,7.93
2022-08-09T04:44:06.936Z,10.18
2022-08-09T04:46:59.420Z,19.05
2022-08-09T04:49:40.173Z,6.30
2022-08-09T04:52:22.015Z,9.57
2022-08-09T04:54:53.697Z,9.30
2022-08-09T04:57:24.089Z,8.05
2022-08-09T04:59:53.006Z,7.60
2022-08-09T05:02:20.339Z,10.70
2022-08-09T05:04:48.476Z,10.20
2022-08-09T05:07:22.596Z,10.65
2022-08-09T05:09:50.682Z,9.15
2022-08-09T05:12:17.847Z,11.77
2022-08-09T05:14:48.196Z,7.05
2022-08-09T05:18:37.737Z,7.95
2022-08-09T05:20:02.908Z,9.00
2022-08-09T05:22:35.078Z,6.72
2022-08-09T05:25:17.466Z,8.95
2022-08-09T05:27:48.142Z,15.43
2022-08-09T05:30:16.056Z,7.90
2022-08-09T05:32:51.021Z,9.88
2022-08-09T05:35:21.804Z,13.77
2022-08-09T05:37:50.748Z,27.92
2022-08-09T05:40:18.275Z,36.28
2022-08-09T05:42:46.030Z,27.65
2022-08-09T05:45:14.376Z,28.58
2022-08-09T05:47:51.576Z,14.07
2022-08-09T05:50:39.911Z,19.15
2022-08-09T05:53:21.451Z,14.40
2022-08-09T05:55:58.496Z,19.48
2022-08-09T05:58:25.756Z,12.95
2022-08-09T06:00:53.976Z,8.63
2022-08-09T06:03:21.480Z,10.52
2022-08-09T06:06:04.449Z,11.88
2022-08-09T06:08:34.028Z,20.95
2022-08-09T06:11:01.178Z,21.35
2022-08-09T06:13:33.854Z,28.95
2022-08-09T06:16:04.702Z,19.30
2022-08-09T06:18:32.936Z,19.48
2022-08-09T06:21:01.025Z,16.02
2022-08-09T06:23:58.634Z,16.70
2022-08-09T06:26:20.108Z,22.30
2022-08-09T06:28:49.048Z,13.25
2022-08-09T06:31:16.187Z,16.98
2022-08-09T06:33:48.937Z,19.10
2022-08-09T06:36:20.869Z,51.58
2022-08-09T06:38:54.760Z,11.43
2022-08-09T06:41:39.746Z,10.05
2022-08-09T06:44:17.986Z,5.90
2022-08-09T06:46:46.017Z,10.60
2022-08-09T06:49:16.152Z,13.32
2022-08-09T06:51:56.737Z,8.32
2022-08-09T06:54:23.827Z,5.28
2022-08-09T06:56:54.016Z,7.53
2022-08-09T07:00:51.246Z,13.10
2022-08-09T07:02:10.651Z,8.73
2022-08-09T07:04:38.166Z,20.52
2022-08-09T07:07:05.497Z,36.88
2022-08-09T07:09:56.090Z,9.75
2022-08-09T07:12:38.779Z,19.45
2022-08-09T07:16:38.460Z,8.63
2022-08-09T07:18:02.334Z,9.10
2022-08-09T07:20:30.608Z,11.38
2022-08-09T07:22:58.711Z,18.70
2022-08-09T07:25:27.276Z,17.17
2022-08-09T07:27:56.507Z,13.38
2022-08-09T07:30:25.224Z,13.40
2022-08-09T07:32:53.576Z,27.80
2022-08-09T07:35:23.128Z,9.80
2022-08-09T07:37:54.035Z,10.77
2022-08-09T07:40:37.274Z,10.77
2022-08-09T07:43:16.690Z,12.43
2022-08-09T07:45:44.648Z,10.70
2022-08-09T07:48:28.878Z,5.95
2022-08-09T07:51:02.973Z,10.43
2022-08-09T07:54:05.540Z,7.60
2022-08-09T07:56:27.527Z,8.95
2022-08-09T07:58:55.648Z,7.82
2022-08-09T08:01:30.493Z,15.48
2022-08-09T08:04:01.607Z,8.98
2022-08-09T08:06:31.878Z,6.18
2022-08-09T08:09:04.996Z,5.15
2022-08-09T08:12:25.170Z,11.10
2022-08-09T08:14:24.008Z,8.00
2022-08-09T08:17:00.708Z,8.93
2022-08-09T08:19:35.452Z,6.60
2022-08-09T08:22:03.357Z,5.93
2022-08-09T08:24:34.216Z,6.15
2022-08-09T08:27:16.483Z,3.53
2022-08-09T08:29:49.964Z,7.47
2022-08-09T08:32:28.904Z,9.07
2022-08-09T08:35:00.183Z,16.67
2022-08-09T08:37:41.483Z,6.15
2022-08-09T08:40:15.627Z,7.30
2022-08-09T08:42:47.359Z,5.03
2022-08-09T08:45:16.777Z,11.10
2022-08-09T08:47:45.203Z,4.03
2022-08-09T08:50:18.071Z,4.65
2022-08-09T08:52:58.295Z,15.02
2022-08-09T08:55:27.847Z,3.00
2022-08-09T08:57:57.147Z,8.20
2022-08-09T09:00:27.900Z,5.32
2022-08-09T09:03:11.694Z,5.22
2022-08-09T09:05:59.925Z,7.95
2022-08-09T09:08:32.090Z,13.32
2022-08-09T09:11:05.959Z,8.68
2022-08-09T09:13:56.489Z,4.40
2022-08-09T09:16:34.122Z,3.95
2022-08-09T09:22:11.479Z,5.57
2022-08-09T09:24:47.209Z,5.85
2022-08-09T09:27:47.256Z,10.40
2022-08-09T09:30:23.760Z,9.38
2022-08-09T09:33:13.663Z,5.60
2022-08-09T09:35:53.175Z,8.07
2022-08-09T09:38:45.524Z,7.32
2022-08-09T09:41:27.983Z,13.15
2022-08-09T09:44:12.889Z,7.85
2022-08-09T09:46:52.102Z,7.40
2022-08-09T09:49:32.257Z,6.22
2022-08-09T09:52:35.639Z,8.02
2022-08-09T09:55:24.192Z,6.10
2022-08-09T09:58:03.151Z,8.93
2022-08-09T10:00:31.897Z,5.88
2022-08-09T10:03:11.979Z,5.65
2022-08-09T10:06:03.489Z,8.23
2022-08-09T10:08:32.112Z,5.28
2022-08-09T10:10:59.268Z,9.15
2022-08-09T10:13:43.456Z,7.80
2022-08-09T10:16:58.119Z,5.80
2022-08-09T10:19:04.424Z,9.32
2022-08-09T10:21:32.106Z,6.93
2022-08-09T10:24:04.918Z,7.10
2022-08-09T10:26:32.429Z,5.43
2022-08-09T10:29:22.736Z,8.18
2022-08-09T10:34:36.243Z,7.55
2022-08-09T10:37:03.931Z,8.98
2022-08-09T10:39:40.314Z,6.13
2022-08-09T10:42:10.011Z,3.15
2022-08-09T10:44:39.904Z,9.50
2022-08-09T10:47:20.539Z,6.07
2022-08-09T10:50:03.704Z,5.75
2022-08-09T10:52:42.901Z,8.38
2022-08-09T10:55:29.096Z,6.85
2022-08-09T10:58:33.689Z,8.63
2022-08-09T11:03:02.962Z,3.27
2022-08-09T11:04:07.339Z,3.45
2022-08-09T11:07:01.333Z,5.32
2022-08-09T11:09:38.427Z,7.35
2022-08-09T11:12:10.831Z,10.10
2022-08-09T11:14:42.015Z,8.70
2022-08-09T11:17:14.675Z,4.57
2022-08-09T11:20:08.054Z,10.20
2022-08-09T11:22:40.774Z,4.15
2022-08-09T11:25:14.863Z,3.88
2022-08-09T11:28:03.612Z,6.72
2022-08-09T11:30:36.069Z,7.45
2022-08-09T11:33:07.075Z,10.23
2022-08-09T11:35:49.105Z,12.18
2022-08-09T11:38:19.394Z,4.82
2022-08-09T11:40:50.056Z,3.42
2022-08-09T11:43:25.246Z,7.78
2022-08-09T11:45:58.238Z,6.22
2022-08-09T11:48:28.396Z,6.93
2022-08-09T11:52:48.909Z,6.45
2022-08-09T11:53:57.662Z,9.93
2022-08-09T11:56:41.808Z,7.88
2022-08-09T12:02:34.591Z,7.20
2022-08-09T12:04:37.225Z,3.65
2022-08-09T12:07:07.957Z,2.95
2022-08-09T12:09:36.515Z,6.18
2022-08-09T12:12:12.087Z,7.43
2022-08-09T12:15:07.838Z,7.43
2022-08-09T12:17:41.711Z,7.13
2022-08-09T12:20:16.297Z,9.93
2022-08-09T12:22:43.898Z,5.20
2022-08-09T12:25:14.726Z,6.07
2022-08-09T12:29:15.213Z,6.22
2022-08-09T12:30:36.853Z,3.70
2022-08-09T12:33:07.358Z,4.97
2022-08-09T12:35:40.782Z,2.88
2022-08-09T12:38:29.691Z,2.97
2022-08-09T12:41:07.276Z,2.75
2022-08-09T12:44:06.290Z,3.17
2022-08-09T12:46:26.896Z,3.80
2022-08-09T12:48:55.759Z,3.58
2022-08-09T12:51:30.449Z,6.75
2022-08-09T12:54:11.106Z,2.22
2022-08-09T12:56:56.625Z,5.78
2022-08-09T12:59:24.808Z,5.13
2022-08-09T13:02:09.381Z,5.90
2022-08-09T13:04:38.823Z,8.35
2022-08-09T13:07:13.969Z,5.65
2022-08-09T13:09:43.271Z,8.00
2022-08-09T13:12:20.417Z,4.35
2022-08-09T13:14:53.732Z,4.47
2022-08-09T13:18:02.605Z,6.35
2022-08-09T13:20:18.938Z,11.10
2022-08-09T13:23:04.857Z,7.30
2022-08-09T13:25:43.025Z,3.08
2022-08-09T13:28:34.531Z,3.58
2022-08-09T13:32:18.119Z,3.70
2022-08-09T13:33:54.046Z,4.15
2022-08-09T13:36:37.870Z,8.00
2022-08-09T13:41:20.824Z,4.13
2022-08-09T13:42:02.960Z,6.20
2022-08-09T13:44:30.945Z,3.30
2022-08-09T13:47:29.356Z,7.97
2022-08-09T13:49:57.731Z,11.45
2022-08-09T13:52:28.673Z,2.58
2022-08-09T13:54:58.912Z,3.75
2022-08-09T13:57:36.784Z,3.00
2022-08-09T14:00:07.726Z,7.75
2022-08-09T14:02:42.757Z,2.53
2022-08-09T14:05:58.777Z,7.45
2022-08-09T14:08:13.376Z,6.78
2022-08-09T14:10:50.280Z,2.83
2022-08-09T14:13:27.889Z,12.65
2022-08-09T14:16:15.541Z,4.45
2022-08-09T14:18:45.785Z,3.00
2022-08-09T14:21:18.568Z,3.25
2022-08-09T14:23:55.108Z,2.78
2022-08-09T14:26:25.268Z,2.47
2022-08-09T14:28:58.979Z,3.13
2022-08-09T14:31:35.963Z,6.70
2022-08-09T14:34:14.276Z,9.55
2022-08-09T14:36:45.446Z,3.15
2022-08-09T14:39:16.027Z,5.97
2022-08-09T14:41:44.386Z,4.68
2022-08-09T14:44:12.527Z,5.65
2022-08-09T14:47:00.265Z,4.38
2022-08-09T14:49:28.978Z,6.43
2022-08-09T14:52:02.102Z,3.45
2022-08-09T14:54:30.463Z,3.47
2022-08-09T14:57:04.006Z,7.22
2022-08-09T14:59:31.549Z,5.53
2022-08-09T15:02:05.916Z,3.28
2022-08-09T15:04:36.656Z,3.92
2022-08-09T15:07:03.956Z,3.63
2022-08-09T15:10:10.532Z,3.88
2022-08-09T15:12:19.398Z,7.55
2022-08-09T15:14:47.336Z,5.63
2022-08-09T15:17:14.640Z,3.70
2022-08-09T15:19:54.575Z,4.68
2022-08-09T15:22:27.297Z,7.60
2022-08-09T15:24:54.907Z,6.15
2022-08-09T15:27:22.138Z,20.10
2022-08-09T15:30:57.712Z,17.10
2022-08-09T15:32:37.349Z,7.15
2022-08-09T15:35:40.272Z,4.50
2022-08-09T15:37:57.062Z,6.70
2022-08-09T15:43:13.613Z,5.00
2022-08-09T15:45:51.757Z,5.50
2022-08-09T15:48:30.842Z,10.65
2022-08-09T15:51:00.277Z,3.60
2022-08-09T15:54:03.175Z,6.60
2022-08-09T15:56:23.326Z,5.75
2022-08-09T15:58:57.438Z,7.22
2022-08-09T16:01:25.452Z,6.00
2022-08-09T16:03:52.959Z,4.85
2022-08-09T16:06:34.771Z,10.30
2022-08-09T16:09:06.028Z,3.60
2022-08-09T16:11:33.674Z,6.63
2022-08-09T16:14:07.196Z,8.63
2022-08-09T16:16:37.214Z,5.82
2022-08-09T16:19:08.833Z,6.22
2022-08-09T16:21:37.229Z,5.10
2022-08-09T16:24:08.886Z,7.57
2022-08-09T16:26:55.086Z,5.13
2022-08-09T16:29:37.712Z,7.03
2022-08-09T16:32:33.403Z,4.93
2022-08-09T16:34:58.765Z,6.28
2022-08-09T16:37:52.927Z,9.07
2022-08-09T16:40:29.781Z,5.20
2022-08-09T16:43:04.758Z,8.05
2022-08-09T16:45:32.337Z,6.05
2022-08-09T16:48:41.276Z,4.93
2022-08-09T16:50:58.837Z,3.60
2022-08-09T16:53:34.132Z,7.47
2022-08-09T16:56:07.519Z,11.95
2022-08-09T16:58:39.613Z,13.57
2022-08-09T17:01:10.542Z,5.70
2022-08-09T17:03:37.894Z,6.28
2022-08-09T17:06:28.176Z,5.40
2022-08-09T17:09:03.041Z,12.80
2022-08-09T17:11:42.479Z,10.07
2022-08-09T17:14:26.500Z,13.10
2022-08-09T17:17:01.691Z,6.60
2022-08-09T17:20:06.130Z,5.82
2022-08-09T17:22:30.695Z,8.77
2022-08-09T17:25:10.184Z,2.95
2022-08-09T17:27:49.459Z,5.05
2022-08-09T17:30:32.303Z,3.75
2022-08-09T17:33:22.307Z,7.22
2022-08-09T17:36:09.209Z,3.90
2022-08-09T17:38:57.820Z,8.75
2022-08-09T17:41:38.560Z,3.45
2022-08-09T17:44:38.879Z,5.82
2022-08-09T17:46:57.760Z,10.82
2022-08-09T17:49:28.405Z,7.22
2022-08-09T17:51:59.637Z,4.43
2022-08-09T17:54:28.256Z,11.20
2022-08-09T17:56:57.158Z,13.50
2022-08-09T17:59:25.097Z,14.70
2022-08-09T18:02:11.308Z,5.57
2022-08-09T18:04:43.187Z,8.15
2022-08-09T18:07:11.248Z,7.55
2022-08-09T18:10:05.038Z,16.02
2022-08-09T18:12:40.578Z,12.63
2022-08-09T18:15:20.528Z,11.57
2022-08-09T18:18:03.947Z,13.48
2022-08-09T18:20:55.189Z,13.80
2022-08-09T18:24:10.934Z,14.27
2022-08-09T18:26:11.906Z,6.68
2022-08-09T18:30:40.346Z,11.82
2022-08-09T18:31:32.410Z,8.48
2022-08-09T18:34:14.027Z,9.63
2022-08-09T18:36:42.117Z,13.15
2022-08-09T18:39:16.993Z,9.90
2022-08-09T18:41:53.312Z,14.75
2022-08-09T18:44:27.206Z,10.93
2022-08-09T18:47:07.839Z,7.72
2022-08-09T18:49:42.925Z,14.95
2022-08-09T18:52:12.459Z,13.82
2022-08-09T18:54:52.246Z,11.18
2022-08-09T18:57:22.322Z,9.50
2022-08-09T18:59:58.866Z,11.13
2022-08-09T19:02:32.404Z,8.52
2022-08-09T19:05:19.681Z,11.35
2022-08-09T19:08:04.459Z,8.43
2022-08-09T19:10:39.754Z,13.73
2022-08-09T19:13:20.302Z,11.95
2022-08-09T19:15:55.710Z,9.80
2022-08-09T19:18:36.549Z,10.02
2022-08-09T19:21:08.866Z,7.85
2022-08-09T19:24:38.414Z,16.33
2022-08-09T19:26:32.222Z,12.55
2022-08-09T19:29:01.674Z,12.05
2022-08-09T19:31:45.336Z,7.57
2022-08-09T19:34:21.782Z,9.68
2022-08-09T19:36:51.810Z,15.32
2022-08-09T19:39:20.406Z,11.70
2022-08-09T19:41:56.057Z,8.65
2022-08-09T19:44:24.119Z,11.25
2022-08-09T19:46:53.602Z,13.65
2022-08-09T19:50:10.486Z,8.57
2022-08-09T19:52:12.348Z,7.90
2022-08-09T19:54:40.057Z,10.85
2022-08-09T19:57:08.489Z,7.18
2022-08-09T19:59:59.595Z,12.52
2022-08-09T20:04:11.080Z,10.60
2022-08-09T20:05:14.829Z,7.47
2022-08-09T20:07:59.578Z,12.95
2022-08-09T20:10:34.794Z,15.25
2022-08-09T20:13:05.169Z,21.50
2022-08-09T20:16:33.356Z,27.13
2022-08-09T20:18:22.328Z,24.63
2022-08-09T20:20:51.289Z,22.63
2022-08-09T20:23:22.928Z,56.17
2022-08-09T20:25:53.593Z,43.70
2022-08-09T20:28:27.399Z,47.47
2022-08-09T20:31:04.671Z,41.85
2022-08-09T20:33:41.395Z,46.30
2022-08-09T20:36:11.936Z,44.97
2022-08-09T20:39:04.611Z,32.45
2022-08-09T20:41:32.209Z,22.75
2022-08-09T20:44:03.448Z,19.98
2022-08-09T20:46:41.900Z,28.90
2022-08-09T20:49:10.324Z,22.08
2022-08-09T20:51:41.645Z,25.60
2022-08-09T20:54:12.445Z,15.38
2022-08-09T20:56:40.981Z,21.92
2022-08-09T20:59:08.437Z,24.08
2022-08-09T21:01:50.243Z,19.40
2022-08-09T21:05:57.264Z,20.83
2022-08-09T21:07:12.176Z,17.08
2022-08-09T21:09:55.384Z,24.20
2022-08-09T21:15:13.353Z,32.42
2022-08-09T21:18:22.511Z,22.52
2022-08-09T21:20:29.947Z,21.63
2022-08-09T21:22:57.872Z,22.08
2022-08-09T21:25:55.253Z,20.27
2022-08-09T21:28:33.818Z,26.33
2022-08-09T21:31:16.730Z,19.85
2022-08-09T21:33:50.669Z,20.67
2022-08-09T21:36:24.942Z,20.15
2022-08-09T21:38:58.030Z,22.15
2022-08-09T21:42:05.649Z,23.63
2022-08-09T21:44:15.401Z,19.10
2022-08-09T21:46:59.996Z,19.80
2022-08-09T21:49:40.149Z,26.65
2022-08-09T21:52:16.600Z,21.70
2022-08-09T21:54:56.905Z,19.95
2022-08-09T21:57:39.586Z,23.55
2022-08-09T22:00:25.531Z,17.90
2022-08-09T22:02:59.017Z,15.25
2022-08-09T22:05:36.887Z,17.40
2022-08-09T22:08:13.745Z,16.80
2022-08-09T22:11:00.349Z,15.60
2022-08-09T22:13:34.882Z,14.68
2022-08-09T22:16:04.339Z,11.25
2022-08-09T22:18:34.628Z,16.90
2022-08-09T22:21:01.865Z,20.65
2022-08-09T22:23:35.479Z,10.80
2022-08-09T22:26:23.548Z,15.35
2022-08-09T22:29:06.929Z,16.10
2022-08-09T22:31:50.399Z,17.38
2022-08-09T22:34:26.309Z,21.13
2022-08-09T22:36:57.300Z,21.70
2022-08-09T22:39:56.176Z,20.27
2022-08-09T22:42:21.198Z,27.08
2022-08-09T22:48:06.065Z,19.83
2022-08-09T22:48:11.986Z,16.20
2022-08-09T22:50:30.120Z,18.98
2022-08-09T22:52:58.622Z,20.90
2022-08-09T22:55:39.370Z,19.58
2022-08-09T22:58:30.913Z,21.13
2022-08-09T23:01:05.595Z,11.97
2022-08-09T23:04:03.596Z,16.17
2022-08-09T23:06:35.494Z,15.77
2022-08-09T23:09:07.023Z,20.75
2022-08-09T23:11:37.017Z,19.50
2022-08-09T23:14:09.882Z,18.50
2022-08-09T23:16:37.608Z,21.45
2022-08-09T23:19:04.698Z,23.27
2022-08-09T23:21:33.893Z,25.35
2022-08-09T23:24:06.565Z,20.83
2022-08-09T23:26:35.258Z,22.40
2022-08-09T23:29:02.387Z,24.85
2022-08-09T23:31:29.797Z,17.23
2022-08-09T23:33:57.177Z,20.30
2022-08-09T23:36:24.298Z,15.77
2022-08-09T23:38:51.467Z,15.27
2022-08-09T23:41:28.453Z,13.60
2022-08-09T23:43:57.838Z,9.18
2022-08-09T23:46:25.177Z,10.38
2022-08-09T23:48:52.367Z,14.90
2022-08-09T23:51:19.517Z,13.65
2022-08-09T23:53:47.436Z,12.30
2022-08-09T23:56:39.706Z,11.98
2022-08-09T23:59:05.637Z,14.27
