createdAt,value
2022-10-07T00:01:05.155Z,14.71
2022-10-07T00:03:32.885Z,15.19
2022-10-07T00:06:05.968Z,14.88
2022-10-07T00:08:35.935Z,14.79
2022-10-07T00:11:11.582Z,14.33
2022-10-07T00:13:40.596Z,13.38
2022-10-07T00:16:13.524Z,13.72
2022-10-07T00:18:41.479Z,13.73
2022-10-07T00:21:11.408Z,13.98
2022-10-07T00:23:39.239Z,14.30
2022-10-07T00:26:08.005Z,14.70
2022-10-07T00:28:35.452Z,14.77
2022-10-07T00:31:06.220Z,15.12
2022-10-07T00:33:37.631Z,14.49
2022-10-07T00:36:09.611Z,14.43
2022-10-07T00:38:36.477Z,14.38
2022-10-07T00:41:03.465Z,14.69
2022-10-07T00:43:31.974Z,14.96
2022-10-07T00:46:11.265Z,14.40
2022-10-07T00:48:39.786Z,14.65
2022-10-07T00:51:09.377Z,14.42
2022-10-07T00:53:38.962Z,14.53
2022-10-07T00:56:08.124Z,14.74
2022-10-07T00:58:37.730Z,14.46
2022-10-07T01:01:06.866Z,14.32
2022-10-07T01:03:37.402Z,14.76
2022-10-07T01:06:05.186Z,14.30
2022-10-07T01:08:33.538Z,14.49
2022-10-07T01:11:31.943Z,14.61
2022-10-07T01:14:12.834Z,14.57
2022-10-07T01:16:42.734Z,14.51
2022-10-07T01:19:36.352Z,14.62
2022-10-07T01:22:26.584Z,14.67
2022-10-07T01:25:22.923Z,14.03
2022-10-07T01:28:02.266Z,14.44
2022-10-07T01:30:33.366Z,14.45
2022-10-07T01:33:05.049Z,14.60
2022-10-07T01:35:36.673Z,14.68
2022-10-07T01:38:07.179Z,14.62
2022-10-07T01:40:42.439Z,14.80
2022-10-07T01:43:09.805Z,14.65
2022-10-07T01:45:41.355Z,13.80
2022-10-07T01:48:08.787Z,14.16
2022-10-07T01:50:37.339Z,14.32
2022-10-07T01:53:34.555Z,14.47
2022-10-07T01:56:12.566Z,14.10
2022-10-07T01:59:02.621Z,14.14
2022-10-07T02:01:50.294Z,14.20
2022-10-07T02:04:42.280Z,14.36
2022-10-07T02:07:30.460Z,14.34
2022-10-07T02:10:06.448Z,14.41
2022-10-07T02:12:53.568Z,14.38
2022-10-07T02:15:27.825Z,14.45
2022-10-07T02:18:00.767Z,14.46
2022-10-07T02:20:32.071Z,14.42
2022-10-07T02:23:02.358Z,14.41
2022-10-07T02:25:33.886Z,14.25
2022-10-07T02:28:05.534Z,14.34
2022-10-07T02:30:36.061Z,14.31
2022-10-07T02:33:06.541Z,14.31
2022-10-07T02:35:40.492Z,14.31
2022-10-07T02:38:11.419Z,14.22
2022-10-07T02:40:54.413Z,14.42
2022-10-07T02:43:40.228Z,14.32
2022-10-07T02:46:20.284Z,14.39
2022-10-07T02:49:11.095Z,14.17
2022-10-07T02:51:55.683Z,14.40
2022-10-07T02:54:30.488Z,14.54
2022-10-07T02:57:00.303Z,14.32
2022-10-07T02:59:28.592Z,14.11
2022-10-07T03:02:00.477Z,14.02
2022-10-07T03:04:28.108Z,13.96
2022-10-07T03:06:55.801Z,13.31
2022-10-07T03:09:25.164Z,13.39
2022-10-07T03:11:51.991Z,13.48
2022-10-07T03:14:19.074Z,13.78
2022-10-07T03:16:46.062Z,13.57
2022-10-07T03:19:12.936Z,13.90
2022-10-07T03:21:50.051Z,13.95
2022-10-07T03:24:18.449Z,12.38
2022-10-07T03:26:47.253Z,12.80
2022-10-07T03:29:15.120Z,13.39
2022-10-07T03:31:42.813Z,13.56
2022-10-07T03:34:10.928Z,13.71
2022-10-07T03:36:39.363Z,13.80
2022-10-07T03:39:07.895Z,13.68
2022-10-07T03:41:37.026Z,13.85
2022-10-07T03:44:05.659Z,14.08
2022-10-07T03:46:32.932Z,14.01
2022-10-07T03:49:00.476Z,14.15
2022-10-07T03:51:28.965Z,13.55
2022-10-07T03:53:57.296Z,13.94
2022-10-07T03:56:25.967Z,13.88
2022-10-07T03:58:52.803Z,14.00
2022-10-07T04:01:19.800Z,13.55
2022-10-07T04:03:50.079Z,13.60
2022-10-07T04:06:18.316Z,13.88
2022-10-07T04:08:45.692Z,13.17
2022-10-07T04:11:13.179Z,13.01
2022-10-07T04:13:42.723Z,12.61
2022-10-07T04:16:11.080Z,13.33
2022-10-07T04:18:38.588Z,12.97
2022-10-07T04:21:06.622Z,13.19
2022-10-07T04:23:35.240Z,13.34
2022-10-07T04:26:06.631Z,13.64
2022-10-07T04:28:33.635Z,13.92
2022-10-07T04:31:08.862Z,14.26
2022-10-07T04:33:41.056Z,14.08
2022-10-07T04:36:11.110Z,13.80
2022-10-07T04:38:50.394Z,13.72
2022-10-07T04:41:20.609Z,14.05
2022-10-07T04:43:56.669Z,14.41
2022-10-07T04:46:25.494Z,14.52
2022-10-07T04:49:00.027Z,14.58
2022-10-07T04:51:28.040Z,14.71
2022-10-07T04:53:58.047Z,14.56
2022-10-07T04:56:33.399Z,14.36
2022-10-07T04:59:03.327Z,14.27
2022-10-07T05:01:30.760Z,14.54
2022-10-07T05:03:59.888Z,14.63
2022-10-07T05:06:27.372Z,14.57
2022-10-07T05:08:54.315Z,14.38
2022-10-07T05:11:22.720Z,14.50
2022-10-07T05:13:56.669Z,14.32
2022-10-07T05:16:24.865Z,14.56
2022-10-07T05:18:51.847Z,14.73
2022-10-07T05:21:18.948Z,14.62
2022-10-07T05:23:48.812Z,14.56
2022-10-07T05:26:21.253Z,14.40
2022-10-07T05:28:53.272Z,14.38
2022-10-07T05:31:27.743Z,14.38
2022-10-07T05:33:59.579Z,14.59
2022-10-07T05:36:27.209Z,14.89
2022-10-07T05:39:00.004Z,14.42
2022-10-07T05:41:45.266Z,14.26
2022-10-07T05:44:17.674Z,14.46
2022-10-07T05:46:45.843Z,14.54
2022-10-07T05:49:14.096Z,14.37
2022-10-07T05:51:41.637Z,14.10
2022-10-07T05:54:08.561Z,14.78
2022-10-07T05:56:39.757Z,14.85
2022-10-07T05:59:06.749Z,15.00
2022-10-07T06:01:34.290Z,15.31
2022-10-07T06:04:08.190Z,15.06
2022-10-07T06:06:38.762Z,15.13
2022-10-07T06:09:27.772Z,15.16
2022-10-07T06:12:14.339Z,15.52
2022-10-07T06:14:42.335Z,15.75
2022-10-07T06:17:10.007Z,15.33
2022-10-07T06:19:38.188Z,15.51
2022-10-07T06:22:05.903Z,15.46
2022-10-07T06:24:35.301Z,14.66
2022-10-07T06:27:02.978Z,14.83
2022-10-07T06:29:30.939Z,15.41
2022-10-07T06:31:58.418Z,15.17
2022-10-07T06:34:25.726Z,15.96
2022-10-07T06:36:53.835Z,16.38
2022-10-07T06:39:20.540Z,16.22
2022-10-07T06:41:47.991Z,16.18
2022-10-07T06:44:31.439Z,16.02
2022-10-07T06:46:59.000Z,16.24
2022-10-07T06:49:26.168Z,16.03
2022-10-07T06:51:54.358Z,16.63
2022-10-07T06:54:21.050Z,16.24
2022-10-07T06:56:48.019Z,16.81
2022-10-07T06:59:14.844Z,16.10
2022-10-07T07:01:54.826Z,16.24
2022-10-07T07:04:22.977Z,16.40
2022-10-07T07:06:49.826Z,16.81
2022-10-07T07:09:16.571Z,16.35
2022-10-07T07:11:45.590Z,17.16
2022-10-07T07:14:25.913Z,17.37
2022-10-07T07:17:06.471Z,17.19
2022-10-07T07:19:33.243Z,16.78
2022-10-07T07:22:00.608Z,17.14
2022-10-07T07:24:28.602Z,17.12
2022-10-07T07:26:56.265Z,17.48
2022-10-07T07:29:27.528Z,17.32
2022-10-07T07:32:00.037Z,17.94
2022-10-07T07:34:30.368Z,17.42
2022-10-07T07:36:57.575Z,17.62
2022-10-07T07:39:29.829Z,18.53
2022-10-07T07:42:03.042Z,17.86
2022-10-07T07:44:34.084Z,17.75
2022-10-07T07:47:04.192Z,18.50
2022-10-07T07:49:32.909Z,18.64
2022-10-07T07:52:00.692Z,18.70
2022-10-07T07:54:32.341Z,18.59
2022-10-07T07:56:59.733Z,19.55
2022-10-07T07:59:31.218Z,19.23
2022-10-07T08:02:00.498Z,19.28
2022-10-07T08:04:27.209Z,19.09
2022-10-07T08:06:55.550Z,19.55
2022-10-07T08:09:24.552Z,20.37
2022-10-07T08:11:52.901Z,19.97
2022-10-07T08:14:19.771Z,19.89
2022-10-07T08:16:50.332Z,20.14
2022-10-07T08:19:18.056Z,21.23
2022-10-07T08:21:45.152Z,21.08
2022-10-07T08:24:17.332Z,21.68
2022-10-07T08:26:44.814Z,21.69
2022-10-07T08:29:15.276Z,21.77
2022-10-07T08:31:42.732Z,22.05
2022-10-07T08:34:11.035Z,21.93
2022-10-07T08:36:37.875Z,21.23
2022-10-07T08:39:06.350Z,21.62
2022-10-07T08:42:13.599Z,21.43
2022-10-07T08:44:42.855Z,22.17
2022-10-07T08:47:15.529Z,21.96
2022-10-07T08:50:19.193Z,21.92
2022-10-07T08:53:08.491Z,22.90
2022-10-07T08:55:41.168Z,22.76
2022-10-07T08:58:38.315Z,22.54
2022-10-07T09:01:17.732Z,23.10
2022-10-07T09:03:51.570Z,22.52
2022-10-07T09:06:35.962Z,22.72
2022-10-07T09:09:11.519Z,23.42
2022-10-07T09:11:42.095Z,22.97
2022-10-07T09:14:27.911Z,22.99
2022-10-07T09:16:58.593Z,23.47
2022-10-07T09:19:41.901Z,22.60
2022-10-07T09:22:19.543Z,23.55
2022-10-07T09:24:49.144Z,23.53
2022-10-07T09:27:20.201Z,23.48
2022-10-07T09:29:47.375Z,23.97
2022-10-07T09:32:17.399Z,24.17
2022-10-07T09:34:45.921Z,24.30
2022-10-07T09:37:13.023Z,23.84
2022-10-07T09:39:40.980Z,24.17
2022-10-07T09:42:27.081Z,24.02
2022-10-07T09:44:55.815Z,23.93
2022-10-07T09:47:29.283Z,24.16
2022-10-07T09:49:59.791Z,23.85
2022-10-07T09:52:29.668Z,24.68
2022-10-07T09:55:17.572Z,24.13
2022-10-07T09:57:59.639Z,24.54
2022-10-07T10:00:27.844Z,24.32
2022-10-07T10:03:05.506Z,24.14
2022-10-07T10:05:35.360Z,24.64
2022-10-07T10:08:06.831Z,24.29
2022-10-07T10:10:35.436Z,23.95
2022-10-07T10:13:05.247Z,24.35
2022-10-07T10:15:44.961Z,24.34
2022-10-07T10:18:34.159Z,24.01
2022-10-07T10:21:27.446Z,24.33
2022-10-07T10:23:59.144Z,24.55
2022-10-07T10:26:41.979Z,24.95
2022-10-07T10:29:34.649Z,24.81
2022-10-07T10:32:01.335Z,25.67
2022-10-07T10:34:46.865Z,25.52
2022-10-07T10:37:38.968Z,25.05
2022-10-07T10:40:35.205Z,24.39
2022-10-07T10:43:30.293Z,24.60
2022-10-07T10:46:19.048Z,24.61
2022-10-07T10:49:06.914Z,24.33
2022-10-07T10:51:42.812Z,24.50
2022-10-07T10:54:17.776Z,25.13
2022-10-07T10:56:48.326Z,25.26
2022-10-07T10:59:33.504Z,25.64
2022-10-07T11:02:18.938Z,25.73
2022-10-07T11:04:51.741Z,25.57
2022-10-07T11:07:24.918Z,25.73
2022-10-07T11:09:56.567Z,25.66
2022-10-07T11:12:28.908Z,25.82
2022-10-07T11:15:02.443Z,25.58
2022-10-07T11:17:35.845Z,25.59
2022-10-07T11:20:21.383Z,24.62
2022-10-07T11:22:56.704Z,24.97
2022-10-07T11:25:29.316Z,25.33
2022-10-07T11:28:06.369Z,25.64
2022-10-07T11:30:45.096Z,24.96
2022-10-07T11:33:20.063Z,25.67
2022-10-07T11:35:55.474Z,25.53
2022-10-07T11:38:27.827Z,25.40
2022-10-07T11:41:21.476Z,25.61
2022-10-07T11:43:55.793Z,26.36
2022-10-07T11:46:33.909Z,25.86
2022-10-07T11:49:06.969Z,26.27
2022-10-07T11:51:56.526Z,26.48
2022-10-07T11:54:27.678Z,26.31
2022-10-07T11:57:00.319Z,26.73
2022-10-07T11:59:34.002Z,26.75
2022-10-07T12:02:01.995Z,26.96
2022-10-07T12:04:35.441Z,26.35
2022-10-07T12:07:37.616Z,26.21
2022-10-07T12:10:04.945Z,26.71
2022-10-07T12:12:46.377Z,26.31
2022-10-07T12:15:44.825Z,26.53
2022-10-07T12:18:26.153Z,27.67
2022-10-07T12:20:53.190Z,27.43
2022-10-07T12:23:20.282Z,27.51
2022-10-07T12:25:56.988Z,27.27
2022-10-07T12:28:46.016Z,26.41
2022-10-07T12:31:15.789Z,27.36
2022-10-07T12:33:45.485Z,27.18
2022-10-07T12:36:21.466Z,27.09
2022-10-07T12:38:57.489Z,26.93
2022-10-07T12:41:26.380Z,27.19
2022-10-07T12:44:06.879Z,27.91
2022-10-07T12:46:42.849Z,27.98
2022-10-07T12:49:34.312Z,27.95
2022-10-07T12:52:06.781Z,28.11
2022-10-07T12:54:41.569Z,28.95
2022-10-07T12:57:13.762Z,29.28
2022-10-07T13:00:03.959Z,28.38
2022-10-07T13:02:49.421Z,28.93
2022-10-07T13:05:53.801Z,29.78
2022-10-07T13:08:26.840Z,29.16
2022-10-07T13:11:30.925Z,30.02
2022-10-07T13:14:16.216Z,30.12
2022-10-07T13:16:51.489Z,28.21
2022-10-07T13:19:40.157Z,29.60
2022-10-07T13:22:14.659Z,29.34
2022-10-07T13:24:47.280Z,29.74
2022-10-07T13:27:25.096Z,28.83
2022-10-07T13:29:53.245Z,29.52
2022-10-07T13:32:29.776Z,29.43
2022-10-07T13:34:58.991Z,29.25
2022-10-07T13:37:28.756Z,29.13
2022-10-07T13:40:19.453Z,29.88
2022-10-07T13:42:53.363Z,28.78
2022-10-07T13:45:20.163Z,29.24
2022-10-07T13:47:47.093Z,30.02
2022-10-07T13:50:21.144Z,30.00
2022-10-07T13:52:49.903Z,28.82
2022-10-07T13:55:25.940Z,30.01
2022-10-07T13:57:57.241Z,29.75
2022-10-07T14:00:25.277Z,30.21
2022-10-07T14:02:52.741Z,29.09
2022-10-07T14:05:27.772Z,29.85
2022-10-07T14:07:56.819Z,30.20
2022-10-07T14:10:30.635Z,30.33
2022-10-07T14:13:00.530Z,29.90
2022-10-07T14:15:33.777Z,29.28
2022-10-07T14:18:13.312Z,29.33
2022-10-07T14:20:45.241Z,28.29
2022-10-07T14:23:31.143Z,27.47
2022-10-07T14:26:06.758Z,27.55
2022-10-07T14:28:35.545Z,27.82
2022-10-07T14:31:29.030Z,27.59
2022-10-07T14:34:27.981Z,27.55
2022-10-07T14:37:03.633Z,26.96
2022-10-07T14:39:39.562Z,26.91
2022-10-07T14:42:13.868Z,26.80
2022-10-07T14:44:44.458Z,26.04
2022-10-07T14:47:20.863Z,26.08
2022-10-07T14:49:52.835Z,25.71
2022-10-07T14:52:24.154Z,25.23
2022-10-07T14:54:52.822Z,25.57
2022-10-07T14:57:19.659Z,24.94
2022-10-07T14:59:47.712Z,25.45
2022-10-07T15:02:14.368Z,25.84
2022-10-07T15:04:44.172Z,25.19
2022-10-07T15:07:15.403Z,25.26
2022-10-07T15:09:43.613Z,25.14
2022-10-07T15:12:12.365Z,25.03
2022-10-07T15:14:39.247Z,24.82
2022-10-07T15:17:06.134Z,25.17
2022-10-07T15:19:33.440Z,25.03
2022-10-07T15:22:01.217Z,24.94
2022-10-07T15:24:29.185Z,24.89
2022-10-07T15:26:56.480Z,24.97
2022-10-07T15:29:23.764Z,24.65
2022-10-07T15:31:52.378Z,24.64
2022-10-07T15:34:19.425Z,24.51
2022-10-07T15:36:46.834Z,24.55
2022-10-07T15:39:13.554Z,24.67
2022-10-07T15:41:42.577Z,24.41
2022-10-07T15:44:16.239Z,24.38
2022-10-07T15:46:44.675Z,24.38
2022-10-07T15:49:11.863Z,24.15
2022-10-07T15:51:38.907Z,24.00
2022-10-07T15:54:06.697Z,24.00
2022-10-07T15:56:33.719Z,23.96
2022-10-07T15:59:02.257Z,23.76
2022-10-07T16:01:31.914Z,23.70
2022-10-07T16:04:00.755Z,23.71
2022-10-07T16:06:32.350Z,23.63
2022-10-07T16:09:00.605Z,23.74
2022-10-07T16:11:29.475Z,23.69
2022-10-07T16:13:56.420Z,23.56
2022-10-07T16:16:25.448Z,23.72
2022-10-07T16:18:54.761Z,23.36
2022-10-07T16:21:43.323Z,23.34
2022-10-07T16:24:17.212Z,23.23
2022-10-07T16:26:45.406Z,23.05
2022-10-07T16:29:36.423Z,22.75
2022-10-07T16:32:04.198Z,22.56
2022-10-07T16:34:31.266Z,22.71
2022-10-07T16:36:58.766Z,22.28
2022-10-07T16:39:25.836Z,22.48
2022-10-07T16:41:52.810Z,22.65
2022-10-07T16:44:20.662Z,22.64
2022-10-07T16:46:48.252Z,22.66
2022-10-07T16:49:17.780Z,22.93
2022-10-07T16:51:46.051Z,22.80
2022-10-07T16:54:16.051Z,22.95
2022-10-07T16:56:49.106Z,22.74
2022-10-07T16:59:22.884Z,22.81
2022-10-07T17:01:52.786Z,22.67
2022-10-07T17:04:19.740Z,22.49
2022-10-07T17:06:47.325Z,22.34
2022-10-07T17:09:14.300Z,22.04
2022-10-07T17:11:41.954Z,20.95
2022-10-07T17:14:10.279Z,20.55
2022-10-07T17:16:42.919Z,20.63
2022-10-07T17:19:13.042Z,20.47
2022-10-07T17:21:41.894Z,20.36
2022-10-07T17:24:09.817Z,20.85
2022-10-07T17:26:37.626Z,20.67
2022-10-07T17:29:11.872Z,20.80
2022-10-07T17:31:42.639Z,20.49
2022-10-07T17:34:11.704Z,20.34
2022-10-07T17:36:39.543Z,20.16
2022-10-07T17:39:06.869Z,19.99
2022-10-07T17:41:36.153Z,20.05
2022-10-07T17:44:09.543Z,20.27
2022-10-07T17:46:39.308Z,20.01
2022-10-07T17:49:08.076Z,20.16
2022-10-07T17:51:37.074Z,20.26
2022-10-07T17:54:05.060Z,20.38
2022-10-07T17:56:32.551Z,20.45
2022-10-07T17:58:59.652Z,20.55
2022-10-07T18:01:28.672Z,20.64
2022-10-07T18:04:06.946Z,20.40
2022-10-07T18:06:36.737Z,20.05
2022-10-07T18:09:08.217Z,19.62
2022-10-07T18:11:54.103Z,19.32
2022-10-07T18:14:39.568Z,19.05
2022-10-07T18:17:07.760Z,18.96
2022-10-07T18:19:34.459Z,18.98
2022-10-07T18:22:02.989Z,18.95
2022-10-07T18:24:29.858Z,18.91
2022-10-07T18:27:00.700Z,19.23
2022-10-07T18:29:32.606Z,19.18
2022-10-07T18:32:00.195Z,19.21
2022-10-07T18:34:27.536Z,19.51
2022-10-07T18:36:57.252Z,19.38
2022-10-07T18:39:29.499Z,19.23
2022-10-07T18:41:57.233Z,19.49
2022-10-07T18:44:23.984Z,19.51
2022-10-07T18:46:51.108Z,19.13
2022-10-07T18:49:18.072Z,18.96
2022-10-07T18:51:50.407Z,18.63
2022-10-07T18:54:18.280Z,18.40
2022-10-07T18:56:47.710Z,18.05
2022-10-07T18:59:14.938Z,18.33
2022-10-07T19:01:42.410Z,18.61
2022-10-07T19:04:12.011Z,18.59
2022-10-07T19:06:43.958Z,18.83
2022-10-07T19:09:14.285Z,18.76
2022-10-07T19:11:41.321Z,18.67
2022-10-07T19:14:08.344Z,18.68
2022-10-07T19:16:38.578Z,18.78
2022-10-07T19:19:07.033Z,19.10
2022-10-07T19:21:34.432Z,18.86
2022-10-07T19:24:02.486Z,18.90
2022-10-07T19:26:34.034Z,18.65
2022-10-07T19:29:20.162Z,18.76
2022-10-07T19:31:49.809Z,18.90
2022-10-07T19:34:20.347Z,18.74
2022-10-07T19:36:50.034Z,18.94
2022-10-07T19:39:22.279Z,18.75
2022-10-07T19:41:51.068Z,18.62
2022-10-07T19:44:18.155Z,18.63
2022-10-07T19:46:44.940Z,18.25
2022-10-07T19:49:12.036Z,18.66
2022-10-07T19:51:40.381Z,18.42
2022-10-07T19:54:10.828Z,18.27
2022-10-07T19:56:39.113Z,17.97
2022-10-07T19:59:15.071Z,17.84
2022-10-07T20:01:44.305Z,17.97
2022-10-07T20:04:16.336Z,17.73
2022-10-07T20:06:43.848Z,17.81
2022-10-07T20:09:15.165Z,17.78
2022-10-07T20:11:42.406Z,17.18
2022-10-07T20:14:10.130Z,16.95
2022-10-07T20:16:38.258Z,17.24
2022-10-07T20:19:08.077Z,17.47
2022-10-07T20:21:37.489Z,17.67
2022-10-07T20:24:05.925Z,17.42
2022-10-07T20:26:35.913Z,17.78
2022-10-07T20:29:05.497Z,17.32
2022-10-07T20:31:35.864Z,17.08
2022-10-07T20:34:03.394Z,17.27
2022-10-07T20:36:34.773Z,17.67
2022-10-07T20:39:25.912Z,17.85
2022-10-07T20:42:12.387Z,17.60
2022-10-07T20:44:39.760Z,17.03
2022-10-07T20:47:08.340Z,16.96
2022-10-07T20:49:37.374Z,16.79
2022-10-07T20:52:14.206Z,17.06
2022-10-07T20:54:41.203Z,17.26
2022-10-07T20:57:07.984Z,17.32
2022-10-07T20:59:34.889Z,17.16
2022-10-07T21:02:04.911Z,17.47
2022-10-07T21:04:34.239Z,17.36
2022-10-07T21:07:01.730Z,17.61
2022-10-07T21:09:28.718Z,17.37
2022-10-07T21:11:57.815Z,17.39
2022-10-07T21:14:24.852Z,17.52
2022-10-07T21:16:53.383Z,17.43
2022-10-07T21:19:20.576Z,17.57
2022-10-07T21:21:47.284Z,17.59
2022-10-07T21:24:14.620Z,17.29
2022-10-07T21:26:41.517Z,17.22
2022-10-07T21:29:11.207Z,16.39
2022-10-07T21:31:38.162Z,16.76
2022-10-07T21:34:07.769Z,17.01
2022-10-07T21:36:38.876Z,17.22
2022-10-07T21:39:06.472Z,17.21
2022-10-07T21:41:35.963Z,16.66
2022-10-07T21:44:05.041Z,16.29
2022-10-07T21:46:33.314Z,16.47
2022-10-07T21:49:00.230Z,16.46
2022-10-07T21:51:27.825Z,16.67
2022-10-07T21:53:58.118Z,16.83
2022-10-07T21:56:26.860Z,16.62
2022-10-07T21:58:53.819Z,16.47
2022-10-07T22:01:23.484Z,16.67
2022-10-07T22:03:55.857Z,16.49
2022-10-07T22:06:44.006Z,16.43
2022-10-07T22:09:12.632Z,16.53
2022-10-07T22:11:39.419Z,16.61
2022-10-07T22:14:11.355Z,16.49
2022-10-07T22:16:39.510Z,16.50
2022-10-07T22:19:06.556Z,16.34
2022-10-07T22:21:35.772Z,16.44
2022-10-07T22:24:07.105Z,16.65
2022-10-07T22:26:40.645Z,16.56
2022-10-07T22:29:09.618Z,16.57
2022-10-07T22:31:37.130Z,16.53
2022-10-07T22:34:05.290Z,16.55
2022-10-07T22:36:33.368Z,16.58
2022-10-07T22:39:00.395Z,16.52
2022-10-07T22:41:27.358Z,16.54
2022-10-07T22:43:54.197Z,16.51
2022-10-07T22:46:26.959Z,16.11
2022-10-07T22:48:56.307Z,16.22
2022-10-07T22:51:28.532Z,16.44
2022-10-07T22:53:57.062Z,16.45
2022-10-07T22:56:26.312Z,16.39
2022-10-07T22:58:58.138Z,16.13
2022-10-07T23:01:25.993Z,15.71
2022-10-07T23:03:54.740Z,15.96
2022-10-07T23:06:22.483Z,16.29
2022-10-07T23:08:49.240Z,16.27
2022-10-07T23:11:19.231Z,16.24
2022-10-07T23:13:46.247Z,16.33
2022-10-07T23:16:15.768Z,16.27
2022-10-07T23:18:44.810Z,16.37
2022-10-07T23:21:19.806Z,16.45
2022-10-07T23:23:49.336Z,16.37
2022-10-07T23:26:19.067Z,16.41
2022-10-07T23:28:47.224Z,16.26
2022-10-07T23:31:14.949Z,16.27
2022-10-07T23:33:41.896Z,16.14
2022-10-07T23:36:10.950Z,16.02
2022-10-07T23:38:39.563Z,16.29
2022-10-07T23:41:07.073Z,16.29
2022-10-07T23:43:34.564Z,16.20
2022-10-07T23:46:02.778Z,16.21
2022-10-07T23:48:38.919Z,16.06
2022-10-07T23:51:06.992Z,16.14
2022-10-07T23:53:34.862Z,16.26
2022-10-07T23:56:02.228Z,16.24
2022-10-07T23:58:30.641Z,15.92
