createdAt,value
2023-01-04T00:01:01.506Z,15.8
2023-01-04T00:06:01.254Z,17.1
2023-01-04T00:11:01.155Z,17.9
2023-01-04T00:16:08.401Z,15.8
2023-01-04T00:21:05.919Z,12.8
2023-01-04T00:26:01.151Z,10.3
2023-01-04T00:31:01.286Z,8.8
2023-01-04T00:36:01.996Z,7.0
2023-01-04T00:41:01.234Z,6.1
2023-01-04T00:46:01.318Z,5.6
2023-01-04T00:51:01.243Z,5.6
2023-01-04T00:56:01.179Z,5.6
2023-01-04T01:01:01.217Z,5.9
2023-01-04T01:06:01.168Z,6.4
2023-01-04T01:11:01.154Z,6.5
2023-01-04T01:16:01.459Z,6.4
2023-01-04T01:21:01.248Z,6.2
2023-01-04T01:31:09.008Z,5.7
2023-01-04T01:36:01.308Z,5.5
2023-01-04T01:41:01.240Z,5.2
2023-01-04T01:46:01.286Z,5.2
2023-01-04T01:51:01.197Z,5.8
2023-01-04T01:56:01.154Z,5.6
2023-01-04T02:01:02.779Z,5.4
2023-01-04T02:06:01.237Z,5.6
2023-01-04T02:11:02.440Z,5.4
2023-01-04T02:16:01.307Z,4.8
2023-01-04T02:21:01.705Z,4.6
2023-01-04T02:36:01.195Z,4.8
2023-01-04T02:41:01.224Z,4.9
2023-01-04T02:46:01.228Z,5.4
2023-01-04T02:51:01.170Z,6.3
2023-01-04T03:01:08.797Z,6.5
2023-01-04T03:06:01.153Z,6.4
2023-01-04T03:11:01.160Z,6.6
2023-01-04T03:16:01.314Z,5.5
2023-01-04T03:21:01.278Z,5.6
2023-01-04T03:26:01.158Z,5.2
2023-01-04T03:36:01.216Z,4.8
2023-01-04T03:41:01.265Z,5.1
2023-01-04T03:46:01.169Z,5.4
2023-01-04T03:56:01.179Z,5.6
2023-01-04T04:01:01.378Z,5.4
2023-01-04T04:06:01.180Z,5.8
2023-01-04T04:11:01.153Z,6.2
2023-01-04T04:16:01.243Z,7.0
2023-01-04T04:21:01.261Z,7.3
2023-01-04T04:26:01.156Z,8.0
2023-01-04T04:31:01.161Z,8.7
2023-01-04T04:36:01.211Z,9.1
2023-01-04T04:41:01.242Z,9.2
2023-01-04T04:46:01.434Z,9.4
2023-01-04T04:51:01.734Z,10.4
2023-01-04T04:56:01.157Z,10.6
2023-01-04T05:01:01.388Z,10.7
2023-01-04T05:06:01.174Z,10.4
2023-01-04T05:11:01.165Z,9.6
2023-01-04T05:16:01.427Z,8.6
2023-01-04T05:21:01.324Z,8.1
2023-01-04T05:26:01.302Z,7.6
2023-01-04T05:31:01.171Z,7.3
2023-01-04T05:36:01.204Z,8.1
2023-01-04T05:41:01.631Z,8.4
2023-01-04T05:46:01.353Z,9.1
2023-01-04T05:51:01.987Z,9.4
2023-01-04T05:56:01.272Z,9.7
2023-01-04T06:01:01.257Z,11.8
2023-01-04T06:06:01.243Z,13.5
2023-01-04T06:11:01.171Z,12.2
2023-01-04T06:16:01.220Z,12.7
2023-01-04T06:21:01.299Z,13.2
2023-01-04T06:26:01.169Z,11.8
2023-01-04T06:31:01.369Z,10.8
2023-01-04T06:36:01.824Z,11.3
2023-01-04T06:41:01.247Z,10.0
2023-01-04T06:46:01.406Z,9.8
2023-01-04T06:51:01.157Z,9.4
2023-01-04T06:56:01.877Z,9.0
2023-01-04T07:01:01.459Z,8.8
2023-01-04T07:06:03.613Z,10.1
2023-01-04T07:11:01.224Z,9.5
2023-01-04T07:16:01.495Z,8.2
2023-01-04T07:26:01.261Z,8.2
2023-01-04T07:31:01.254Z,8.0
2023-01-04T07:36:01.158Z,8.9
2023-01-04T07:41:01.161Z,10.0
2023-01-04T07:46:02.140Z,9.7
2023-01-04T07:51:01.732Z,8.2
2023-01-04T07:56:01.640Z,6.6
2023-01-04T08:01:06.172Z,4.8
2023-01-04T08:06:05.677Z,3.0
2023-01-04T08:11:01.172Z,1.8
2023-01-04T08:16:01.506Z,1.8
2023-01-04T08:21:01.270Z,1.7
2023-01-04T08:26:01.167Z,1.4
2023-01-04T08:31:01.368Z,1.4
2023-01-04T08:36:01.209Z,1.6
2023-01-04T08:47:01.425Z,1.3
2023-01-04T08:52:01.172Z,1.2
2023-01-04T08:57:02.394Z,1.0
2023-01-04T09:02:06.434Z,0.6
2023-01-04T09:07:01.166Z,0.8
2023-01-04T09:12:01.169Z,0.8
2023-01-04T09:17:01.173Z,1.0
2023-01-04T09:22:01.420Z,1.3
2023-01-04T09:27:01.156Z,1.5
2023-01-04T09:32:01.528Z,1.1
2023-01-04T09:37:01.234Z,0.9
2023-01-04T09:42:01.505Z,0.8
2023-01-04T09:47:01.358Z,0.6
2023-01-04T10:02:01.630Z,0.9
2023-01-04T10:07:05.702Z,0.7
2023-01-04T10:12:01.166Z,0.6
2023-01-04T10:22:01.383Z,0.7
2023-01-04T10:27:01.131Z,0.7
2023-01-04T10:32:01.224Z,0.9
2023-01-04T10:37:16.855Z,1.3
2023-01-04T10:42:01.220Z,1.7
2023-01-04T10:52:01.332Z,1.2
2023-01-04T10:57:07.060Z,1.0
2023-01-04T11:02:01.564Z,0.4
2023-01-04T11:07:01.344Z,0.1
2023-01-04T11:12:01.159Z,0.3
2023-01-04T11:22:01.256Z,0.8
2023-01-04T11:27:01.208Z,1.0
2023-01-04T11:32:01.331Z,0.9
2023-01-04T11:37:01.172Z,0.8
2023-01-04T11:47:01.249Z,0.6
2023-01-04T11:52:01.175Z,0.8
2023-01-04T11:57:10.911Z,1.0
2023-01-04T12:02:01.452Z,1.1
2023-01-04T12:07:01.258Z,1.1
2023-01-04T12:12:01.276Z,1.0
2023-01-04T12:17:01.210Z,0.9
2023-01-04T12:22:01.194Z,0.8
2023-01-04T12:27:01.280Z,1.0
2023-01-04T12:32:16.549Z,1.1
2023-01-04T12:37:06.194Z,1.0
2023-01-04T12:42:01.434Z,0.9
2023-01-04T12:47:01.357Z,0.8
2023-01-04T12:57:01.174Z,0.8
2023-01-04T13:02:01.544Z,0.8
2023-01-04T13:07:01.273Z,1.0
2023-01-04T13:12:01.165Z,1.2
2023-01-04T13:17:11.925Z,0.9
2023-01-04T13:27:04.850Z,0.9
2023-01-04T13:32:01.167Z,0.6
2023-01-04T13:37:01.172Z,0.4
2023-01-04T13:42:01.196Z,0.5
2023-01-04T14:10:02.915Z,0.0
2023-01-04T14:15:13.395Z,1.0
2023-01-04T14:21:01.180Z,0.7
2023-01-04T14:31:01.531Z,0.6
2023-01-04T14:41:01.170Z,0.5
2023-01-04T14:51:01.292Z,0.6
2023-01-04T15:01:01.177Z,0.8
2023-01-04T15:06:01.875Z,1.1
2023-01-04T15:11:01.353Z,1.4
2023-01-04T15:16:01.353Z,1.4
2023-01-04T15:21:01.188Z,1.8
2023-01-04T15:26:01.865Z,2.0
2023-01-04T15:31:08.591Z,1.5
2023-01-04T15:36:01.255Z,1.4
2023-01-04T15:41:01.304Z,1.2
2023-01-04T15:46:01.210Z,1.1
2023-01-04T15:51:01.248Z,1.1
2023-01-04T16:06:02.601Z,1.5
2023-01-04T16:16:01.564Z,1.3
2023-01-04T16:21:01.185Z,1.1
2023-01-04T16:31:17.276Z,0.7
2023-01-04T16:36:01.913Z,0.5
2023-01-04T16:41:09.661Z,0.3
2023-01-04T16:46:01.220Z,0.3
2023-01-04T16:51:01.368Z,0.7
2023-01-04T16:56:01.301Z,0.9
2023-01-04T17:01:01.308Z,1.1
2023-01-04T17:16:01.267Z,0.5
2023-01-04T17:26:01.150Z,0.2
2023-01-04T17:31:01.233Z,0.4
2023-01-04T17:46:01.401Z,0.2
2023-01-04T17:51:01.311Z,0.4
2023-01-04T17:56:01.168Z,0.2
2023-01-04T18:11:09.157Z,0.2
2023-01-04T22:41:01.268Z,0.0
2023-01-04T23:06:01.281Z,0.0
2023-01-04T23:21:01.318Z,0.0
2023-01-04T23:31:01.254Z,0.0
2023-01-04T23:46:06.256Z,0.0
2023-01-04T23:56:01.170Z,0.0
