createdAt,value
2022-10-22T00:00:31.252Z,10.85
2022-10-22T00:01:31.257Z,10.83
2022-10-22T00:02:31.261Z,10.86
2022-10-22T00:03:31.187Z,10.86
2022-10-22T00:04:34.504Z,10.87
2022-10-22T00:05:31.177Z,10.91
2022-10-22T00:06:31.208Z,10.93
2022-10-22T00:07:31.136Z,10.94
2022-10-22T00:08:31.209Z,10.98
2022-10-22T00:09:31.130Z,11.01
2022-10-22T00:10:31.118Z,11.04
2022-10-22T00:11:31.108Z,11.05
2022-10-22T00:12:31.181Z,11.12
2022-10-22T00:13:31.955Z,11.18
2022-10-22T00:14:31.116Z,11.22
2022-10-22T00:15:31.050Z,11.22
2022-10-22T00:16:31.060Z,11.27
2022-10-22T00:17:31.039Z,11.30
2022-10-22T00:18:31.047Z,11.31
2022-10-22T00:19:31.032Z,11.33
2022-10-22T00:20:31.010Z,11.40
2022-10-22T00:21:30.999Z,11.46
2022-10-22T00:22:30.996Z,11.43
2022-10-22T00:23:30.992Z,11.43
2022-10-22T00:24:31.005Z,11.46
2022-10-22T00:25:30.957Z,11.48
2022-10-22T00:26:30.952Z,11.51
2022-10-22T00:27:30.943Z,11.51
2022-10-22T00:28:30.953Z,11.48
2022-10-22T00:29:30.920Z,11.45
2022-10-22T00:30:30.918Z,11.46
2022-10-22T00:31:30.889Z,11.46
2022-10-22T00:32:30.893Z,11.41
2022-10-22T00:33:30.867Z,11.40
2022-10-22T00:34:30.931Z,11.40
2022-10-22T00:35:30.853Z,11.38
2022-10-22T00:36:30.836Z,11.38
2022-10-22T00:37:30.821Z,11.41
2022-10-22T00:38:30.854Z,11.40
2022-10-22T00:39:30.875Z,11.40
2022-10-22T00:40:30.797Z,11.40
2022-10-22T00:41:30.783Z,11.38
2022-10-22T00:42:30.781Z,11.38
2022-10-22T00:43:30.752Z,11.36
2022-10-22T00:44:30.774Z,11.34
2022-10-22T00:45:30.731Z,11.33
2022-10-22T00:46:30.760Z,11.31
2022-10-22T00:47:30.740Z,11.30
2022-10-22T00:48:30.717Z,11.30
2022-10-22T00:49:31.422Z,11.28
2022-10-22T00:50:30.694Z,11.30
2022-10-22T00:51:30.661Z,11.28
2022-10-22T00:52:30.665Z,11.30
2022-10-22T00:53:30.664Z,11.28
2022-10-22T00:54:30.660Z,11.27
2022-10-22T00:55:30.648Z,11.23
2022-10-22T00:56:30.644Z,11.22
2022-10-22T00:57:30.610Z,11.23
2022-10-22T00:58:30.607Z,11.23
2022-10-22T00:59:30.581Z,11.25
2022-10-22T01:00:30.653Z,11.22
2022-10-22T01:01:30.565Z,11.22
2022-10-22T01:02:30.557Z,11.18
2022-10-22T01:03:30.543Z,11.16
2022-10-22T01:04:30.529Z,11.16
2022-10-22T01:05:30.522Z,11.16
2022-10-22T01:06:30.554Z,11.13
2022-10-22T01:07:30.499Z,11.12
2022-10-22T01:08:30.525Z,11.09
2022-10-22T01:09:30.472Z,11.05
2022-10-22T01:10:30.473Z,11.01
2022-10-22T01:11:30.511Z,10.97
2022-10-22T01:12:30.486Z,10.97
2022-10-22T01:13:30.435Z,10.95
2022-10-22T01:14:30.438Z,10.94
2022-10-22T01:15:30.401Z,10.93
2022-10-22T01:16:30.430Z,10.91
2022-10-22T01:17:30.423Z,10.91
2022-10-22T01:18:30.381Z,10.91
2022-10-22T01:19:30.373Z,10.93
2022-10-22T01:20:30.354Z,10.93
2022-10-22T01:21:30.383Z,10.94
2022-10-22T01:22:30.350Z,10.95
2022-10-22T01:23:30.312Z,10.97
2022-10-22T01:24:30.316Z,11.01
2022-10-22T01:25:30.306Z,11.04
2022-10-22T01:26:30.308Z,11.05
2022-10-22T01:27:30.327Z,11.08
2022-10-22T01:28:30.274Z,11.05
2022-10-22T01:29:30.297Z,11.05
2022-10-22T01:30:30.265Z,11.03
2022-10-22T01:31:30.247Z,11.03
2022-10-22T01:32:30.261Z,11.04
2022-10-22T01:33:30.220Z,11.04
2022-10-22T01:34:30.287Z,11.04
2022-10-22T01:35:30.292Z,11.08
2022-10-22T01:36:30.184Z,11.09
2022-10-22T01:37:30.224Z,11.11
2022-10-22T01:38:30.171Z,11.11
2022-10-22T01:39:30.142Z,11.13
2022-10-22T01:40:30.155Z,11.16
2022-10-22T01:41:30.135Z,11.20
2022-10-22T01:42:30.155Z,11.23
2022-10-22T01:43:30.104Z,11.27
2022-10-22T01:44:30.177Z,11.36
2022-10-22T01:45:30.089Z,11.36
2022-10-22T01:46:30.091Z,11.37
2022-10-22T01:47:30.066Z,11.36
2022-10-22T01:48:30.072Z,11.38
2022-10-22T01:49:30.047Z,11.40
2022-10-22T01:50:30.050Z,11.43
2022-10-22T01:51:30.016Z,11.45
2022-10-22T01:52:30.024Z,11.46
2022-10-22T01:53:30.011Z,11.48
2022-10-22T01:54:30.002Z,11.45
2022-10-22T01:55:29.997Z,11.48
2022-10-22T01:56:29.963Z,11.45
2022-10-22T01:57:29.962Z,11.45
2022-10-22T01:58:29.990Z,11.41
2022-10-22T01:59:29.927Z,11.40
2022-10-22T02:00:29.990Z,11.41
2022-10-22T02:01:29.917Z,11.38
2022-10-22T02:02:29.916Z,11.33
2022-10-22T02:03:29.909Z,11.28
2022-10-22T02:04:29.884Z,11.22
2022-10-22T02:05:29.898Z,11.19
2022-10-22T02:06:29.873Z,11.16
2022-10-22T02:07:29.844Z,11.15
2022-10-22T02:08:29.849Z,11.13
2022-10-22T02:09:29.824Z,11.11
2022-10-22T02:10:29.851Z,11.11
2022-10-22T02:11:29.805Z,11.11
2022-10-22T02:12:29.797Z,11.05
2022-10-22T02:13:29.793Z,11.03
2022-10-22T02:14:29.794Z,11.03
2022-10-22T02:15:29.784Z,11.00
2022-10-22T02:16:29.762Z,10.97
2022-10-22T02:17:29.752Z,10.97
2022-10-22T02:18:29.752Z,10.95
2022-10-22T02:19:29.718Z,10.97
2022-10-22T02:20:29.725Z,10.94
2022-10-22T02:21:29.710Z,10.97
2022-10-22T02:22:29.710Z,10.97
2022-10-22T02:23:29.673Z,10.98
2022-10-22T02:24:29.671Z,10.98
2022-10-22T02:25:29.657Z,10.95
2022-10-22T02:26:29.673Z,10.98
2022-10-22T02:27:29.637Z,10.95
2022-10-22T02:28:29.620Z,10.94
2022-10-22T02:29:29.618Z,10.95
2022-10-22T02:30:29.619Z,10.97
2022-10-22T02:31:29.617Z,10.97
2022-10-22T02:32:29.587Z,10.98
2022-10-22T02:33:29.566Z,10.95
2022-10-22T02:34:29.566Z,10.97
2022-10-22T02:35:29.547Z,11.00
2022-10-22T02:36:29.557Z,11.01
2022-10-22T02:37:29.543Z,11.00
2022-10-22T02:38:29.547Z,11.00
2022-10-22T02:39:29.595Z,10.98
2022-10-22T02:40:29.507Z,10.97
2022-10-22T02:41:29.481Z,10.95
2022-10-22T02:42:29.498Z,10.93
2022-10-22T02:43:29.463Z,10.90
2022-10-22T02:44:29.478Z,10.91
2022-10-22T02:45:29.443Z,10.90
2022-10-22T02:46:29.443Z,10.87
2022-10-22T02:47:29.427Z,10.85
2022-10-22T02:48:29.422Z,10.86
2022-10-22T02:49:29.398Z,10.90
2022-10-22T02:50:29.391Z,10.93
2022-10-22T02:51:29.395Z,10.97
2022-10-22T02:52:29.376Z,10.98
2022-10-22T02:53:29.371Z,11.03
2022-10-22T02:54:29.397Z,11.05
2022-10-22T02:55:29.349Z,11.08
2022-10-22T02:56:29.322Z,11.05
2022-10-22T02:57:29.360Z,11.05
2022-10-22T02:58:29.301Z,11.04
2022-10-22T02:59:29.296Z,11.01
2022-10-22T03:00:29.361Z,10.97
2022-10-22T03:01:29.271Z,10.93
2022-10-22T03:02:29.258Z,10.87
2022-10-22T03:03:29.276Z,10.86
2022-10-22T03:04:29.296Z,10.83
2022-10-22T03:05:29.232Z,10.85
2022-10-22T03:06:29.214Z,10.80
2022-10-22T03:07:29.243Z,10.83
2022-10-22T03:08:29.200Z,10.80
2022-10-22T03:09:29.207Z,10.80
2022-10-22T03:10:29.167Z,10.82
2022-10-22T03:11:29.181Z,10.82
2022-10-22T03:12:29.143Z,10.82
2022-10-22T03:13:29.148Z,10.86
2022-10-22T03:14:29.140Z,10.85
2022-10-22T03:15:29.130Z,10.83
2022-10-22T03:16:29.134Z,10.82
2022-10-22T03:17:29.096Z,10.79
2022-10-22T03:18:29.088Z,10.76
2022-10-22T03:19:29.085Z,10.76
2022-10-22T03:20:29.063Z,10.76
2022-10-22T03:21:29.080Z,10.78
2022-10-22T03:22:29.040Z,10.82
2022-10-22T03:23:29.056Z,10.83
2022-10-22T03:24:29.041Z,10.83
2022-10-22T03:25:29.012Z,10.85
2022-10-22T03:26:28.995Z,10.82
2022-10-22T03:27:29.003Z,10.80
2022-10-22T03:28:28.991Z,10.79
2022-10-22T03:29:29.000Z,10.78
2022-10-22T03:30:28.956Z,10.75
2022-10-22T03:31:28.951Z,10.72
2022-10-22T03:32:28.976Z,10.68
2022-10-22T03:33:28.927Z,10.67
2022-10-22T03:34:28.910Z,10.64
2022-10-22T03:35:28.946Z,10.64
2022-10-22T03:36:28.894Z,10.64
2022-10-22T03:37:28.896Z,10.61
2022-10-22T03:38:28.884Z,10.60
2022-10-22T03:39:28.871Z,10.54
2022-10-22T03:40:28.858Z,10.54
2022-10-22T03:41:28.963Z,10.49
2022-10-22T03:42:28.823Z,10.48
2022-10-22T03:43:28.909Z,10.45
2022-10-22T03:44:28.802Z,10.43
2022-10-22T03:45:28.874Z,10.41
2022-10-22T03:46:28.784Z,10.41
2022-10-22T03:47:28.783Z,10.39
2022-10-22T03:48:28.818Z,10.39
2022-10-22T03:49:28.834Z,10.38
2022-10-22T03:50:28.914Z,10.36
2022-10-22T03:51:28.751Z,10.35
2022-10-22T03:52:28.732Z,10.34
2022-10-22T03:53:28.718Z,10.31
2022-10-22T03:54:28.792Z,10.28
2022-10-22T03:55:28.701Z,10.27
2022-10-22T03:56:28.707Z,10.26
2022-10-22T03:57:28.685Z,10.24
2022-10-22T03:58:28.665Z,10.24
2022-10-22T03:59:28.740Z,10.21
2022-10-22T04:00:28.636Z,10.20
2022-10-22T04:01:28.682Z,10.17
2022-10-22T04:02:28.625Z,10.17
2022-10-22T04:03:28.628Z,10.14
2022-10-22T04:04:28.588Z,10.14
2022-10-22T04:05:28.600Z,10.14
2022-10-22T04:06:28.573Z,10.12
2022-10-22T04:07:28.594Z,10.14
2022-10-22T04:08:28.574Z,10.06
2022-10-22T04:09:28.585Z,10.06
2022-10-22T04:10:28.528Z,10.02
2022-10-22T04:11:28.532Z,10.01
2022-10-22T04:12:28.520Z,9.96
2022-10-22T04:13:28.508Z,9.96
2022-10-22T04:14:28.486Z,9.94
2022-10-22T04:15:28.481Z,9.91
2022-10-22T04:16:29.995Z,9.90
2022-10-22T04:17:28.472Z,9.87
2022-10-22T04:18:28.441Z,9.87
2022-10-22T04:19:28.445Z,9.85
2022-10-22T04:20:28.413Z,9.84
2022-10-22T04:21:28.437Z,9.84
2022-10-22T04:22:28.400Z,9.81
2022-10-22T04:23:28.442Z,9.81
2022-10-22T04:24:28.383Z,9.75
2022-10-22T04:25:28.417Z,9.73
2022-10-22T04:26:28.349Z,9.73
2022-10-22T04:27:28.371Z,9.72
2022-10-22T04:28:28.341Z,9.67
2022-10-22T04:29:28.334Z,9.67
2022-10-22T04:30:28.339Z,9.65
2022-10-22T04:31:28.316Z,9.65
2022-10-22T04:32:28.307Z,9.62
2022-10-22T04:33:28.320Z,9.60
2022-10-22T04:34:28.267Z,9.62
2022-10-22T04:35:28.366Z,9.60
2022-10-22T04:36:28.265Z,9.63
2022-10-22T04:37:28.256Z,9.66
2022-10-22T04:38:28.228Z,9.69
2022-10-22T04:39:28.235Z,9.72
2022-10-22T04:40:28.206Z,9.70
2022-10-22T04:41:28.204Z,9.73
2022-10-22T04:42:28.198Z,9.73
2022-10-22T04:43:28.234Z,9.73
2022-10-22T04:44:28.163Z,9.72
2022-10-22T04:45:28.173Z,9.73
2022-10-22T04:46:28.146Z,9.73
2022-10-22T04:47:33.444Z,9.72
2022-10-22T04:48:28.146Z,9.70
2022-10-22T04:49:28.121Z,9.72
2022-10-22T04:50:28.094Z,9.72
2022-10-22T04:51:28.100Z,9.73
2022-10-22T04:52:28.076Z,9.70
2022-10-22T04:53:28.080Z,9.69
2022-10-22T04:54:32.044Z,9.69
2022-10-22T04:55:28.104Z,9.70
2022-10-22T04:56:28.098Z,9.67
2022-10-22T04:57:28.044Z,9.67
2022-10-22T04:58:28.021Z,9.67
2022-10-22T04:59:28.088Z,9.67
2022-10-22T05:00:28.033Z,9.66
2022-10-22T05:01:28.019Z,9.66
2022-10-22T05:02:27.976Z,9.69
2022-10-22T05:03:27.974Z,9.72
2022-10-22T05:04:27.949Z,9.73
2022-10-22T05:05:27.947Z,9.75
2022-10-22T05:06:27.977Z,9.73
2022-10-22T05:07:27.929Z,9.73
2022-10-22T05:08:27.914Z,9.73
2022-10-22T05:09:27.903Z,9.72
2022-10-22T05:10:27.919Z,9.70
2022-10-22T05:11:27.896Z,9.70
2022-10-22T05:12:27.879Z,9.67
2022-10-22T05:13:27.908Z,9.67
2022-10-22T05:14:27.908Z,9.67
2022-10-22T05:15:27.844Z,9.67
2022-10-22T05:16:27.851Z,9.69
2022-10-22T05:17:27.820Z,9.69
2022-10-22T05:18:27.794Z,9.72
2022-10-22T05:19:27.818Z,9.72
2022-10-22T05:20:27.786Z,9.75
2022-10-22T05:21:27.803Z,9.77
2022-10-22T05:22:27.778Z,9.78
2022-10-22T05:23:27.743Z,9.77
2022-10-22T05:24:27.740Z,9.77
2022-10-22T05:25:27.729Z,9.81
2022-10-22T05:26:28.736Z,9.85
2022-10-22T05:27:27.745Z,9.90
2022-10-22T05:28:27.735Z,9.96
2022-10-22T05:29:27.731Z,9.99
2022-10-22T05:30:27.669Z,10.02
2022-10-22T05:31:27.683Z,10.06
2022-10-22T05:32:27.674Z,10.09
2022-10-22T05:33:27.643Z,10.10
2022-10-22T05:34:27.619Z,10.16
2022-10-22T05:35:27.661Z,10.16
2022-10-22T05:36:27.635Z,10.24
2022-10-22T05:37:27.635Z,10.30
2022-10-22T05:38:27.680Z,10.31
2022-10-22T05:39:27.588Z,10.36
2022-10-22T05:40:31.172Z,10.39
2022-10-22T05:41:27.507Z,10.42
2022-10-22T05:42:27.605Z,10.46
2022-10-22T05:43:27.512Z,10.52
2022-10-22T05:44:27.487Z,10.55
2022-10-22T05:45:27.524Z,10.62
2022-10-22T05:46:27.463Z,10.67
2022-10-22T05:47:27.443Z,10.70
2022-10-22T05:48:27.446Z,10.73
2022-10-22T05:49:27.435Z,10.75
2022-10-22T05:50:27.460Z,10.76
2022-10-22T05:51:27.452Z,10.78
2022-10-22T05:52:27.407Z,10.79
2022-10-22T05:53:27.382Z,10.85
2022-10-22T05:54:27.432Z,10.87
2022-10-22T05:55:27.409Z,10.93
2022-10-22T05:56:27.349Z,10.95
2022-10-22T05:57:27.348Z,11.00
2022-10-22T05:58:27.314Z,11.03
2022-10-22T05:59:27.340Z,11.08
2022-10-22T06:00:27.490Z,11.05
2022-10-22T06:01:27.305Z,11.05
2022-10-22T06:02:27.322Z,11.08
2022-10-22T06:03:27.287Z,11.05
2022-10-22T06:04:27.286Z,11.05
2022-10-22T06:05:27.303Z,11.04
2022-10-22T06:06:27.276Z,11.09
2022-10-22T06:07:27.246Z,11.27
2022-10-22T06:08:28.127Z,11.41
2022-10-22T06:09:27.463Z,11.46
2022-10-22T06:10:27.184Z,11.48
2022-10-22T06:11:28.896Z,11.46
2022-10-22T06:12:27.180Z,11.45
2022-10-22T06:13:27.178Z,11.48
2022-10-22T06:14:27.164Z,11.46
2022-10-22T06:15:27.169Z,11.45
2022-10-22T06:16:27.144Z,11.45
2022-10-22T06:17:27.179Z,11.48
2022-10-22T06:18:27.123Z,11.48
2022-10-22T06:19:27.154Z,11.49
2022-10-22T06:20:27.135Z,11.52
2022-10-22T06:21:27.080Z,11.61
2022-10-22T06:22:27.062Z,11.66
2022-10-22T06:23:28.450Z,11.74
2022-10-22T06:24:27.090Z,11.85
2022-10-22T06:25:27.066Z,11.89
2022-10-22T06:26:27.035Z,11.95
2022-10-22T06:27:27.061Z,11.97
2022-10-22T06:28:27.000Z,11.99
2022-10-22T06:29:27.012Z,12.00
2022-10-22T06:30:27.126Z,12.00
2022-10-22T06:31:27.443Z,11.99
2022-10-22T06:32:26.973Z,11.99
2022-10-22T06:33:26.946Z,12.04
2022-10-22T06:34:26.923Z,12.15
2022-10-22T06:35:26.953Z,12.21
2022-10-22T06:36:26.924Z,12.22
2022-10-22T06:37:26.920Z,12.22
2022-10-22T06:38:26.920Z,12.23
2022-10-22T06:39:26.892Z,12.22
2022-10-22T06:40:27.043Z,12.21
2022-10-22T06:41:28.754Z,12.15
2022-10-22T06:42:26.847Z,12.14
2022-10-22T06:43:26.850Z,12.13
2022-10-22T06:44:26.828Z,12.14
2022-10-22T06:45:26.898Z,12.11
2022-10-22T06:46:26.920Z,12.14
2022-10-22T06:47:26.801Z,12.13
2022-10-22T06:48:26.793Z,12.14
2022-10-22T06:49:26.781Z,12.30
2022-10-22T06:50:26.755Z,12.35
2022-10-22T06:51:26.753Z,12.35
2022-10-22T06:52:26.764Z,12.35
2022-10-22T06:53:26.802Z,12.33
2022-10-22T06:54:26.735Z,12.32
2022-10-22T06:55:27.152Z,12.43
2022-10-22T06:56:26.702Z,12.46
2022-10-22T06:57:26.747Z,12.44
2022-10-22T06:58:26.672Z,12.46
2022-10-22T06:59:27.381Z,12.44
2022-10-22T07:00:26.793Z,12.50
2022-10-22T07:01:26.779Z,12.53
2022-10-22T07:02:29.169Z,12.53
2022-10-22T07:03:26.764Z,12.54
2022-10-22T07:04:26.609Z,12.53
2022-10-22T07:05:26.611Z,12.54
2022-10-22T07:06:26.614Z,12.54
2022-10-22T07:07:26.796Z,12.55
2022-10-22T07:08:26.630Z,12.68
2022-10-22T07:09:26.668Z,12.77
2022-10-22T07:10:29.874Z,12.87
2022-10-22T07:11:26.540Z,12.93
2022-10-22T07:12:26.541Z,12.96
2022-10-22T07:13:26.516Z,12.98
2022-10-22T07:14:26.524Z,13.01
2022-10-22T07:15:26.523Z,13.04
2022-10-22T07:16:29.724Z,13.08
2022-10-22T07:17:26.577Z,13.09
2022-10-22T07:18:26.469Z,13.14
2022-10-22T07:19:26.470Z,13.17
2022-10-22T07:20:26.763Z,13.23
2022-10-22T07:21:26.468Z,13.36
2022-10-22T07:22:26.451Z,13.40
2022-10-22T07:23:26.419Z,13.45
2022-10-22T07:24:26.424Z,13.49
2022-10-22T07:25:26.474Z,13.49
2022-10-22T07:26:26.444Z,13.58
2022-10-22T07:27:26.375Z,13.67
2022-10-22T07:28:26.365Z,13.72
2022-10-22T07:29:26.348Z,13.72
2022-10-22T07:30:26.360Z,13.72
2022-10-22T07:31:26.347Z,13.72
2022-10-22T07:32:26.374Z,13.71
2022-10-22T07:33:26.302Z,13.71
2022-10-22T07:34:26.331Z,13.73
2022-10-22T07:35:26.295Z,13.72
2022-10-22T07:36:26.283Z,13.72
2022-10-22T07:37:26.268Z,13.73
2022-10-22T07:38:26.263Z,13.73
2022-10-22T07:39:26.237Z,13.68
2022-10-22T07:40:26.261Z,13.71
2022-10-22T07:41:26.226Z,13.73
2022-10-22T07:42:26.273Z,13.72
2022-10-22T07:43:26.219Z,13.72
2022-10-22T07:44:26.258Z,13.71
2022-10-22T07:45:26.193Z,13.71
2022-10-22T07:46:26.188Z,13.75
2022-10-22T07:47:26.159Z,13.85
2022-10-22T07:48:26.152Z,13.90
2022-10-22T07:49:26.130Z,13.96
2022-10-22T07:50:26.123Z,14.03
2022-10-22T07:51:26.166Z,14.08
2022-10-22T07:52:26.111Z,14.11
2022-10-22T07:53:26.092Z,14.12
2022-10-22T07:54:26.092Z,14.11
2022-10-22T07:55:26.077Z,14.09
2022-10-22T07:56:26.088Z,14.12
2022-10-22T07:57:26.088Z,14.16
2022-10-22T07:58:26.094Z,14.16
2022-10-22T07:59:26.030Z,14.16
2022-10-22T08:00:26.173Z,14.16
2022-10-22T08:01:26.055Z,14.16
2022-10-22T08:02:26.008Z,14.19
2022-10-22T08:03:26.031Z,14.30
2022-10-22T08:04:26.058Z,14.38
2022-10-22T08:05:25.963Z,14.49
2022-10-22T08:06:26.002Z,14.58
2022-10-22T08:08:28.470Z,14.79
2022-10-22T08:09:25.976Z,14.90
2022-10-22T08:10:25.913Z,14.93
2022-10-22T08:11:25.942Z,14.93
2022-10-22T08:12:25.892Z,14.92
2022-10-22T08:13:25.873Z,14.92
2022-10-22T08:14:25.893Z,14.93
2022-10-22T08:15:25.862Z,14.96
2022-10-22T08:16:25.883Z,14.95
2022-10-22T08:17:25.830Z,14.93
2022-10-22T08:18:25.828Z,14.92
2022-10-22T08:19:25.847Z,14.92
2022-10-22T08:20:25.816Z,14.90
2022-10-22T08:21:25.810Z,14.90
2022-10-22T08:22:26.318Z,14.93
2022-10-22T08:23:28.319Z,14.95
2022-10-22T08:24:25.766Z,14.96
2022-10-22T08:25:25.740Z,14.97
2022-10-22T08:26:25.757Z,15.03
2022-10-22T08:27:25.731Z,15.19
2022-10-22T08:28:25.752Z,15.30
2022-10-22T08:29:25.722Z,15.36
2022-10-22T08:30:25.703Z,15.38
2022-10-22T08:31:25.678Z,15.40
2022-10-22T08:33:25.714Z,15.52
2022-10-22T08:34:25.696Z,15.59
2022-10-22T08:35:25.643Z,15.63
2022-10-22T08:36:25.635Z,15.62
2022-10-22T08:37:25.616Z,15.63
2022-10-22T08:38:25.616Z,15.68
2022-10-22T08:39:25.620Z,15.69
2022-10-22T08:40:25.600Z,15.72
2022-10-22T08:41:25.574Z,15.73
2022-10-22T08:42:25.563Z,15.80
2022-10-22T08:43:25.557Z,15.83
2022-10-22T08:44:25.564Z,15.87
2022-10-22T08:45:25.543Z,15.85
2022-10-22T08:46:25.559Z,15.88
2022-10-22T08:47:25.649Z,15.95
2022-10-22T08:48:25.530Z,16.00
2022-10-22T08:49:25.516Z,16.10
2022-10-22T08:50:25.505Z,16.13
2022-10-22T08:51:25.966Z,16.18
2022-10-22T08:52:25.469Z,16.26
2022-10-22T08:53:25.454Z,16.32
2022-10-22T08:54:25.463Z,16.28
2022-10-22T08:55:25.420Z,16.22
2022-10-22T08:56:25.430Z,16.14
2022-10-22T08:57:25.452Z,16.14
2022-10-22T08:58:25.397Z,16.14
2022-10-22T08:59:25.439Z,16.16
2022-10-22T09:00:25.412Z,16.21
2022-10-22T09:01:25.376Z,16.18
2022-10-22T09:02:25.363Z,16.09
2022-10-22T09:03:25.343Z,16.10
2022-10-22T09:04:25.502Z,16.13
2022-10-22T09:05:25.311Z,16.16
2022-10-22T09:06:25.316Z,16.16
2022-10-22T09:07:25.301Z,16.18
2022-10-22T09:08:25.284Z,16.22
2022-10-22T09:09:25.289Z,16.21
2022-10-22T09:10:25.277Z,16.14
2022-10-22T09:11:25.247Z,16.13
2022-10-22T09:12:25.261Z,16.14
2022-10-22T09:13:25.234Z,16.13
2022-10-22T09:14:25.274Z,16.10
2022-10-22T09:15:25.210Z,16.13
2022-10-22T09:16:25.211Z,16.09
2022-10-22T09:17:25.183Z,16.05
2022-10-22T09:18:25.199Z,16.03
2022-10-22T09:19:25.225Z,16.03
2022-10-22T09:20:25.204Z,16.05
2022-10-22T09:21:25.146Z,16.05
2022-10-22T09:22:25.290Z,16.08
2022-10-22T09:23:25.165Z,16.08
2022-10-22T09:24:26.617Z,16.08
2022-10-22T09:25:25.098Z,16.05
2022-10-22T09:26:25.110Z,16.08
2022-10-22T09:27:25.095Z,16.13
2022-10-22T09:28:25.075Z,16.08
2022-10-22T09:29:25.060Z,16.08
2022-10-22T09:30:25.136Z,16.09
2022-10-22T09:31:25.043Z,16.13
2022-10-22T09:32:25.039Z,16.18
2022-10-22T09:33:25.014Z,16.24
2022-10-22T09:34:25.021Z,16.28
2022-10-22T09:35:25.012Z,16.26
2022-10-22T09:36:25.022Z,16.25
2022-10-22T09:37:24.989Z,16.25
2022-10-22T09:38:25.002Z,16.25
2022-10-22T09:39:24.969Z,16.28
2022-10-22T09:40:24.950Z,16.32
2022-10-22T09:41:24.922Z,16.32
2022-10-22T09:42:24.925Z,16.34
2022-10-22T09:43:24.913Z,16.28
2022-10-22T09:44:24.953Z,16.28
2022-10-22T09:45:24.884Z,16.34
2022-10-22T09:46:24.887Z,16.40
2022-10-22T09:47:37.278Z,16.37
2022-10-22T09:48:24.874Z,16.34
2022-10-22T09:49:24.844Z,16.32
2022-10-22T09:50:24.864Z,16.34
2022-10-22T09:51:24.826Z,16.37
2022-10-22T09:52:24.812Z,16.36
2022-10-22T09:53:24.809Z,16.37
2022-10-22T09:54:24.800Z,16.36
2022-10-22T09:55:24.787Z,16.39
2022-10-22T09:56:24.796Z,16.37
2022-10-22T09:57:24.757Z,16.39
2022-10-22T09:58:24.748Z,16.39
2022-10-22T09:59:24.738Z,16.37
2022-10-22T10:00:24.751Z,16.37
2022-10-22T10:01:24.774Z,16.34
2022-10-22T10:02:39.263Z,16.39
2022-10-22T10:03:24.756Z,16.40
2022-10-22T10:05:24.705Z,16.36
2022-10-22T10:06:24.679Z,16.34
2022-10-22T10:07:24.689Z,16.33
2022-10-22T10:08:24.640Z,16.34
2022-10-22T10:09:24.652Z,16.36
2022-10-22T10:10:24.634Z,16.39
2022-10-22T10:11:28.944Z,16.43
2022-10-22T10:12:24.697Z,16.51
2022-10-22T10:13:24.586Z,16.55
2022-10-22T10:14:24.604Z,16.58
2022-10-22T10:15:24.579Z,16.59
2022-10-22T10:16:24.749Z,16.64
2022-10-22T10:17:24.540Z,16.64
2022-10-22T10:18:24.534Z,16.67
2022-10-22T10:19:24.521Z,16.64
2022-10-22T10:20:24.540Z,16.72
2022-10-22T10:21:24.498Z,16.72
2022-10-22T10:22:24.524Z,16.76
2022-10-22T10:23:25.337Z,16.73
2022-10-22T10:24:24.472Z,16.69
2022-10-22T10:25:24.446Z,16.70
2022-10-22T10:26:24.447Z,16.70
2022-10-22T10:27:24.432Z,16.70
2022-10-22T10:28:24.439Z,16.65
2022-10-22T10:29:24.443Z,16.64
2022-10-22T10:30:24.412Z,16.65
2022-10-22T10:31:24.655Z,16.64
2022-10-22T10:32:24.586Z,16.61
2022-10-22T10:33:24.358Z,16.55
2022-10-22T10:34:24.360Z,16.59
2022-10-22T10:35:24.368Z,16.62
2022-10-22T10:36:24.504Z,16.65
2022-10-22T10:37:24.328Z,16.64
2022-10-22T10:38:27.284Z,16.62
2022-10-22T10:39:24.302Z,16.67
2022-10-22T10:40:24.300Z,16.61
2022-10-22T10:41:24.290Z,16.57
2022-10-22T10:42:24.305Z,16.58
2022-10-22T10:43:24.270Z,16.64
2022-10-22T10:44:24.263Z,16.67
2022-10-22T10:45:24.246Z,16.82
2022-10-22T10:46:24.267Z,16.88
2022-10-22T10:47:24.231Z,16.95
2022-10-22T10:48:24.216Z,17.01
2022-10-22T10:49:24.197Z,17.09
2022-10-22T10:50:24.182Z,17.12
2022-10-22T10:51:24.179Z,17.16
2022-10-22T10:52:24.190Z,17.34
2022-10-22T10:53:24.152Z,17.35
2022-10-22T10:54:24.183Z,17.30
2022-10-22T10:55:24.138Z,17.25
2022-10-22T10:56:24.133Z,17.17
2022-10-22T10:57:24.097Z,17.01
2022-10-22T10:58:24.098Z,16.99
2022-10-22T10:59:24.092Z,16.88
2022-10-22T11:00:24.094Z,16.83
2022-10-22T11:01:24.099Z,16.82
2022-10-22T11:02:24.058Z,16.77
2022-10-22T11:03:24.073Z,16.70
2022-10-22T11:04:24.099Z,16.65
2022-10-22T11:05:24.017Z,16.58
2022-10-22T11:06:25.587Z,16.52
2022-10-22T11:07:34.117Z,16.47
2022-10-22T11:08:24.001Z,16.40
2022-10-22T11:09:24.026Z,16.32
2022-10-22T11:10:23.993Z,16.32
2022-10-22T11:11:24.052Z,16.28
2022-10-22T11:12:23.963Z,16.25
2022-10-22T11:13:23.920Z,16.17
2022-10-22T11:14:25.321Z,16.06
2022-10-22T11:15:23.941Z,15.96
2022-10-22T11:16:23.914Z,15.93
2022-10-22T11:17:23.884Z,15.85
2022-10-22T11:18:23.884Z,15.81
2022-10-22T11:19:46.077Z,15.72
2022-10-22T11:20:23.872Z,15.72
2022-10-22T11:21:23.847Z,15.69
2022-10-22T11:22:26.731Z,15.69
2022-10-22T11:23:24.161Z,15.69
2022-10-22T11:24:23.811Z,15.69
2022-10-22T11:25:23.823Z,15.63
2022-10-22T11:26:23.808Z,15.62
2022-10-22T11:27:23.788Z,15.63
2022-10-22T11:28:23.755Z,15.69
2022-10-22T11:29:23.771Z,15.69
2022-10-22T11:30:23.792Z,15.66
2022-10-22T11:31:23.750Z,15.63
2022-10-22T11:32:23.730Z,15.59
2022-10-22T11:33:23.718Z,15.58
2022-10-22T11:34:38.882Z,15.51
2022-10-22T11:35:25.948Z,15.48
2022-10-22T11:36:23.738Z,15.48
2022-10-22T11:37:23.683Z,15.47
2022-10-22T11:38:23.663Z,15.44
2022-10-22T11:39:23.646Z,15.44
2022-10-22T11:40:23.640Z,15.38
2022-10-22T11:41:23.637Z,15.38
2022-10-22T11:42:23.647Z,15.38
2022-10-22T11:43:23.623Z,15.38
2022-10-22T11:44:23.602Z,15.40
2022-10-22T11:45:23.642Z,15.36
2022-10-22T11:46:23.577Z,15.36
2022-10-22T11:47:23.587Z,15.36
2022-10-22T11:48:23.544Z,15.41
2022-10-22T11:49:23.556Z,15.38
2022-10-22T11:50:23.527Z,15.35
2022-10-22T11:51:23.532Z,15.36
2022-10-22T11:52:23.538Z,15.33
2022-10-22T11:53:23.521Z,15.30
2022-10-22T11:54:23.488Z,15.32
2022-10-22T11:55:23.481Z,15.26
2022-10-22T11:56:23.466Z,15.22
2022-10-22T11:57:23.465Z,15.20
2022-10-22T11:58:23.461Z,15.19
2022-10-22T11:59:23.450Z,15.19
2022-10-22T12:00:23.418Z,15.17
2022-10-22T12:01:23.453Z,15.17
2022-10-22T12:02:23.410Z,15.10
2022-10-22T12:03:23.410Z,15.10
2022-10-22T12:04:23.530Z,15.10
2022-10-22T12:05:23.386Z,15.04
2022-10-22T12:06:23.358Z,15.04
2022-10-22T12:07:23.362Z,15.03
2022-10-22T12:08:23.357Z,15.01
2022-10-22T12:09:23.373Z,14.97
2022-10-22T12:10:23.330Z,14.97
2022-10-22T12:11:23.320Z,14.99
2022-10-22T12:12:23.297Z,15.01
2022-10-22T12:13:23.291Z,14.97
2022-10-22T12:14:23.300Z,14.89
2022-10-22T12:15:23.281Z,14.82
2022-10-22T12:16:32.200Z,14.83
2022-10-22T12:17:23.262Z,14.83
2022-10-22T12:18:23.246Z,14.85
2022-10-22T12:19:23.233Z,14.86
2022-10-22T12:20:23.249Z,14.89
2022-10-22T12:21:23.205Z,14.90
2022-10-22T12:22:23.188Z,14.93
2022-10-22T12:23:23.198Z,15.04
2022-10-22T12:24:23.181Z,15.14
2022-10-22T12:25:23.193Z,15.25
2022-10-22T12:26:23.169Z,15.40
2022-10-22T12:27:23.309Z,15.44
2022-10-22T12:28:23.157Z,15.51
2022-10-22T12:29:23.162Z,15.59
2022-10-22T12:30:23.112Z,15.60
2022-10-22T12:31:23.109Z,15.63
2022-10-22T12:32:23.079Z,15.59
2022-10-22T12:33:23.083Z,15.51
2022-10-22T12:34:23.077Z,15.54
2022-10-22T12:35:23.055Z,15.52
2022-10-22T12:36:23.040Z,15.58
2022-10-22T12:37:23.053Z,15.73
2022-10-22T12:38:23.028Z,15.81
2022-10-22T12:39:23.222Z,15.90
2022-10-22T12:40:23.017Z,16.02
2022-10-22T12:41:23.002Z,16.16
2022-10-22T12:42:22.991Z,16.32
2022-10-22T12:43:23.008Z,16.79
2022-10-22T12:44:22.977Z,17.41
2022-10-22T12:45:22.971Z,17.56
2022-10-22T12:46:22.959Z,17.30
2022-10-22T12:47:22.919Z,17.72
2022-10-22T12:48:22.912Z,18.54
2022-10-22T12:49:22.941Z,18.98
2022-10-22T12:50:22.901Z,19.64
2022-10-22T12:51:22.926Z,19.35
2022-10-22T12:52:22.861Z,19.87
2022-10-22T12:53:22.861Z,19.87
2022-10-22T12:54:22.863Z,20.14
2022-10-22T12:55:22.864Z,19.79
2022-10-22T12:56:22.838Z,19.30
2022-10-22T12:57:22.817Z,19.16
2022-10-22T12:58:22.815Z,20.25