createdAt,value
2022-12-03T00:00:20.987Z,97479.25
2022-12-03T00:02:47.573Z,97480.81
2022-12-03T00:05:14.400Z,97477.97
2022-12-03T00:07:40.965Z,97476.81
2022-12-03T00:10:08.082Z,97478.84
2022-12-03T00:12:36.927Z,97471.34
2022-12-03T00:15:04.380Z,97469.09
2022-12-03T00:17:30.836Z,97474.09
2022-12-03T00:19:57.423Z,97468.47
2022-12-03T00:22:24.264Z,97467.69
2022-12-03T00:24:50.957Z,97471.94
2022-12-03T00:27:17.697Z,97470.28
2022-12-03T00:29:44.328Z,97463.72
2022-12-03T00:32:10.865Z,97473.84
2022-12-03T00:34:37.393Z,97472.06
2022-12-03T00:37:03.854Z,97461.38
2022-12-03T00:39:30.375Z,97473.13
2022-12-03T00:41:56.936Z,97478.00
2022-12-03T00:44:23.602Z,97481.44
2022-12-03T00:46:50.204Z,97478.03
2022-12-03T00:49:16.808Z,97476.38
2022-12-03T00:51:43.369Z,97479.97
2022-12-03T00:54:09.839Z,97478.03
2022-12-03T00:56:36.414Z,97477.13
2022-12-03T00:59:03.085Z,97481.91
2022-12-03T01:01:29.697Z,97480.06
2022-12-03T01:03:56.270Z,97480.75
2022-12-03T01:06:22.778Z,97482.31
2022-12-03T01:08:49.213Z,97483.97
2022-12-03T01:11:38.743Z,97479.38
2022-12-03T01:14:11.717Z,97479.38
2022-12-03T01:16:38.695Z,97477.94
2022-12-03T01:19:06.264Z,97474.78
2022-12-03T01:21:33.257Z,97476.03
2022-12-03T01:24:00.109Z,97480.97
2022-12-03T01:26:26.752Z,97469.63
2022-12-03T01:28:53.298Z,97471.59
2022-12-03T01:31:38.934Z,97477.88
2022-12-03T01:34:08.183Z,97470.94
2022-12-03T01:36:34.721Z,97467.69
2022-12-03T01:39:02.829Z,97462.84
2022-12-03T01:41:29.871Z,97473.66
2022-12-03T01:43:59.220Z,97475.50
2022-12-03T01:46:35.958Z,97471.63
2022-12-03T01:49:02.459Z,97472.91
2022-12-03T01:51:30.276Z,97467.53
2022-12-03T01:53:58.549Z,97478.06
2022-12-03T01:56:25.049Z,97472.25
2022-12-03T01:58:51.624Z,97473.81
2022-12-03T02:01:19.362Z,97467.09
2022-12-03T02:03:46.194Z,97465.16
2022-12-03T02:06:18.563Z,97469.50
2022-12-03T02:08:46.631Z,97463.31
2022-12-03T02:11:25.496Z,97464.72
2022-12-03T02:13:56.469Z,97457.00
2022-12-03T02:16:25.478Z,97450.94
2022-12-03T02:18:52.083Z,97456.69
2022-12-03T02:21:41.958Z,97458.47
2022-12-03T02:24:36.266Z,97451.53
2022-12-03T02:27:02.871Z,97450.00
2022-12-03T02:29:30.570Z,97445.97
2022-12-03T02:31:57.307Z,97447.28
2022-12-03T02:34:38.913Z,97458.59
2022-12-03T02:37:09.853Z,97460.19
2022-12-03T02:39:40.432Z,97462.56
2022-12-03T02:42:25.961Z,97465.31
2022-12-03T02:44:53.389Z,97457.44
2022-12-03T02:47:20.985Z,97459.66
2022-12-03T02:49:47.693Z,97461.53
2022-12-03T02:52:14.487Z,97469.78
2022-12-03T02:54:41.353Z,97468.63
2022-12-03T02:57:10.065Z,97459.72
2022-12-03T02:59:36.777Z,97453.78
2022-12-03T03:02:03.385Z,97453.44
2022-12-03T03:04:30.370Z,97455.50
2022-12-03T03:06:56.892Z,97451.00
2022-12-03T03:09:26.001Z,97454.22
2022-12-03T03:11:52.445Z,97460.63
2022-12-03T03:14:18.940Z,97457.22
2022-12-03T03:16:45.571Z,97455.78
2022-12-03T03:19:12.277Z,97458.00
2022-12-03T03:21:38.780Z,97453.88
2022-12-03T03:24:05.498Z,97458.28
2022-12-03T03:26:32.014Z,97444.22
2022-12-03T03:29:00.322Z,97433.19
2022-12-03T03:31:26.913Z,97453.13
2022-12-03T03:33:53.447Z,97455.00
2022-12-03T03:36:20.562Z,97443.06
2022-12-03T03:38:47.555Z,97438.34
2022-12-03T03:41:15.423Z,97442.09
2022-12-03T03:43:44.067Z,97445.63
2022-12-03T03:46:12.030Z,97439.56
2022-12-03T03:48:40.267Z,97441.78
2022-12-03T03:51:10.443Z,97441.59
2022-12-03T03:53:40.369Z,97433.19
2022-12-03T03:56:08.169Z,97444.00
2022-12-03T03:58:34.698Z,97449.59
2022-12-03T04:01:01.550Z,97443.31
2022-12-03T04:03:29.243Z,97440.72
2022-12-03T04:05:56.070Z,97442.44
2022-12-03T04:08:22.593Z,97451.34
2022-12-03T04:11:07.582Z,97452.13
2022-12-03T04:13:34.037Z,97451.72
2022-12-03T04:16:00.552Z,97448.03
2022-12-03T04:18:45.283Z,97437.28
2022-12-03T04:21:36.638Z,97441.44
2022-12-03T04:24:04.604Z,97435.75
2022-12-03T04:26:50.055Z,97437.38
2022-12-03T04:29:16.475Z,97438.03
2022-12-03T04:32:01.439Z,97435.41
2022-12-03T04:34:46.482Z,97430.84
2022-12-03T04:37:15.440Z,97440.81
2022-12-03T04:39:41.970Z,97432.03
2022-12-03T04:42:08.520Z,97431.84
2022-12-03T04:44:38.291Z,97442.69
2022-12-03T04:47:14.490Z,97440.94
2022-12-03T04:49:48.407Z,97444.84
2022-12-03T04:52:17.001Z,97444.44
2022-12-03T04:54:43.844Z,97443.66
2022-12-03T04:57:13.324Z,97448.03
2022-12-03T04:59:39.866Z,97434.88
2022-12-03T05:02:07.099Z,97430.66
2022-12-03T05:04:36.665Z,97436.63
2022-12-03T05:07:03.709Z,97439.44
2022-12-03T05:09:30.169Z,97443.16
2022-12-03T05:11:56.648Z,97444.00
2022-12-03T05:14:23.151Z,97457.00
2022-12-03T05:16:49.649Z,97449.28
2022-12-03T05:19:16.136Z,97449.28
2022-12-03T05:21:42.603Z,97454.13
2022-12-03T05:24:09.036Z,97455.94
2022-12-03T05:26:37.752Z,97456.03
2022-12-03T05:29:04.207Z,97454.72
2022-12-03T05:31:30.722Z,97450.22
2022-12-03T05:33:57.233Z,97445.13
2022-12-03T05:36:25.292Z,97439.97
2022-12-03T05:38:51.748Z,97426.59
2022-12-03T05:41:36.877Z,97438.25
2022-12-03T05:44:03.386Z,97438.06
2022-12-03T05:46:29.924Z,97443.84
2022-12-03T05:48:56.414Z,97445.50
2022-12-03T05:51:25.119Z,97437.00
2022-12-03T05:53:51.564Z,97433.03
2022-12-03T05:56:18.016Z,97432.06
2022-12-03T05:58:44.432Z,97434.47
2022-12-03T06:01:10.864Z,97439.75
2022-12-03T06:03:37.458Z,97438.00
2022-12-03T06:06:04.325Z,97436.34
2022-12-03T06:08:30.749Z,97427.41
2022-12-03T06:10:57.230Z,97427.41
2022-12-03T06:13:23.682Z,97430.28
2022-12-03T06:15:50.241Z,97437.34
2022-12-03T06:18:16.759Z,97435.53
2022-12-03T06:20:43.225Z,97439.63
2022-12-03T06:23:09.757Z,97445.97
2022-12-03T06:25:36.299Z,97441.06
2022-12-03T06:28:02.922Z,97434.94
2022-12-03T06:30:29.507Z,97431.84
2022-12-03T06:32:55.968Z,97432.25
2022-12-03T06:35:22.436Z,97439.28
2022-12-03T06:37:48.948Z,97443.69
2022-12-03T06:40:16.700Z,97440.47
2022-12-03T06:42:43.304Z,97441.31
2022-12-03T06:45:10.115Z,97444.94
2022-12-03T06:47:36.924Z,97443.94
2022-12-03T06:50:04.482Z,97447.28
2022-12-03T06:52:30.974Z,97447.28
2022-12-03T06:54:57.515Z,97443.25
2022-12-03T06:57:24.044Z,97433.34
2022-12-03T06:59:50.682Z,97441.41
2022-12-03T07:02:17.433Z,97441.94
2022-12-03T07:04:46.645Z,97438.78
2022-12-03T07:07:14.070Z,97435.44
2022-12-03T07:09:40.541Z,97438.94
2022-12-03T07:12:09.230Z,97440.88
2022-12-03T07:14:35.727Z,97448.06
2022-12-03T07:17:02.210Z,97446.69
2022-12-03T07:19:33.009Z,97444.09
2022-12-03T07:22:05.280Z,97439.97
2022-12-03T07:24:31.818Z,97439.63
2022-12-03T07:26:58.300Z,97448.19
2022-12-03T07:29:24.898Z,97447.25
2022-12-03T07:31:51.506Z,97431.47
2022-12-03T07:34:18.052Z,97436.25
2022-12-03T07:36:44.580Z,97437.09
2022-12-03T07:39:11.218Z,97446.56
2022-12-03T07:41:37.743Z,97444.38
2022-12-03T07:44:09.144Z,97447.97
2022-12-03T07:46:38.990Z,97449.16
2022-12-03T07:49:05.539Z,97446.72
2022-12-03T07:51:34.445Z,97447.75
2022-12-03T07:54:00.921Z,97452.13
2022-12-03T07:56:27.398Z,97438.16
2022-12-03T07:58:53.894Z,97449.44
2022-12-03T08:01:20.567Z,97432.38
2022-12-03T08:03:47.153Z,97436.63
2022-12-03T08:06:13.703Z,97430.53
2022-12-03T08:08:40.193Z,97433.97
2022-12-03T08:11:06.872Z,97443.56
2022-12-03T08:13:36.620Z,97433.88
2022-12-03T08:16:14.770Z,97435.31
2022-12-03T08:18:41.326Z,97433.53
2022-12-03T08:21:12.841Z,97438.41
2022-12-03T08:23:42.148Z,97437.78
2022-12-03T08:26:28.291Z,97446.91
2022-12-03T08:28:57.016Z,97430.25
2022-12-03T08:31:32.454Z,97431.22
2022-12-03T08:34:15.946Z,97437.53
2022-12-03T08:36:45.592Z,97440.25
2022-12-03T08:39:28.058Z,97443.06
2022-12-03T08:42:21.238Z,97447.00
2022-12-03T08:44:47.848Z,97455.06
2022-12-03T08:47:21.502Z,97446.44
2022-12-03T08:49:55.320Z,97442.03
2022-12-03T08:52:26.675Z,97439.78
2022-12-03T08:54:55.567Z,97437.38
2022-12-03T08:57:27.822Z,97433.41
2022-12-03T09:00:23.730Z,97438.66
2022-12-03T09:02:55.351Z,97444.88
2022-12-03T09:05:32.333Z,97447.00
2022-12-03T09:08:01.256Z,97444.63
2022-12-03T09:10:27.773Z,97449.44
2022-12-03T09:12:54.256Z,97447.06
2022-12-03T09:15:20.717Z,97454.00
2022-12-03T09:17:48.846Z,97460.47
2022-12-03T09:20:15.605Z,97447.78
2022-12-03T09:22:44.573Z,97452.78
2022-12-03T09:25:11.259Z,97456.59
2022-12-03T09:27:37.758Z,97451.81
2022-12-03T09:30:05.908Z,97439.53
2022-12-03T09:32:34.804Z,97434.56
2022-12-03T09:35:01.252Z,97430.78
2022-12-03T09:37:27.700Z,97431.44
2022-12-03T09:39:56.551Z,97429.03
2022-12-03T09:42:23.173Z,97424.31
2022-12-03T09:44:49.631Z,97420.41
2022-12-03T09:47:16.129Z,97419.25
2022-12-03T09:49:43.097Z,97421.69
2022-12-03T09:52:19.034Z,97417.06
2022-12-03T09:54:48.116Z,97416.03
2022-12-03T09:57:15.968Z,97408.69
2022-12-03T09:59:42.827Z,97411.53
2022-12-03T10:02:35.833Z,97406.31
2022-12-03T10:05:02.403Z,97407.97
2022-12-03T10:07:28.934Z,97416.09
2022-12-03T10:09:55.944Z,97411.66
2022-12-03T10:12:24.810Z,97400.84
2022-12-03T10:14:53.042Z,97399.09
2022-12-03T10:17:19.744Z,97396.78
2022-12-03T10:19:46.489Z,97396.44
2022-12-03T10:22:13.221Z,97394.97
2022-12-03T10:24:39.963Z,97394.16
2022-12-03T10:27:24.529Z,97392.72
2022-12-03T10:29:59.590Z,97390.19
2022-12-03T10:32:42.759Z,97383.69
2022-12-03T10:35:14.372Z,97386.47
2022-12-03T10:37:57.571Z,97380.81
2022-12-03T10:40:30.685Z,97379.31
2022-12-03T10:43:19.561Z,97379.16
2022-12-03T10:45:48.391Z,97372.00
2022-12-03T10:48:20.954Z,97376.94
2022-12-03T10:50:55.921Z,97371.53
2022-12-03T10:53:34.364Z,97365.09
2022-12-03T10:56:03.864Z,97372.34
2022-12-03T10:58:41.659Z,97370.84
2022-12-03T11:01:26.775Z,97372.81
2022-12-03T11:03:56.528Z,97374.75
2022-12-03T11:06:23.501Z,97381.75
2022-12-03T11:08:57.110Z,97375.81
2022-12-03T11:11:26.992Z,97380.16
2022-12-03T11:13:59.894Z,97374.31
2022-12-03T11:16:41.649Z,97368.38
2022-12-03T11:19:40.478Z,97374.31
2022-12-03T11:22:06.918Z,97374.69
2022-12-03T11:24:36.089Z,97373.22
2022-12-03T11:27:02.552Z,97363.34
2022-12-03T11:29:49.737Z,97360.13
2022-12-03T11:32:38.155Z,97360.13
2022-12-03T11:35:11.949Z,97353.69
2022-12-03T11:37:38.646Z,97358.25
2022-12-03T11:40:28.034Z,97361.47
2022-12-03T11:42:54.630Z,97355.16
2022-12-03T11:45:36.717Z,97354.94
2022-12-03T11:48:16.440Z,97350.97
2022-12-03T11:50:53.443Z,97349.16
2022-12-03T11:53:25.643Z,97343.25
2022-12-03T11:56:09.038Z,97337.50
2022-12-03T11:58:38.334Z,97334.78
2022-12-03T12:01:07.069Z,97334.31
2022-12-03T12:03:45.833Z,97336.94
2022-12-03T12:06:15.070Z,97330.88
2022-12-03T12:08:56.074Z,97334.31
2022-12-03T12:11:30.731Z,97330.00
2022-12-03T12:14:06.610Z,97324.63
2022-12-03T12:16:51.648Z,97327.94
2022-12-03T12:19:36.644Z,97321.13
2022-12-03T12:22:27.569Z,97314.72
2022-12-03T12:24:55.038Z,97309.13
2022-12-03T12:27:30.310Z,97301.28
2022-12-03T12:30:06.594Z,97288.66
2022-12-03T12:32:39.917Z,97293.28
2022-12-03T12:35:15.015Z,97293.91
2022-12-03T12:38:01.135Z,97287.63
2022-12-03T12:40:33.500Z,97283.25
2022-12-03T12:43:23.779Z,97276.09
2022-12-03T12:46:47.321Z,97285.78
2022-12-03T12:49:05.327Z,97276.72
2022-12-03T12:51:43.429Z,97269.44
2022-12-03T12:54:12.454Z,97267.50
2022-12-03T12:56:42.792Z,97267.38
2022-12-03T12:59:17.857Z,97267.44
2022-12-03T13:01:45.971Z,97266.81
2022-12-03T13:04:20.980Z,97261.50
2022-12-03T13:06:49.979Z,97256.50
2022-12-03T13:09:22.811Z,97258.88
2022-12-03T13:12:03.949Z,97263.88
2022-12-03T13:14:35.111Z,97266.66
2022-12-03T13:17:10.809Z,97267.03
2022-12-03T13:20:00.560Z,97272.03
2022-12-03T13:22:27.913Z,97276.66
2022-12-03T13:24:57.279Z,97269.19
2022-12-03T13:27:32.692Z,97268.16
2022-12-03T13:30:08.467Z,97261.97
2022-12-03T13:32:37.789Z,97255.22
2022-12-03T13:35:24.257Z,97245.44
2022-12-03T13:37:53.582Z,97257.84
2022-12-03T13:40:31.429Z,97251.31
2022-12-03T13:42:59.437Z,97254.81
2022-12-03T13:45:45.230Z,97249.81
2022-12-03T13:48:28.994Z,97250.69
2022-12-03T13:50:58.273Z,97249.19
2022-12-03T13:53:33.851Z,97250.28
2022-12-03T13:56:30.551Z,97248.13
2022-12-03T13:59:00.807Z,97242.97
2022-12-03T14:01:28.364Z,97234.78
2022-12-03T14:03:54.934Z,97239.91
2022-12-03T14:06:21.522Z,97233.44
2022-12-03T14:08:48.060Z,97238.50
2022-12-03T14:11:34.484Z,97238.22
2022-12-03T14:14:01.032Z,97246.88
2022-12-03T14:16:27.567Z,97250.28
2022-12-03T14:18:54.115Z,97261.09
2022-12-03T14:21:20.675Z,97253.84
2022-12-03T14:23:47.196Z,97248.63
2022-12-03T14:26:13.771Z,97253.72
2022-12-03T14:28:40.299Z,97249.03
2022-12-03T14:31:06.872Z,97249.66
2022-12-03T14:33:33.483Z,97249.41
2022-12-03T14:36:00.412Z,97248.47
2022-12-03T14:38:27.086Z,97251.31
2022-12-03T14:40:53.679Z,97244.56
2022-12-03T14:43:20.331Z,97261.16
2022-12-03T14:45:46.939Z,97252.97
2022-12-03T14:48:13.758Z,97241.41
2022-12-03T14:50:40.264Z,97239.47
2022-12-03T14:53:06.755Z,97221.78
2022-12-03T14:55:33.282Z,97222.63
2022-12-03T14:57:59.760Z,97238.19
2022-12-03T15:00:28.716Z,97231.22
2022-12-03T15:02:55.240Z,97230.94
2022-12-03T15:05:27.908Z,97226.13
2022-12-03T15:07:55.304Z,97227.94
2022-12-03T15:10:21.941Z,97231.84
2022-12-03T15:12:48.477Z,97232.81
2022-12-03T15:15:15.121Z,97232.25
2022-12-03T15:17:41.895Z,97235.09
2022-12-03T15:20:08.912Z,97221.50
2022-12-03T15:22:35.431Z,97226.94
2022-12-03T15:25:03.389Z,97216.53
2022-12-03T15:27:30.027Z,97221.38
2022-12-03T15:29:56.953Z,97226.47
2022-12-03T15:32:23.931Z,97229.47
2022-12-03T15:34:52.765Z,97229.53
2022-12-03T15:37:19.389Z,97225.41
2022-12-03T15:39:48.780Z,97227.34
2022-12-03T15:42:15.494Z,97219.91
2022-12-03T15:44:42.040Z,97227.88
2022-12-03T15:47:08.513Z,97227.41
2022-12-03T15:49:35.083Z,97222.06
2022-12-03T15:52:01.647Z,97221.94
2022-12-03T15:54:28.114Z,97220.41
2022-12-03T15:56:57.441Z,97229.09
2022-12-03T15:59:24.615Z,97224.84
2022-12-03T16:01:51.168Z,97225.00
2022-12-03T16:04:20.134Z,97231.81
2022-12-03T16:06:46.680Z,97228.53
2022-12-03T16:09:13.240Z,97230.44
2022-12-03T16:11:39.755Z,97232.00
2022-12-03T16:14:08.028Z,97213.50
2022-12-03T16:16:34.695Z,97202.06
2022-12-03T16:19:01.323Z,97216.53
2022-12-03T16:21:27.818Z,97215.97
2022-12-03T16:23:55.054Z,97209.13
2022-12-03T16:26:22.381Z,97203.34
2022-12-03T16:28:48.851Z,97196.88
2022-12-03T16:31:15.353Z,97198.78
2022-12-03T16:33:41.954Z,97203.72
2022-12-03T16:36:08.797Z,97200.31
2022-12-03T16:38:35.322Z,97195.75
2022-12-03T16:41:02.218Z,97193.63
2022-12-03T16:43:28.894Z,97197.22
2022-12-03T16:46:13.803Z,97201.84
2022-12-03T16:48:43.210Z,97200.63
2022-12-03T16:51:10.829Z,97198.16
2022-12-03T16:53:37.308Z,97198.97
2022-12-03T16:56:06.316Z,97202.13
2022-12-03T16:58:32.891Z,97197.16
2022-12-03T17:00:59.602Z,97189.44
2022-12-03T17:03:34.078Z,97180.84
2022-12-03T17:06:01.672Z,97184.97
2022-12-03T17:08:30.986Z,97188.25
2022-12-03T17:10:57.803Z,97187.53
2022-12-03T17:13:24.709Z,97183.03
2022-12-03T17:15:51.437Z,97175.94
2022-12-03T17:18:18.298Z,97168.66
2022-12-03T17:20:45.098Z,97172.25
2022-12-03T17:23:12.466Z,97180.19
2022-12-03T17:25:41.261Z,97176.84
2022-12-03T17:28:10.395Z,97179.34
2022-12-03T17:30:39.372Z,97175.16
2022-12-03T17:33:05.872Z,97188.66
2022-12-03T17:35:33.096Z,97193.25
2022-12-03T17:37:59.961Z,97189.03
2022-12-03T17:40:27.148Z,97177.53
2022-12-03T17:42:54.026Z,97184.22
2022-12-03T17:45:20.914Z,97174.75
2022-12-03T17:47:47.479Z,97173.56
2022-12-03T17:50:14.190Z,97165.84
2022-12-03T17:52:40.969Z,97165.28
2022-12-03T17:55:12.728Z,97159.59
2022-12-03T17:57:43.004Z,97159.59
2022-12-03T18:00:11.239Z,97166.81
2022-12-03T18:02:38.699Z,97168.22
2022-12-03T18:05:05.851Z,97164.09
2022-12-03T18:07:32.480Z,97151.94
2022-12-03T18:10:01.489Z,97150.50
2022-12-03T18:12:27.975Z,97157.91
2022-12-03T18:14:54.502Z,97158.06
2022-12-03T18:17:21.000Z,97160.75
2022-12-03T18:19:49.792Z,97148.31
2022-12-03T18:22:17.047Z,97146.34
2022-12-03T18:24:50.201Z,97152.75
2022-12-03T18:27:18.322Z,97151.78
2022-12-03T18:29:44.984Z,97148.59
2022-12-03T18:32:27.291Z,97142.28
2022-12-03T18:34:54.930Z,97156.94
2022-12-03T18:37:22.027Z,97146.94
2022-12-03T18:39:49.079Z,97147.88
2022-12-03T18:42:24.643Z,97153.84
2022-12-03T18:44:54.267Z,97151.63
2022-12-03T18:47:26.991Z,97137.00
2022-12-03T18:49:54.499Z,97144.69
2022-12-03T18:52:23.282Z,97137.91
2022-12-03T18:54:50.096Z,97130.38
2022-12-03T18:57:16.916Z,97122.66
2022-12-03T18:59:43.459Z,97129.84
2022-12-03T19:02:32.456Z,97131.16
2022-12-03T19:05:05.853Z,97144.03
2022-12-03T19:07:32.395Z,97152.03
2022-12-03T19:09:59.030Z,97151.94
2022-12-03T19:12:27.889Z,97149.53
2022-12-03T19:14:54.384Z,97145.69
2022-12-03T19:17:27.176Z,97139.03
2022-12-03T19:19:54.387Z,97139.38
2022-12-03T19:22:21.289Z,97140.91
2022-12-03T19:24:47.793Z,97125.50
2022-12-03T19:27:14.728Z,97122.66
2022-12-03T19:29:41.623Z,97120.91
2022-12-03T19:32:09.004Z,97122.38
2022-12-03T19:34:35.785Z,97125.06
2022-12-03T19:37:02.272Z,97123.16
2022-12-03T19:39:28.809Z,97142.06
2022-12-03T19:41:57.838Z,97144.53
2022-12-03T19:44:24.400Z,97133.66
2022-12-03T19:46:53.215Z,97130.72
2022-12-03T19:49:22.358Z,97135.09
2022-12-03T19:51:49.104Z,97133.38
2022-12-03T19:54:16.493Z,97121.56
2022-12-03T19:56:46.306Z,97131.00
2022-12-03T19:59:14.151Z,97134.50
2022-12-03T20:01:42.921Z,97134.78
2022-12-03T20:04:13.756Z,97134.66
2022-12-03T20:06:40.450Z,97134.06
2022-12-03T20:09:12.772Z,97136.59
2022-12-03T20:11:41.237Z,97148.91
2022-12-03T20:14:13.811Z,97143.06
2022-12-03T20:16:40.782Z,97138.69
2022-12-03T20:19:08.509Z,97133.41
2022-12-03T20:21:40.180Z,97139.44
2022-12-03T20:24:08.589Z,97135.06
2022-12-03T20:26:35.325Z,97124.63
2022-12-03T20:29:01.986Z,97116.41
2022-12-03T20:31:31.330Z,97099.03
2022-12-03T20:34:03.528Z,97106.00
2022-12-03T20:36:35.217Z,97096.44
2022-12-03T20:39:04.848Z,97108.50
2022-12-03T20:41:35.168Z,97115.25
2022-12-03T20:44:03.248Z,97105.88
2022-12-03T20:46:31.613Z,97097.34
2022-12-03T20:48:59.256Z,97094.94
2022-12-03T20:51:29.720Z,97102.69
2022-12-03T20:54:01.164Z,97112.88
2022-12-03T20:56:33.965Z,97105.25
2022-12-03T20:59:05.128Z,97098.94
2022-12-03T21:01:32.143Z,97088.97
2022-12-03T21:03:59.207Z,97088.91
2022-12-03T21:06:30.825Z,97081.94
2022-12-03T21:08:59.044Z,97088.19
2022-12-03T21:11:30.771Z,97091.69
2022-12-03T21:14:00.434Z,97091.00
2022-12-03T21:16:52.515Z,97091.16
2022-12-03T21:19:18.293Z,97080.47
2022-12-03T21:21:45.244Z,97069.41
2022-12-03T21:24:13.542Z,97081.00
2022-12-03T21:26:40.802Z,97070.09
2022-12-03T21:29:07.613Z,97061.66
2022-12-03T21:31:35.623Z,97059.44
2022-12-03T21:34:03.090Z,97058.03
2022-12-03T21:36:32.480Z,97055.16
2022-12-03T21:38:59.048Z,97055.63
2022-12-03T21:41:25.674Z,97053.06
2022-12-03T21:43:52.385Z,97048.72
2022-12-03T21:47:10.952Z,97059.19
2022-12-03T21:49:07.724Z,97046.66
2022-12-03T21:51:34.222Z,97058.44
2022-12-03T21:54:03.280Z,97044.16
2022-12-03T21:56:33.053Z,97052.41
2022-12-03T21:58:59.572Z,97049.78
2022-12-03T22:01:30.929Z,97044.78
2022-12-03T22:03:57.629Z,97053.41
2022-12-03T22:06:24.154Z,97049.78
2022-12-03T22:08:53.022Z,97034.38
2022-12-03T22:11:22.744Z,97035.47
2022-12-03T22:13:51.799Z,97031.41
2022-12-03T22:16:20.639Z,97046.28
2022-12-03T22:18:50.010Z,97045.25
2022-12-03T22:21:21.859Z,97042.56
2022-12-03T22:23:48.386Z,97051.81
2022-12-03T22:26:17.379Z,97042.84
2022-12-03T22:28:49.528Z,97039.38
2022-12-03T22:31:17.606Z,97042.31
2022-12-03T22:33:48.184Z,97042.31
2022-12-03T22:36:20.972Z,97048.19
2022-12-03T22:38:49.161Z,97046.13
2022-12-03T22:41:16.364Z,97039.47
2022-12-03T22:43:43.086Z,97022.94
2022-12-03T22:46:12.396Z,97017.69
2022-12-03T22:48:40.357Z,97020.22
2022-12-03T22:51:13.728Z,97023.38
2022-12-03T22:53:43.687Z,97025.19
2022-12-03T22:56:12.495Z,97021.28
2022-12-03T22:58:42.725Z,97009.72
2022-12-03T23:01:09.376Z,97006.69
2022-12-03T23:03:37.014Z,97006.09
2022-12-03T23:06:10.366Z,96999.19
2022-12-03T23:08:36.814Z,96996.69
2022-12-03T23:11:03.302Z,96998.50
2022-12-03T23:13:29.869Z,97008.56
2022-12-03T23:15:56.442Z,96996.84
2022-12-03T23:18:23.239Z,96994.47
2022-12-03T23:20:52.422Z,96992.53
2022-12-03T23:23:20.901Z,96987.13
2022-12-03T23:26:08.263Z,96978.25
2022-12-03T23:28:36.584Z,96984.09
2022-12-03T23:31:04.465Z,96976.66
2022-12-03T23:33:36.621Z,96978.88
2022-12-03T23:36:06.165Z,96964.22
2022-12-03T23:38:32.775Z,96957.09
2022-12-03T23:41:04.495Z,96950.63
2022-12-03T23:43:31.180Z,96957.09
2022-12-03T23:46:11.795Z,96956.38
2022-12-03T23:48:39.248Z,96945.38
2022-12-03T23:51:11.357Z,96944.25
2022-12-03T23:53:39.592Z,96946.06
2022-12-03T23:56:07.356Z,96934.84
2022-12-03T23:58:34.146Z,96947.00
