createdAt,value
2023-02-16T00:00:32.571Z,63.59
2023-02-16T00:03:39.133Z,63.50
2023-02-16T00:06:47.413Z,63.55
2023-02-16T00:09:53.724Z,63.64
2023-02-16T00:13:15.204Z,63.67
2023-02-16T00:16:24.694Z,63.83
2023-02-16T00:19:33.583Z,63.90
2023-02-16T00:22:42.565Z,63.95
2023-02-16T00:25:48.161Z,64.06
2023-02-16T00:28:59.364Z,64.27
2023-02-16T00:32:08.787Z,64.53
2023-02-16T00:35:18.904Z,64.34
2023-02-16T00:38:27.009Z,65.01
2023-02-16T00:41:53.517Z,65.19
2023-02-16T00:45:02.239Z,65.26
2023-02-16T00:48:09.310Z,65.54
2023-02-16T00:51:25.423Z,65.85
2023-02-16T00:54:35.263Z,66.14
2023-02-16T00:57:48.792Z,66.05
2023-02-16T01:01:01.949Z,65.80
2023-02-16T01:04:13.552Z,66.29
2023-02-16T01:07:39.457Z,66.30
2023-02-16T01:11:06.835Z,66.53
2023-02-16T01:14:16.663Z,66.35
2023-02-16T01:17:22.374Z,65.85
2023-02-16T01:20:31.573Z,65.76
2023-02-16T01:23:38.536Z,65.64
2023-02-16T01:26:53.136Z,65.99
2023-02-16T01:29:58.783Z,65.35
2023-02-16T01:33:06.724Z,65.40
2023-02-16T01:36:29.833Z,64.98
2023-02-16T01:39:37.992Z,65.72
2023-02-16T01:42:56.612Z,65.39
2023-02-16T01:46:14.972Z,64.77
2023-02-16T01:49:23.813Z,65.21
2023-02-16T01:52:40.313Z,65.74
2023-02-16T01:55:51.302Z,65.93
2023-02-16T01:59:15.892Z,66.02
2023-02-16T02:02:28.417Z,66.33
2023-02-16T02:05:35.793Z,66.62
2023-02-16T02:08:52.314Z,66.32
2023-02-16T02:12:17.863Z,66.28
2023-02-16T02:15:34.443Z,66.24
2023-02-16T02:18:41.742Z,66.55
2023-02-16T02:22:42.454Z,67.34
2023-02-16T02:27:00.458Z,67.47
2023-02-16T02:30:42.291Z,67.06
2023-02-16T02:34:07.298Z,67.51
2023-02-16T02:37:28.566Z,68.03
2023-02-16T02:40:56.945Z,67.94
2023-02-16T02:44:12.901Z,67.89
2023-02-16T02:47:22.290Z,67.39
2023-02-16T02:51:13.455Z,67.64
2023-02-16T02:54:42.542Z,67.75
2023-02-16T02:58:10.108Z,67.74
2023-02-16T03:01:22.636Z,67.18
2023-02-16T03:04:36.197Z,67.26
2023-02-16T03:07:50.375Z,67.43
2023-02-16T03:11:18.716Z,66.94
2023-02-16T03:14:33.801Z,67.51
2023-02-16T03:18:00.727Z,67.31
2023-02-16T03:21:26.083Z,67.20
2023-02-16T03:24:51.803Z,67.01
2023-02-16T03:28:18.757Z,66.98
2023-02-16T03:31:35.013Z,67.23
2023-02-16T03:34:41.876Z,67.74
2023-02-16T03:37:51.107Z,67.54
2023-02-16T03:40:59.148Z,67.00
2023-02-16T03:44:04.541Z,67.46
2023-02-16T03:47:11.185Z,67.23
2023-02-16T03:50:17.011Z,66.89
2023-02-16T03:53:26.315Z,67.15
2023-02-16T03:56:31.765Z,66.96
2023-02-16T03:59:38.120Z,66.51
2023-02-16T04:02:43.673Z,66.63
2023-02-16T04:05:50.419Z,66.30
2023-02-16T04:08:59.057Z,67.16
2023-02-16T04:12:20.913Z,66.75
2023-02-16T04:15:31.183Z,67.40
2023-02-16T04:18:37.389Z,67.19
2023-02-16T04:21:45.128Z,67.33
2023-02-16T04:24:54.168Z,67.68
2023-02-16T04:28:00.205Z,67.04
2023-02-16T04:31:06.992Z,67.63
2023-02-16T04:34:12.773Z,67.16
2023-02-16T04:37:19.104Z,67.28
2023-02-16T04:40:27.359Z,67.31
2023-02-16T04:43:33.781Z,67.53
2023-02-16T04:46:39.138Z,67.84
2023-02-16T04:49:45.443Z,67.47
2023-02-16T04:52:50.769Z,67.92
2023-02-16T04:55:59.955Z,67.31
2023-02-16T04:59:05.372Z,67.70
2023-02-16T05:02:11.797Z,67.38
2023-02-16T05:05:17.669Z,68.34
2023-02-16T05:08:24.163Z,68.36
2023-02-16T05:11:48.303Z,67.93
2023-02-16T05:14:54.568Z,68.36
2023-02-16T05:17:59.914Z,68.77
2023-02-16T05:21:21.748Z,68.53
2023-02-16T05:24:28.542Z,68.54
2023-02-16T05:27:38.027Z,68.56
2023-02-16T05:30:43.559Z,68.10
2023-02-16T05:33:49.859Z,68.08
2023-02-16T05:36:55.810Z,68.18
2023-02-16T05:40:02.070Z,67.76
2023-02-16T05:43:10.266Z,67.93
2023-02-16T05:46:16.511Z,67.97
2023-02-16T05:49:22.049Z,67.98
2023-02-16T05:52:28.908Z,67.78
2023-02-16T05:55:34.303Z,67.99
2023-02-16T05:58:44.226Z,68.58
2023-02-16T06:01:52.145Z,68.21
2023-02-16T06:04:58.831Z,68.75
2023-02-16T06:08:04.238Z,69.27
2023-02-16T06:11:31.216Z,69.27
2023-02-16T06:14:39.320Z,70.02
2023-02-16T06:17:46.681Z,69.16
2023-02-16T06:20:53.173Z,69.29
2023-02-16T06:24:00.133Z,69.44
2023-02-16T06:27:05.520Z,69.49
2023-02-16T06:30:15.606Z,69.73
2023-02-16T06:33:21.008Z,70.17
2023-02-16T06:36:28.489Z,69.85
2023-02-16T06:39:34.181Z,69.76
2023-02-16T06:42:40.976Z,70.79
2023-02-16T06:45:50.052Z,70.45
2023-02-16T06:48:56.754Z,70.66
2023-02-16T06:52:02.339Z,70.39
2023-02-16T06:55:09.391Z,70.33
2023-02-16T06:58:15.665Z,70.04
2023-02-16T07:01:26.301Z,70.15
2023-02-16T07:04:32.310Z,69.68
2023-02-16T07:07:39.033Z,70.14
2023-02-16T07:10:50.243Z,70.16
2023-02-16T07:13:57.262Z,69.23
2023-02-16T07:17:05.767Z,69.19
2023-02-16T07:20:15.029Z,69.57
2023-02-16T07:23:24.405Z,69.11
2023-02-16T07:26:40.529Z,68.99
2023-02-16T07:29:47.096Z,68.75
2023-02-16T07:32:56.292Z,68.90
2023-02-16T07:36:01.753Z,69.11
2023-02-16T07:39:08.142Z,68.88
2023-02-16T07:42:13.605Z,68.49
2023-02-16T07:45:26.000Z,68.38
2023-02-16T07:48:34.392Z,67.99
2023-02-16T07:51:41.045Z,67.50
2023-02-16T07:54:46.823Z,68.01
2023-02-16T07:57:56.445Z,71.96
2023-02-16T08:01:15.766Z,66.92
2023-02-16T08:04:25.450Z,66.46
2023-02-16T08:07:31.666Z,66.03
2023-02-16T08:10:38.000Z,66.48
2023-02-16T08:13:43.789Z,66.00
2023-02-16T08:16:53.594Z,65.77
2023-02-16T08:20:03.063Z,66.43
2023-02-16T08:23:10.513Z,65.66
2023-02-16T08:26:17.752Z,65.19
2023-02-16T08:29:24.685Z,65.35
2023-02-16T08:32:30.484Z,65.02
2023-02-16T08:35:41.384Z,64.56
2023-02-16T08:38:46.781Z,63.77
2023-02-16T08:41:53.878Z,63.92
2023-02-16T08:44:59.245Z,63.91
2023-02-16T08:48:05.623Z,64.15
2023-02-16T08:51:18.640Z,63.53
2023-02-16T08:54:30.634Z,63.63
2023-02-16T08:57:37.789Z,62.94
2023-02-16T09:00:44.564Z,63.26
2023-02-16T09:03:50.678Z,63.58
2023-02-16T09:07:01.983Z,62.07
2023-02-16T09:10:08.284Z,61.55
2023-02-16T09:13:16.431Z,61.42
2023-02-16T09:16:28.145Z,61.70
2023-02-16T09:19:34.422Z,60.90
2023-02-16T09:22:42.675Z,61.75
2023-02-16T09:25:49.161Z,61.09
2023-02-16T09:28:57.403Z,61.04
2023-02-16T09:32:04.271Z,60.69
2023-02-16T09:35:10.937Z,59.97
2023-02-16T09:38:21.600Z,61.17
2023-02-16T09:41:44.223Z,60.40
2023-02-16T09:45:05.786Z,59.62
2023-02-16T09:48:31.144Z,59.89
2023-02-16T09:51:42.107Z,59.16
2023-02-16T09:54:59.764Z,59.08
2023-02-16T09:58:31.870Z,60.42
2023-02-16T10:01:51.253Z,60.16
2023-02-16T10:05:24.718Z,60.73
2023-02-16T10:08:39.287Z,59.56
2023-02-16T10:11:56.631Z,60.72
2023-02-16T10:15:13.009Z,59.29
2023-02-16T10:18:31.297Z,58.37
2023-02-16T10:21:37.089Z,58.08
2023-02-16T10:24:58.711Z,58.04
2023-02-16T10:28:22.770Z,58.59
2023-02-16T10:31:43.569Z,57.61
2023-02-16T10:34:55.113Z,58.71
2023-02-16T10:38:14.300Z,57.15
2023-02-16T10:41:37.200Z,56.68
2023-02-16T10:44:55.677Z,56.65
2023-02-16T10:48:02.110Z,57.21
2023-02-16T10:51:15.720Z,55.72
2023-02-16T10:54:29.398Z,57.03
2023-02-16T10:57:37.424Z,56.32
2023-02-16T11:00:59.561Z,55.27
2023-02-16T11:04:06.843Z,54.52
2023-02-16T11:07:16.206Z,55.67
2023-02-16T11:10:46.338Z,55.44
2023-02-16T11:14:01.561Z,55.30
2023-02-16T11:17:18.480Z,54.54
2023-02-16T11:20:34.425Z,53.76
2023-02-16T11:23:45.140Z,54.57
2023-02-16T11:27:07.732Z,54.41
2023-02-16T11:30:32.657Z,54.62
2023-02-16T11:33:43.460Z,55.17
2023-02-16T11:36:51.976Z,55.03
2023-02-16T11:40:02.703Z,54.03
2023-02-16T11:43:10.697Z,55.23
2023-02-16T11:46:21.584Z,54.17
2023-02-16T11:49:39.935Z,53.46
2023-02-16T11:52:47.293Z,53.35
2023-02-16T11:55:54.231Z,53.38
2023-02-16T11:59:19.325Z,53.32
2023-02-16T12:03:19.447Z,54.29
2023-02-16T12:06:54.894Z,53.47
2023-02-16T12:10:12.928Z,52.75
2023-02-16T12:13:32.177Z,53.21
2023-02-16T12:16:50.187Z,52.74
2023-02-16T12:20:11.728Z,53.20
2023-02-16T12:23:43.209Z,52.44
2023-02-16T12:26:58.809Z,52.63
2023-02-16T12:30:30.580Z,52.58
2023-02-16T12:33:50.400Z,52.41
2023-02-16T12:37:10.777Z,51.68
2023-02-16T12:40:39.531Z,51.96
2023-02-16T12:43:52.816Z,51.23
2023-02-16T12:47:08.396Z,51.21
2023-02-16T12:50:26.146Z,51.48
2023-02-16T12:53:46.497Z,51.11
2023-02-16T12:57:05.357Z,51.61
2023-02-16T13:00:25.560Z,51.07
2023-02-16T13:03:42.936Z,51.06
2023-02-16T13:07:02.039Z,51.39
2023-02-16T13:10:24.113Z,51.58
2023-02-16T13:13:38.530Z,51.13
2023-02-16T13:16:53.020Z,50.53
2023-02-16T13:19:58.454Z,51.38
2023-02-16T13:23:47.349Z,51.55
2023-02-16T13:27:16.515Z,51.84
2023-02-16T13:30:58.464Z,52.17
2023-02-16T13:34:28.722Z,51.93
2023-02-16T13:38:06.666Z,51.83
2023-02-16T13:41:44.708Z,52.45
2023-02-16T13:44:58.790Z,50.90
2023-02-16T13:48:19.540Z,51.25
2023-02-16T13:51:31.220Z,51.49
2023-02-16T13:54:44.141Z,51.01
2023-02-16T13:58:09.908Z,51.27
2023-02-16T14:01:43.292Z,51.36
2023-02-16T14:05:14.965Z,51.45
2023-02-16T14:08:27.687Z,51.29
2023-02-16T14:12:17.365Z,51.21
2023-02-16T14:15:24.237Z,51.75
2023-02-16T14:18:39.949Z,51.63
2023-02-16T14:21:52.045Z,51.44
2023-02-16T14:25:06.098Z,51.30
2023-02-16T14:29:01.840Z,51.74
2023-02-16T14:32:28.546Z,51.73
2023-02-16T14:35:40.239Z,51.75
2023-02-16T14:38:53.796Z,51.80
2023-02-16T14:42:11.536Z,52.01
2023-02-16T14:45:56.293Z,52.14
2023-02-16T14:49:58.577Z,52.62
2023-02-16T14:53:58.576Z,52.59
2023-02-16T14:57:17.544Z,53.40
2023-02-16T15:00:36.485Z,53.73
2023-02-16T15:03:48.455Z,53.36
2023-02-16T15:06:54.912Z,54.06
2023-02-16T15:10:02.397Z,54.29
2023-02-16T15:13:29.873Z,54.64
2023-02-16T15:16:36.789Z,54.23
2023-02-16T15:19:45.147Z,55.11
2023-02-16T15:22:53.253Z,55.31
2023-02-16T15:26:05.153Z,54.93
2023-02-16T15:29:29.735Z,54.84
2023-02-16T15:32:37.346Z,54.98
2023-02-16T15:35:46.962Z,55.85
2023-02-16T15:39:02.629Z,56.10
2023-02-16T15:42:27.437Z,56.04
2023-02-16T15:45:41.171Z,55.48
2023-02-16T15:48:46.907Z,56.03
2023-02-16T15:51:53.342Z,55.99
2023-02-16T15:54:59.861Z,56.18
2023-02-16T15:58:09.014Z,56.08
2023-02-16T16:01:31.635Z,57.44
2023-02-16T16:04:42.277Z,57.10
2023-02-16T16:07:47.973Z,57.39
2023-02-16T16:10:55.192Z,57.71
2023-02-16T16:14:00.908Z,57.61
2023-02-16T16:17:18.238Z,57.07
2023-02-16T16:20:34.116Z,57.25
2023-02-16T16:23:40.394Z,57.31
2023-02-16T16:26:58.447Z,57.46
2023-02-16T16:30:31.473Z,58.96
2023-02-16T16:33:59.567Z,57.84
2023-02-16T16:37:08.629Z,59.06
2023-02-16T16:40:32.716Z,59.09
2023-02-16T16:43:55.090Z,59.37
2023-02-16T16:47:00.613Z,58.25
2023-02-16T16:50:40.020Z,59.70
2023-02-16T16:53:57.747Z,59.07
2023-02-16T16:57:12.608Z,59.23
2023-02-16T17:00:18.832Z,60.11
2023-02-16T17:03:25.112Z,60.25
2023-02-16T17:06:33.716Z,59.94
2023-02-16T17:09:39.953Z,60.52
2023-02-16T17:12:45.700Z,59.90
2023-02-16T17:15:58.427Z,60.83
2023-02-16T17:19:04.048Z,59.69
2023-02-16T17:22:16.045Z,60.09
2023-02-16T17:25:22.182Z,61.17
2023-02-16T17:28:28.886Z,60.84
2023-02-16T17:31:34.309Z,60.51
2023-02-16T17:34:40.818Z,60.65
2023-02-16T17:37:49.015Z,60.45
2023-02-16T17:40:59.161Z,60.72
2023-02-16T17:44:04.612Z,60.58
2023-02-16T17:47:16.826Z,61.31
2023-02-16T17:50:23.345Z,61.07
2023-02-16T17:53:33.090Z,61.31
2023-02-16T17:56:41.810Z,60.77
2023-02-16T17:59:48.228Z,60.36
2023-02-16T18:02:53.628Z,60.17
2023-02-16T18:06:00.613Z,61.40
2023-02-16T18:09:08.983Z,60.67
2023-02-16T18:12:15.276Z,61.22
2023-02-16T18:15:20.828Z,60.87
2023-02-16T18:18:27.708Z,60.68
2023-02-16T18:21:33.147Z,61.34
2023-02-16T18:24:44.564Z,61.23
2023-02-16T18:27:50.432Z,62.25
2023-02-16T18:30:56.855Z,62.25
2023-02-16T18:34:02.302Z,61.57
2023-02-16T18:37:08.553Z,61.19
2023-02-16T18:40:22.514Z,62.18
2023-02-16T18:43:28.940Z,61.69
2023-02-16T18:46:34.717Z,62.38
2023-02-16T18:49:42.007Z,62.40
2023-02-16T18:52:48.192Z,62.64
2023-02-16T18:55:57.296Z,62.46
2023-02-16T18:59:02.792Z,62.11
2023-02-16T19:02:09.980Z,62.28
2023-02-16T19:05:15.539Z,62.19
2023-02-16T19:08:22.332Z,62.79
2023-02-16T19:11:32.950Z,63.15
2023-02-16T19:14:39.778Z,62.84
2023-02-16T19:17:45.936Z,62.32
2023-02-16T19:20:52.547Z,63.16
2023-02-16T19:23:58.205Z,62.38
2023-02-16T19:27:07.822Z,62.40
2023-02-16T19:30:16.079Z,62.91
2023-02-16T19:33:22.333Z,62.58
2023-02-16T19:36:30.129Z,62.85
2023-02-16T19:39:36.722Z,62.53
2023-02-16T19:42:45.333Z,62.62
2023-02-16T19:45:55.731Z,62.51
2023-02-16T19:49:02.973Z,62.56
2023-02-16T19:52:09.327Z,62.44
2023-02-16T19:55:14.739Z,61.65
2023-02-16T19:58:24.391Z,62.49
2023-02-16T20:01:31.738Z,62.15
2023-02-16T20:04:38.198Z,62.73
2023-02-16T20:07:43.641Z,62.96
2023-02-16T20:10:49.885Z,62.87
2023-02-16T20:14:00.342Z,63.33
2023-02-16T20:17:06.822Z,63.28
2023-02-16T20:20:13.401Z,63.22
2023-02-16T20:23:19.718Z,62.93
2023-02-16T20:26:29.439Z,62.94
2023-02-16T20:29:38.436Z,63.33
2023-02-16T20:32:44.847Z,63.52
2023-02-16T20:35:53.012Z,63.83
2023-02-16T20:38:58.676Z,63.79
2023-02-16T20:42:05.016Z,63.55
2023-02-16T20:45:13.521Z,63.58
2023-02-16T20:48:19.972Z,63.24
2023-02-16T20:51:25.429Z,63.53
2023-02-16T20:54:31.901Z,64.14
2023-02-16T20:57:39.348Z,64.11
2023-02-16T21:00:48.717Z,64.25
2023-02-16T21:03:59.598Z,63.87
2023-02-16T21:07:05.870Z,64.38
2023-02-16T21:10:17.247Z,64.08
2023-02-16T21:13:23.468Z,64.53
2023-02-16T21:16:32.469Z,64.16
2023-02-16T21:19:39.329Z,64.05
2023-02-16T21:22:44.729Z,64.34
2023-02-16T21:25:51.257Z,64.17
2023-02-16T21:28:57.498Z,64.46
2023-02-16T21:32:07.667Z,64.79
2023-02-16T21:35:13.309Z,64.95
2023-02-16T21:38:19.607Z,64.91
2023-02-16T21:41:29.363Z,65.12
2023-02-16T21:44:43.343Z,65.12
2023-02-16T21:48:08.043Z,65.03
2023-02-16T21:51:15.147Z,64.61
2023-02-16T21:54:43.958Z,64.62
2023-02-16T21:57:47.701Z,64.51
2023-02-16T22:00:56.608Z,64.65
2023-02-16T22:04:08.135Z,64.89
2023-02-16T22:07:13.493Z,64.84
2023-02-16T22:10:19.941Z,64.85
2023-02-16T22:13:25.697Z,65.16
2023-02-16T22:16:36.584Z,65.34
2023-02-16T22:19:44.752Z,65.56
2023-02-16T22:22:51.055Z,65.54
2023-02-16T22:25:56.677Z,65.66
2023-02-16T22:29:20.508Z,65.49
2023-02-16T22:32:26.008Z,65.37
2023-02-16T22:35:42.512Z,65.83
2023-02-16T22:38:48.173Z,65.65
2023-02-16T22:41:54.956Z,65.31
2023-02-16T22:45:00.849Z,65.28
2023-02-16T22:48:07.454Z,65.35
2023-02-16T22:51:20.008Z,65.22
2023-02-16T22:54:26.467Z,65.62
2023-02-16T22:57:32.105Z,65.20
2023-02-16T23:00:38.556Z,65.02
2023-02-16T23:03:45.743Z,64.80
2023-02-16T23:06:54.785Z,65.04
2023-02-16T23:10:00.183Z,65.39
2023-02-16T23:13:07.584Z,65.38
2023-02-16T23:16:17.971Z,65.33
2023-02-16T23:19:28.704Z,65.34
2023-02-16T23:22:38.300Z,65.65
2023-02-16T23:25:48.189Z,65.91
2023-02-16T23:28:57.645Z,65.77
2023-02-16T23:32:03.942Z,66.00
2023-02-16T23:35:10.018Z,65.57
2023-02-16T23:38:19.507Z,65.67
2023-02-16T23:41:24.913Z,65.52
2023-02-16T23:44:31.159Z,65.34
2023-02-16T23:47:36.558Z,65.16
2023-02-16T23:50:43.308Z,64.93
2023-02-16T23:53:51.909Z,64.93
2023-02-16T23:56:59.318Z,64.66
