createdAt,value
2022-08-02T12:01:45.675Z,34.60
2022-08-02T12:02:39.931Z,34.40
2022-08-02T12:03:39.856Z,34.35
2022-08-02T12:04:39.959Z,34.12
2022-08-02T12:06:04.694Z,34.15
2022-08-02T12:06:39.832Z,34.28
2022-08-02T12:07:45.851Z,34.02
2022-08-02T12:08:39.769Z,34.01
2022-08-02T12:09:41.363Z,34.14
2022-08-02T12:10:39.849Z,34.14
2022-08-02T12:11:39.816Z,34.50
2022-08-02T12:12:39.923Z,34.47
2022-08-02T12:13:39.895Z,34.77
2022-08-02T12:14:39.778Z,34.77
2022-08-02T12:15:39.894Z,34.57
2022-08-02T12:16:39.821Z,34.58
2022-08-02T12:17:39.853Z,34.40
2022-08-02T12:18:39.896Z,34.01
2022-08-02T12:19:40.018Z,33.94
2022-08-02T12:20:39.839Z,34.09
2022-08-02T12:21:40.374Z,33.88
2022-08-02T12:22:41.984Z,33.97
2022-08-02T12:23:39.843Z,34.14
2022-08-02T12:24:39.841Z,34.10
2022-08-02T12:25:39.876Z,34.21
2022-08-02T12:26:40.022Z,34.06
2022-08-02T12:27:40.039Z,34.21
2022-08-02T12:28:40.041Z,34.14
2022-08-02T12:29:58.686Z,34.05
2022-08-02T12:30:40.086Z,34.04
2022-08-02T12:31:56.812Z,34.00
2022-08-02T12:32:40.112Z,33.88
2022-08-02T12:33:40.093Z,33.88
2022-08-02T12:34:40.795Z,33.76
2022-08-02T12:35:40.097Z,33.71
2022-08-02T12:36:40.126Z,33.62
2022-08-02T12:37:40.216Z,33.42
2022-08-02T12:38:40.832Z,33.18
2022-08-02T12:39:40.217Z,33.16
2022-08-02T12:40:40.227Z,33.14
2022-08-02T12:41:40.253Z,33.13
2022-08-02T12:42:40.610Z,33.09
2022-08-02T12:43:40.265Z,32.94
2022-08-02T12:44:40.248Z,32.98
2022-08-02T12:45:41.881Z,32.97
2022-08-02T12:46:42.122Z,33.10
2022-08-02T12:47:40.304Z,33.05
2022-08-02T12:48:52.122Z,33.03
2022-08-02T12:49:40.330Z,33.15
2022-08-02T12:50:40.236Z,33.05
2022-08-02T12:51:50.896Z,33.03
2022-08-02T12:52:40.302Z,32.98
2022-08-02T12:53:40.249Z,32.89
2022-08-02T12:54:40.331Z,32.89
2022-08-02T12:55:59.970Z,32.76
2022-08-02T12:56:40.261Z,32.74
2022-08-02T12:57:40.983Z,32.56
2022-08-02T12:58:40.282Z,32.51
2022-08-02T12:59:40.278Z,32.38
2022-08-02T13:00:40.278Z,32.29
2022-08-02T13:01:40.352Z,31.94
2022-08-02T13:02:40.708Z,32.00
2022-08-02T13:04:12.213Z,31.74
2022-08-02T13:04:40.354Z,31.70
2022-08-02T13:05:57.075Z,31.71
2022-08-02T13:06:43.909Z,31.62
2022-08-02T13:07:40.373Z,31.61
2022-08-02T13:08:40.306Z,31.34
2022-08-02T13:09:40.338Z,31.45
2022-08-02T13:10:40.515Z,31.33
2022-08-02T13:11:43.217Z,31.31
2022-08-02T13:12:40.457Z,31.08
2022-08-02T13:13:40.382Z,31.11
2022-08-02T13:14:42.167Z,31.17
2022-08-02T13:15:49.012Z,31.10
2022-08-02T13:16:40.345Z,31.02
2022-08-02T13:17:40.372Z,31.12
2022-08-02T13:18:40.305Z,31.01
2022-08-02T13:19:40.313Z,31.04
2022-08-02T13:20:44.721Z,31.07
2022-08-02T13:22:01.497Z,31.09
2022-08-02T13:22:51.386Z,31.05
2022-08-02T13:23:53.887Z,30.91
2022-08-02T13:24:55.945Z,30.90
2022-08-02T13:25:40.406Z,30.77
2022-08-02T13:26:40.407Z,30.64
2022-08-02T13:27:40.716Z,30.77
2022-08-02T13:28:40.921Z,30.76
2022-08-02T13:29:40.381Z,30.75
2022-08-02T13:30:40.408Z,30.73
2022-08-02T13:31:40.412Z,30.56
2022-08-02T13:32:40.771Z,30.40
2022-08-02T13:33:40.448Z,30.34
2022-08-02T13:34:40.477Z,30.41
2022-08-02T13:35:40.556Z,30.44
2022-08-02T13:36:40.568Z,30.37
2022-08-02T13:37:40.806Z,30.22
2022-08-02T13:38:40.698Z,30.10
2022-08-02T13:39:40.573Z,30.20
2022-08-02T13:41:03.152Z,30.17
2022-08-02T13:41:40.764Z,30.17
2022-08-02T13:42:40.595Z,30.15
2022-08-02T13:43:52.184Z,30.14
2022-08-02T13:44:40.646Z,30.17
2022-08-02T13:45:40.614Z,30.10
2022-08-02T13:46:45.270Z,30.10
2022-08-02T13:47:57.372Z,30.15
2022-08-02T13:48:40.656Z,30.19
2022-08-02T13:49:49.732Z,30.13
2022-08-02T13:50:40.819Z,30.03
2022-08-02T13:51:40.677Z,30.05
2022-08-02T13:52:40.754Z,30.05
2022-08-02T13:53:40.626Z,29.98
2022-08-02T13:54:40.727Z,29.89
2022-08-02T13:55:43.299Z,29.88
2022-08-02T13:56:40.682Z,29.89
2022-08-02T13:57:41.447Z,29.88
2022-08-02T13:58:40.682Z,29.90
2022-08-02T13:59:57.739Z,29.81
2022-08-02T14:00:40.676Z,29.82
2022-08-02T14:01:40.683Z,29.98
2022-08-02T14:02:40.988Z,30.17
2022-08-02T14:04:08.024Z,30.42
2022-08-02T14:04:40.703Z,30.66
2022-08-02T14:05:48.338Z,30.97
2022-08-02T14:06:40.652Z,31.13
2022-08-02T14:07:40.956Z,31.27
2022-08-02T14:08:40.754Z,31.45
2022-08-02T14:09:40.670Z,31.67
2022-08-02T14:10:40.687Z,31.86
2022-08-02T14:11:40.746Z,32.17
2022-08-02T14:12:41.207Z,32.38
2022-08-02T14:13:40.697Z,32.24
2022-08-02T14:14:40.690Z,32.48
2022-08-02T14:15:40.688Z,32.42
2022-08-02T14:16:40.723Z,32.67
2022-08-02T14:17:40.727Z,32.79
2022-08-02T14:18:40.710Z,32.92
2022-08-02T14:19:40.777Z,32.57
2022-08-02T14:20:40.783Z,32.75
2022-08-02T14:21:46.839Z,32.66
2022-08-02T14:22:40.879Z,32.71
2022-08-02T14:23:49.406Z,32.91
2022-08-02T14:24:41.038Z,32.93
2022-08-02T14:25:40.812Z,33.11
2022-08-02T14:26:40.782Z,33.10
2022-08-02T14:27:40.874Z,33.26
2022-08-02T14:28:40.798Z,33.18
2022-08-02T14:29:40.812Z,33.12
2022-08-02T14:30:40.856Z,33.07
2022-08-02T14:31:44.276Z,33.05
2022-08-02T14:32:41.035Z,32.97
2022-08-02T14:33:40.814Z,33.01
2022-08-02T14:34:40.828Z,33.06
2022-08-02T14:35:40.860Z,33.00
2022-08-02T14:36:40.817Z,32.93
2022-08-02T14:37:40.852Z,33.00
2022-08-02T14:38:40.903Z,33.06
2022-08-02T14:39:43.206Z,33.12
2022-08-02T14:40:40.822Z,33.07
2022-08-02T14:41:58.226Z,33.06
2022-08-02T14:42:41.179Z,33.06
2022-08-02T14:43:40.841Z,33.07
2022-08-02T14:44:40.842Z,33.04
2022-08-02T14:45:41.526Z,33.02
2022-08-02T14:46:40.836Z,32.97
2022-08-02T14:47:41.458Z,32.80
2022-08-02T14:48:40.849Z,32.81
2022-08-02T14:49:42.338Z,32.88
2022-08-02T14:50:40.892Z,32.87
2022-08-02T14:51:40.855Z,32.85
2022-08-02T14:52:41.287Z,32.88
2022-08-02T14:53:49.114Z,32.78
2022-08-02T14:54:40.856Z,32.72
2022-08-02T14:55:40.871Z,32.69
2022-08-02T14:56:40.853Z,32.70
2022-08-02T14:57:40.888Z,32.58
2022-08-02T14:58:40.871Z,32.54
2022-08-02T14:59:42.581Z,32.46
2022-08-02T15:00:41.728Z,32.50
2022-08-02T15:01:41.031Z,32.50
2022-08-02T15:02:41.207Z,32.47
2022-08-02T15:03:43.641Z,32.38
2022-08-02T15:04:42.734Z,32.13
2022-08-02T15:05:40.912Z,32.04
2022-08-02T15:06:40.986Z,31.94
2022-08-02T15:07:44.203Z,31.92
2022-08-02T15:08:41.019Z,31.81
2022-08-02T15:09:41.162Z,31.77
2022-08-02T15:10:41.000Z,31.76
2022-08-02T15:11:48.149Z,31.68
2022-08-02T15:12:41.494Z,31.65
2022-08-02T15:13:42.569Z,31.60
2022-08-02T15:14:40.983Z,31.51
2022-08-02T15:15:43.641Z,31.37
2022-08-02T15:16:55.352Z,31.31
2022-08-02T15:17:41.024Z,31.30
2022-08-02T15:18:41.030Z,31.20
2022-08-02T15:19:59.158Z,31.15
2022-08-02T15:20:41.483Z,31.47
2022-08-02T15:21:52.329Z,31.59
2022-08-02T15:22:41.049Z,31.59
2022-08-02T15:23:41.077Z,31.51
2022-08-02T15:24:41.023Z,31.54
2022-08-02T15:25:41.588Z,31.56
2022-08-02T15:26:41.031Z,31.34
2022-08-02T15:27:41.039Z,31.23
2022-08-02T15:28:41.055Z,31.12
2022-08-02T15:29:41.054Z,31.05
2022-08-02T15:30:41.061Z,31.14
2022-08-02T15:31:41.879Z,31.01
2022-08-02T15:32:41.093Z,30.99
2022-08-02T15:33:41.046Z,30.91
2022-08-02T15:34:41.115Z,31.12
2022-08-02T15:35:41.054Z,31.19
2022-08-02T15:36:41.057Z,31.11
2022-08-02T15:37:41.678Z,31.10
2022-08-02T15:38:41.066Z,31.05
2022-08-02T15:39:41.259Z,30.82
2022-08-02T15:40:41.066Z,30.65
2022-08-02T15:41:41.077Z,30.58
2022-08-02T15:42:41.276Z,30.77
2022-08-02T15:43:41.073Z,30.79
2022-08-02T15:44:41.088Z,30.81
2022-08-02T15:45:41.109Z,30.80
2022-08-02T15:46:41.087Z,30.80
2022-08-02T15:47:41.111Z,30.77
2022-08-02T15:48:41.178Z,30.69
2022-08-02T15:49:41.744Z,30.62
2022-08-02T15:50:41.148Z,30.56
2022-08-02T15:51:41.090Z,30.54
2022-08-02T15:52:41.566Z,30.48
2022-08-02T15:53:41.097Z,30.48
2022-08-02T15:54:41.114Z,30.42
2022-08-02T15:55:52.764Z,30.13
2022-08-02T15:56:41.115Z,30.21
2022-08-02T15:57:41.126Z,30.34
2022-08-02T15:58:44.421Z,30.04
2022-08-02T15:59:41.175Z,30.11
2022-08-02T16:00:41.128Z,29.91
