createdAt,value
2019-02-22T00:01:21.238Z,90.20
2019-02-22T00:03:49.535Z,90.20
2019-02-22T00:06:17.834Z,90.10
2019-02-22T00:08:46.081Z,90.10
2019-02-22T00:11:14.338Z,90.10
2019-02-22T00:13:42.680Z,90.10
2019-02-22T00:16:11.110Z,90.10
2019-02-22T00:18:39.366Z,90.10
2019-02-22T00:21:07.687Z,90.30
2019-02-22T00:23:36.019Z,90.30
2019-02-22T00:26:04.355Z,90.20
2019-02-22T00:28:32.602Z,90.20
2019-02-22T00:31:00.843Z,90.20
2019-02-22T00:33:29.130Z,90.10
2019-02-22T00:35:57.445Z,90.00
2019-02-22T00:38:27.124Z,89.90
2019-02-22T00:40:55.496Z,89.80
2019-02-22T00:43:23.773Z,89.80
2019-02-22T00:45:52.048Z,89.90
2019-02-22T00:48:20.330Z,90.00
2019-02-22T00:50:48.577Z,89.60
2019-02-22T00:53:16.839Z,89.50
2019-02-22T00:55:45.106Z,90.10
2019-02-22T00:58:13.412Z,90.20
2019-02-22T01:00:41.722Z,90.30
2019-02-22T01:03:10.015Z,90.30
2019-02-22T01:05:38.269Z,90.50
2019-02-22T01:08:06.514Z,90.70
2019-02-22T01:10:34.783Z,90.70
2019-02-22T01:13:03.046Z,90.70
2019-02-22T01:15:31.295Z,90.50
2019-02-22T01:17:59.604Z,90.30
2019-02-22T01:20:27.884Z,90.30
2019-02-22T01:22:56.122Z,89.30
2019-02-22T01:25:24.396Z,89.00
2019-02-22T01:27:52.633Z,89.00
2019-02-22T01:30:20.907Z,88.70
2019-02-22T01:33:08.650Z,88.30
2019-02-22T01:35:36.933Z,88.30
2019-02-22T01:38:05.190Z,88.10
2019-02-22T01:40:43.174Z,87.90
2019-02-22T01:43:16.351Z,87.70
2019-02-22T01:45:44.595Z,87.90
2019-02-22T01:48:12.855Z,88.20
2019-02-22T01:50:41.160Z,88.00
2019-02-22T01:53:09.382Z,88.00
2019-02-22T01:55:37.654Z,87.90
2019-02-22T01:58:05.902Z,87.80
2019-02-22T02:00:34.170Z,87.80
2019-02-22T02:03:02.425Z,87.90
2019-02-22T02:05:30.672Z,87.80
2019-02-22T02:07:58.918Z,87.80
2019-02-22T02:10:27.225Z,87.80
2019-02-22T02:12:55.484Z,87.90
2019-02-22T02:15:23.788Z,87.80
2019-02-22T02:17:52.023Z,87.80
2019-02-22T02:20:20.377Z,87.70
2019-02-22T02:22:48.694Z,87.80
2019-02-22T02:25:16.923Z,87.70
2019-02-22T02:27:46.477Z,87.70
2019-02-22T02:30:14.719Z,87.70
2019-02-22T02:32:42.997Z,87.60
2019-02-22T02:35:11.291Z,87.50
2019-02-22T02:37:39.643Z,87.50
2019-02-22T02:40:08.142Z,87.20
2019-02-22T02:42:36.416Z,88.40
2019-02-22T02:45:06.037Z,87.90
2019-02-22T02:47:34.397Z,88.10
2019-02-22T02:50:02.658Z,88.40
2019-02-22T02:52:30.934Z,89.10
2019-02-22T02:54:59.166Z,89.00
2019-02-22T02:57:27.428Z,89.00
2019-02-22T02:59:55.682Z,88.70
2019-02-22T03:02:25.097Z,88.90
2019-02-22T03:04:53.367Z,89.40
2019-02-22T03:07:41.477Z,89.60
2019-02-22T03:10:09.812Z,89.10
2019-02-22T03:12:38.097Z,88.50
2019-02-22T03:15:08.207Z,88.50
2019-02-22T03:17:36.441Z,88.50
2019-02-22T03:20:06.622Z,89.60
2019-02-22T03:22:34.902Z,88.40
2019-02-22T03:25:03.713Z,88.60
2019-02-22T03:27:31.945Z,88.70
2019-02-22T03:30:00.687Z,88.80
2019-02-22T03:32:29.017Z,89.10
2019-02-22T03:34:57.293Z,89.40
2019-02-22T03:37:26.624Z,89.10
2019-02-22T03:39:54.899Z,88.90
2019-02-22T03:42:23.146Z,89.80
2019-02-22T03:44:51.411Z,89.30
2019-02-22T03:47:19.645Z,89.30
2019-02-22T03:49:47.970Z,89.60
2019-02-22T03:52:34.329Z,90.00
2019-02-22T03:55:02.600Z,90.00
2019-02-22T03:57:30.841Z,89.70
2019-02-22T03:59:59.098Z,89.60
2019-02-22T04:02:27.395Z,89.80
2019-02-22T04:04:55.678Z,89.70
2019-02-22T04:07:23.941Z,89.80
2019-02-22T04:09:52.174Z,90.00
2019-02-22T04:12:20.608Z,89.80
2019-02-22T04:14:48.836Z,89.70
2019-02-22T04:17:17.101Z,90.00
2019-02-22T04:19:45.391Z,89.60
2019-02-22T04:22:13.646Z,89.50
2019-02-22T04:24:41.977Z,89.40
2019-02-22T04:27:10.240Z,89.50
2019-02-22T04:29:38.483Z,89.70
2019-02-22T04:32:06.762Z,89.80
2019-02-22T04:34:35.000Z,89.70
2019-02-22T04:37:03.266Z,89.80
2019-02-22T04:39:31.615Z,89.90
2019-02-22T04:41:59.873Z,90.00
2019-02-22T04:44:28.117Z,90.00
2019-02-22T04:46:56.380Z,90.20
2019-02-22T04:49:24.635Z,90.20
2019-02-22T04:51:52.911Z,90.30
2019-02-22T04:54:21.156Z,90.20
2019-02-22T04:56:49.443Z,90.30
2019-02-22T04:59:17.736Z,90.30
2019-02-22T05:01:46.023Z,90.30
2019-02-22T05:04:14.300Z,90.30
2019-02-22T05:06:42.535Z,90.20
2019-02-22T05:09:10.789Z,90.30
2019-02-22T05:11:39.049Z,90.30
2019-02-22T05:14:07.293Z,90.40
2019-02-22T05:16:35.528Z,90.50
2019-02-22T05:19:03.805Z,90.60
2019-02-22T05:21:32.126Z,90.80
2019-02-22T05:24:00.341Z,90.60
2019-02-22T05:26:28.596Z,90.60
2019-02-22T05:29:02.445Z,90.60
2019-02-22T05:31:30.700Z,90.70
2019-02-22T05:33:58.961Z,90.80
2019-02-22T05:36:27.221Z,90.80
2019-02-22T05:38:55.478Z,90.80
2019-02-22T05:41:23.751Z,90.90
2019-02-22T05:43:52.024Z,90.90
2019-02-22T05:46:20.317Z,91.00
2019-02-22T05:48:48.597Z,91.00
2019-02-22T05:51:16.835Z,91.10
2019-02-22T05:53:45.196Z,91.10
2019-02-22T05:56:13.451Z,91.20
2019-02-22T05:58:41.682Z,91.30
2019-02-22T06:01:09.968Z,91.30
2019-02-22T06:03:38.278Z,91.30
2019-02-22T06:06:06.618Z,91.30
2019-02-22T06:08:34.833Z,91.40
2019-02-22T06:11:03.138Z,91.40
2019-02-22T06:13:31.357Z,91.50
2019-02-22T06:15:59.628Z,91.50
2019-02-22T06:18:27.907Z,91.50
2019-02-22T06:20:56.223Z,91.50
2019-02-22T06:23:24.494Z,91.50
2019-02-22T06:25:52.758Z,91.60
2019-02-22T06:28:25.163Z,91.60
2019-02-22T06:30:53.502Z,91.60
2019-02-22T06:33:21.787Z,91.50
2019-02-22T06:35:50.061Z,91.40
2019-02-22T06:38:18.409Z,91.30
2019-02-22T06:40:48.169Z,91.40
2019-02-22T06:43:16.627Z,91.40
2019-02-22T06:45:44.976Z,91.30
2019-02-22T06:48:13.227Z,91.30
2019-02-22T06:50:41.895Z,91.40
2019-02-22T06:53:10.134Z,91.50
2019-02-22T06:55:38.426Z,91.50
2019-02-22T06:58:08.030Z,91.40
2019-02-22T07:00:36.334Z,91.30
2019-02-22T07:03:04.606Z,91.20
2019-02-22T07:05:32.851Z,91.10
2019-02-22T07:08:01.157Z,91.00
2019-02-22T07:10:31.075Z,90.80
2019-02-22T07:13:01.056Z,90.70
2019-02-22T07:15:29.326Z,90.40
2019-02-22T07:17:57.606Z,90.40
2019-02-22T07:20:25.926Z,90.30
2019-02-22T07:22:54.255Z,90.00
2019-02-22T07:25:22.657Z,89.60
2019-02-22T07:27:50.929Z,89.40
2019-02-22T07:30:19.172Z,89.50
2019-02-22T07:32:47.481Z,89.30
2019-02-22T07:35:15.848Z,89.70
2019-02-22T07:37:44.173Z,89.70
2019-02-22T07:40:12.495Z,89.50
2019-02-22T07:42:40.782Z,89.40
2019-02-22T07:45:10.503Z,88.90
2019-02-22T07:47:38.775Z,88.40
2019-02-22T07:50:09.292Z,88.40
2019-02-22T07:52:37.679Z,89.10
2019-02-22T07:55:07.498Z,88.30
2019-02-22T07:57:35.848Z,88.20
2019-02-22T08:00:10.450Z,88.00
2019-02-22T08:02:38.673Z,88.00
2019-02-22T08:05:09.072Z,87.60
2019-02-22T08:07:37.266Z,86.80
2019-02-22T08:10:06.060Z,85.90
2019-02-22T08:12:34.374Z,85.20
2019-02-22T08:15:02.757Z,84.30
2019-02-22T08:17:30.999Z,83.50
2019-02-22T08:19:59.273Z,83.80
2019-02-22T08:22:27.532Z,84.10
2019-02-22T08:24:56.612Z,83.50
2019-02-22T08:27:24.880Z,83.50
2019-02-22T08:29:53.280Z,84.00
2019-02-22T08:32:21.537Z,84.30
2019-02-22T08:34:49.932Z,83.50
2019-02-22T08:37:18.211Z,82.40
2019-02-22T08:39:57.502Z,83.00
2019-02-22T08:42:16.667Z,83.50
2019-02-22T08:44:44.927Z,83.70
2019-02-22T08:47:13.190Z,83.60
2019-02-22T08:49:41.488Z,83.90
2019-02-22T08:52:09.761Z,83.90
2019-02-22T08:54:46.697Z,83.30
2019-02-22T08:57:08.062Z,83.30
2019-02-22T08:59:36.290Z,83.40
2019-02-22T09:02:04.581Z,83.40
2019-02-22T09:04:32.846Z,83.60
2019-02-22T09:07:01.125Z,83.50
2019-02-22T09:09:29.410Z,83.10
2019-02-22T09:11:57.916Z,82.80
2019-02-22T09:14:26.383Z,81.40
2019-02-22T09:16:54.649Z,80.90
2019-02-22T09:19:22.973Z,79.70
2019-02-22T09:21:51.438Z,79.50
2019-02-22T09:24:19.715Z,79.20
2019-02-22T09:26:48.149Z,79.60
2019-02-22T09:29:16.524Z,79.20
2019-02-22T09:31:44.766Z,79.30
2019-02-22T09:34:13.093Z,79.40
2019-02-22T09:36:41.431Z,79.60
2019-02-22T09:39:09.788Z,79.60
2019-02-22T09:41:38.038Z,79.50
2019-02-22T09:44:06.297Z,79.00
2019-02-22T09:46:34.585Z,78.60
2019-02-22T09:49:02.912Z,78.10
2019-02-22T09:51:31.224Z,77.40
2019-02-22T09:53:59.481Z,76.10
2019-02-22T09:56:27.818Z,73.50
2019-02-22T09:58:56.053Z,72.80
2019-02-22T10:01:24.439Z,70.90
2019-02-22T10:03:52.722Z,70.40
2019-02-22T10:06:20.994Z,70.10
2019-02-22T10:08:49.536Z,68.20
2019-02-22T10:11:17.890Z,67.00
2019-02-22T10:13:46.162Z,65.70
2019-02-22T10:16:14.432Z,64.70
2019-02-22T10:18:42.695Z,65.20
2019-02-22T10:21:10.976Z,64.50
2019-02-22T10:23:39.244Z,64.10
2019-02-22T10:26:07.782Z,62.00
2019-02-22T10:28:36.091Z,61.70
2019-02-22T10:31:04.362Z,61.70
2019-02-22T10:33:36.821Z,61.10
2019-02-22T10:36:02.693Z,60.70
2019-02-22T10:38:33.736Z,60.30
2019-02-22T10:41:00.959Z,59.60
2019-02-22T10:43:29.266Z,59.60
2019-02-22T10:45:58.240Z,58.60
2019-02-22T10:48:26.521Z,58.30
2019-02-22T10:50:54.802Z,58.30
2019-02-22T10:53:23.076Z,58.10
2019-02-22T10:55:51.327Z,58.70
2019-02-22T10:58:19.607Z,58.90
2019-02-22T11:00:48.049Z,58.70
2019-02-22T11:03:16.306Z,58.20
2019-02-22T11:05:44.566Z,57.90
2019-02-22T11:08:12.846Z,57.80
2019-02-22T11:10:41.126Z,58.00
2019-02-22T11:13:09.388Z,57.70
2019-02-22T11:15:37.651Z,57.60
2019-02-22T11:18:05.932Z,57.50
2019-02-22T11:20:34.200Z,57.40
2019-02-22T11:23:02.534Z,56.60
2019-02-22T11:25:30.770Z,56.70
2019-02-22T11:27:59.173Z,56.70
2019-02-22T11:30:27.528Z,57.10
2019-02-22T11:32:55.810Z,57.30
2019-02-22T11:35:24.124Z,57.70
2019-02-22T11:37:52.534Z,58.00
2019-02-22T11:40:22.582Z,58.00
2019-02-22T11:42:50.849Z,58.20
2019-02-22T11:45:19.180Z,58.50
2019-02-22T11:47:47.546Z,58.70
2019-02-22T11:50:15.816Z,59.00
2019-02-22T11:52:44.078Z,59.30
2019-02-22T11:55:12.363Z,59.50
2019-02-22T11:57:40.642Z,59.70
2019-02-22T12:00:13.611Z,59.70
2019-02-22T12:02:41.886Z,59.80
2019-02-22T12:05:10.180Z,60.80
2019-02-22T12:07:38.601Z,60.80
2019-02-22T12:10:08.161Z,61.00
2019-02-22T12:12:36.430Z,61.20
2019-02-22T12:15:07.649Z,61.90
2019-02-22T12:17:35.925Z,62.20
2019-02-22T12:20:05.315Z,63.10
2019-02-22T12:22:33.634Z,63.70
2019-02-22T12:25:02.026Z,64.20
2019-02-22T12:27:30.298Z,64.50
2019-02-22T12:29:58.542Z,65.00
2019-02-22T12:32:26.840Z,65.40
2019-02-22T12:34:55.122Z,65.70
2019-02-22T12:37:23.388Z,66.20
2019-02-22T12:39:51.654Z,66.30
2019-02-22T12:42:19.911Z,66.00
2019-02-22T12:44:48.148Z,65.60
2019-02-22T12:47:16.406Z,65.50
2019-02-22T12:49:44.696Z,65.90
2019-02-22T12:52:12.944Z,66.10
2019-02-22T12:54:41.225Z,66.30
2019-02-22T12:57:09.485Z,66.70
2019-02-22T12:59:37.765Z,66.60
2019-02-22T13:02:06.064Z,66.00
2019-02-22T13:04:34.330Z,65.40
2019-02-22T13:07:02.627Z,64.40
2019-02-22T13:09:36.395Z,63.90
2019-02-22T13:12:00.894Z,63.30
2019-02-22T13:14:29.202Z,62.70
2019-02-22T13:16:57.469Z,62.60
2019-02-22T13:19:25.734Z,62.40
2019-02-22T13:21:54.007Z,61.50
2019-02-22T13:24:22.335Z,61.30
2019-02-22T13:26:50.605Z,61.30
2019-02-22T13:29:18.975Z,61.90
2019-02-22T13:31:47.248Z,61.70
2019-02-22T13:34:15.504Z,61.70
2019-02-22T13:36:43.766Z,62.00
2019-02-22T13:39:12.170Z,62.10
2019-02-22T13:41:40.477Z,62.80
2019-02-22T13:44:08.874Z,63.30
2019-02-22T13:46:37.115Z,63.30
2019-02-22T13:49:05.417Z,63.60
2019-02-22T13:51:34.152Z,63.50
2019-02-22T13:54:02.520Z,63.70
2019-02-22T13:56:30.799Z,63.40
2019-02-22T13:58:59.035Z,63.10
2019-02-22T14:01:27.313Z,62.70
2019-02-22T14:03:55.776Z,62.70
2019-02-22T14:06:24.770Z,63.00
2019-02-22T14:08:53.164Z,63.00
2019-02-22T14:11:21.433Z,63.00
2019-02-22T14:13:49.688Z,63.00
2019-02-22T14:16:17.970Z,63.00
2019-02-22T14:18:46.229Z,62.60
2019-02-22T14:21:14.495Z,62.70
2019-02-22T14:23:42.782Z,63.00
2019-02-22T14:26:11.073Z,63.10
2019-02-22T14:28:39.384Z,63.70
2019-02-22T14:31:10.513Z,64.30
2019-02-22T14:33:38.835Z,64.50
2019-02-22T14:36:07.097Z,65.10
2019-02-22T14:38:35.331Z,65.20
2019-02-22T14:41:03.652Z,65.30
2019-02-22T14:43:31.925Z,65.40
2019-02-22T14:46:00.247Z,65.20
2019-02-22T14:48:28.490Z,65.40
2019-02-22T14:50:57.597Z,65.30
2019-02-22T14:53:25.892Z,64.90
2019-02-22T14:55:54.298Z,64.80
2019-02-22T14:58:22.596Z,64.70
2019-02-22T15:00:51.032Z,64.70
2019-02-22T15:03:19.338Z,64.60
2019-02-22T15:05:49.274Z,64.50
2019-02-22T15:08:17.643Z,65.10
2019-02-22T15:10:45.919Z,65.40
2019-02-22T15:13:16.810Z,65.50
2019-02-22T15:16:00.143Z,65.60
2019-02-22T15:18:21.890Z,65.60
2019-02-22T15:20:50.184Z,66.10
2019-02-22T15:23:18.422Z,66.40
2019-02-22T15:25:46.690Z,66.90
2019-02-22T15:28:14.965Z,66.80
2019-02-22T15:30:45.179Z,67.00
2019-02-22T15:33:13.258Z,67.30
2019-02-22T15:35:41.534Z,67.40
2019-02-22T15:38:10.226Z,67.60
2019-02-22T15:40:39.382Z,68.00
2019-02-22T15:43:07.797Z,68.10
2019-02-22T15:45:36.123Z,68.00
2019-02-22T15:48:04.387Z,67.90
2019-02-22T15:50:32.662Z,67.90
2019-02-22T15:53:00.952Z,67.90
2019-02-22T15:55:30.601Z,67.70
2019-02-22T15:57:58.923Z,67.40
2019-02-22T16:00:40.575Z,67.50
2019-02-22T16:03:09.171Z,67.50
2019-02-22T16:05:45.221Z,67.30
2019-02-22T16:08:13.490Z,67.40
2019-02-22T16:10:41.778Z,67.50
2019-02-22T16:13:10.049Z,67.70
2019-02-22T16:15:40.632Z,68.40
2019-02-22T16:18:08.335Z,68.20
2019-02-22T16:20:36.579Z,68.20
2019-02-22T16:23:04.853Z,68.30
2019-02-22T16:25:33.785Z,68.50
2019-02-22T16:28:02.279Z,69.30
2019-02-22T16:30:32.278Z,70.10
2019-02-22T16:33:00.514Z,71.30
2019-02-22T16:35:28.837Z,71.00
2019-02-22T16:37:57.089Z,71.10
2019-02-22T16:40:25.411Z,71.50
2019-02-22T16:42:53.706Z,71.80
2019-02-22T16:45:21.960Z,72.50
2019-02-22T16:47:50.242Z,73.40
2019-02-22T16:50:18.493Z,73.50
2019-02-22T16:52:46.872Z,73.60
2019-02-22T16:55:15.927Z,74.00
2019-02-22T16:57:44.203Z,74.10
2019-02-22T17:00:14.270Z,74.60
2019-02-22T17:02:42.571Z,75.40
2019-02-22T17:05:13.282Z,76.30
2019-02-22T17:07:41.576Z,77.40
2019-02-22T17:10:10.894Z,78.20
2019-02-22T17:12:39.201Z,78.70
2019-02-22T17:15:12.493Z,79.20
2019-02-22T17:17:40.768Z,79.80
2019-02-22T17:20:11.849Z,79.70
2019-02-22T17:22:40.074Z,79.70
2019-02-22T17:25:16.525Z,80.40
2019-02-22T17:27:44.784Z,81.00
2019-02-22T17:30:17.992Z,81.80
2019-02-22T17:32:46.278Z,82.50
2019-02-22T17:35:14.514Z,83.20
2019-02-22T17:37:42.811Z,83.80
2019-02-22T17:40:18.653Z,84.40
2019-02-22T17:42:47.077Z,84.80
2019-02-22T17:45:15.376Z,85.10
2019-02-22T17:47:43.607Z,85.20
2019-02-22T17:50:11.924Z,85.50
2019-02-22T17:52:40.206Z,85.60
2019-02-22T17:55:09.477Z,86.00
2019-02-22T17:57:37.721Z,85.70
2019-02-22T18:00:17.932Z,85.60
2019-02-22T18:02:46.241Z,86.10
2019-02-22T18:05:14.493Z,86.10
2019-02-22T18:07:42.738Z,86.40
2019-02-22T18:10:11.569Z,86.50
2019-02-22T18:12:39.807Z,86.80
2019-02-22T18:15:12.924Z,87.10
2019-02-22T18:17:41.501Z,87.50
2019-02-22T18:20:09.766Z,87.60
2019-02-22T18:22:38.035Z,87.30
2019-02-22T18:25:08.236Z,86.80
2019-02-22T18:27:36.502Z,86.50
2019-02-22T18:30:10.864Z,86.10
2019-02-22T18:32:39.113Z,86.50
2019-02-22T18:35:10.978Z,86.00
2019-02-22T18:37:39.226Z,85.20
2019-02-22T18:40:15.869Z,84.60
2019-02-22T18:42:44.307Z,84.70
2019-02-22T18:45:14.226Z,85.60
2019-02-22T18:47:42.503Z,86.00
2019-02-22T18:50:11.122Z,86.10
2019-02-22T18:52:39.394Z,86.50
2019-02-22T18:55:12.382Z,86.30
2019-02-22T18:57:40.610Z,85.90
2019-02-22T19:00:13.446Z,85.50
2019-02-22T19:02:41.736Z,85.90
2019-02-22T19:05:11.200Z,86.50
2019-02-22T19:07:39.475Z,87.30
2019-02-22T19:10:10.483Z,88.00
2019-02-22T19:12:40.906Z,87.90
2019-02-22T19:15:11.484Z,88.50
2019-02-22T19:17:39.751Z,88.90
2019-02-22T19:20:16.280Z,88.80
2019-02-22T19:22:44.576Z,88.90
2019-02-22T19:25:12.885Z,88.40
2019-02-22T19:27:41.143Z,88.30
2019-02-22T19:30:14.435Z,89.10
2019-02-22T19:32:42.696Z,87.70
2019-02-22T19:35:10.974Z,87.60
2019-02-22T19:37:39.283Z,86.90
2019-02-22T19:40:16.246Z,86.80
2019-02-22T19:42:44.536Z,86.40
2019-02-22T19:45:12.795Z,86.10
2019-02-22T19:47:42.233Z,86.40
2019-02-22T19:50:12.554Z,86.70
2019-02-22T19:52:40.803Z,86.60
2019-02-22T19:55:11.316Z,86.90
2019-02-22T19:57:39.551Z,87.10
2019-02-22T20:00:10.783Z,86.50
2019-02-22T20:02:39.055Z,87.00
2019-02-22T20:05:08.763Z,87.70
2019-02-22T20:07:37.011Z,88.10
2019-02-22T20:10:17.306Z,88.80
2019-02-22T20:12:38.975Z,88.50
2019-02-22T20:15:10.530Z,87.90
2019-02-22T20:17:40.353Z,87.30
2019-02-22T20:20:11.497Z,87.30
2019-02-22T20:22:39.815Z,87.40
2019-02-22T20:25:09.907Z,88.00
2019-02-22T20:27:38.180Z,88.20
2019-02-22T20:30:12.709Z,88.30
2019-02-22T20:32:41.168Z,88.20
2019-02-22T20:35:12.647Z,87.90
2019-02-22T20:37:40.930Z,87.60
2019-02-22T20:40:09.699Z,88.40
2019-02-22T20:42:37.935Z,88.50
2019-02-22T20:45:10.529Z,88.50
2019-02-22T20:47:38.955Z,88.10
2019-02-22T20:50:11.559Z,87.70
2019-02-22T20:52:42.555Z,87.90
2019-02-22T20:55:11.522Z,87.70
2019-02-22T20:57:39.780Z,87.10
2019-02-22T21:00:16.815Z,87.20
2019-02-22T21:02:45.296Z,87.10
2019-02-22T21:05:13.566Z,86.60
2019-02-22T21:07:43.885Z,86.50
2019-02-22T21:10:19.858Z,86.60
2019-02-22T21:12:48.301Z,86.70
2019-02-22T21:15:16.609Z,86.50
2019-02-22T21:17:44.889Z,86.60
2019-02-22T21:20:21.484Z,86.70
2019-02-22T21:22:49.758Z,87.10
2019-02-22T21:25:18.020Z,87.40
2019-02-22T21:27:46.370Z,87.20
2019-02-22T21:30:15.883Z,86.90
2019-02-22T21:32:45.745Z,87.10
2019-02-22T21:35:14.015Z,86.90
2019-02-22T21:37:43.085Z,86.80
2019-02-22T21:40:12.318Z,86.90
2019-02-22T21:42:40.564Z,86.20
2019-02-22T21:45:12.090Z,85.50
2019-02-22T21:47:40.362Z,85.00
2019-02-22T21:50:11.113Z,84.90
2019-02-22T21:52:39.381Z,84.80
2019-02-22T21:55:10.089Z,84.50
2019-02-22T21:57:38.334Z,84.70
2019-02-22T22:00:12.302Z,85.00
2019-02-22T22:02:40.630Z,84.00
2019-02-22T22:05:08.880Z,84.10
2019-02-22T22:07:37.151Z,84.00
2019-02-22T22:10:07.603Z,84.00
2019-02-22T22:12:35.938Z,83.90
2019-02-22T22:15:06.520Z,83.70
2019-02-22T22:17:34.791Z,83.60
2019-02-22T22:20:03.984Z,83.60
2019-02-22T22:22:32.296Z,83.50
2019-02-22T22:25:00.613Z,83.40
2019-02-22T22:27:28.894Z,83.10
2019-02-22T22:29:57.130Z,83.00
2019-02-22T22:32:25.421Z,82.80
2019-02-22T22:34:53.727Z,82.90
2019-02-22T22:37:23.329Z,82.90
2019-02-22T22:39:51.564Z,83.00
2019-02-22T22:42:19.862Z,83.30
2019-02-22T22:44:48.161Z,83.20
2019-02-22T22:47:16.516Z,83.10
2019-02-22T22:49:44.779Z,83.00
2019-02-22T22:52:13.106Z,83.30
2019-02-22T22:54:41.350Z,83.70
2019-02-22T22:57:09.626Z,83.70
2019-02-22T22:59:37.903Z,83.60
2019-02-22T23:02:09.133Z,83.60
2019-02-22T23:04:37.374Z,83.40
2019-02-22T23:07:05.614Z,83.60
2019-02-22T23:09:33.837Z,83.80
2019-02-22T23:12:02.115Z,83.90
2019-02-22T23:14:30.365Z,83.80
2019-02-22T23:16:58.648Z,84.00
2019-02-22T23:19:26.918Z,84.10
2019-02-22T23:21:55.183Z,84.30
2019-02-22T23:24:23.413Z,84.50
2019-02-22T23:26:51.690Z,84.80
2019-02-22T23:29:19.917Z,84.80
2019-02-22T23:31:48.211Z,84.70
2019-02-22T23:34:16.491Z,85.00
2019-02-22T23:36:50.254Z,85.30
2019-02-22T23:39:18.523Z,85.60
2019-02-22T23:41:46.786Z,85.70
2019-02-22T23:44:15.086Z,85.90
2019-02-22T23:46:43.375Z,86.00
2019-02-22T23:49:13.305Z,85.90
2019-02-22T23:51:41.620Z,85.70
2019-02-22T23:54:09.888Z,85.70
2019-02-22T23:56:38.161Z,85.90
2019-02-22T23:59:06.484Z,85.90
