createdAt,value
2023-01-08T00:01:56.431Z,1.28
2023-01-08T00:04:26.680Z,1.29
2023-01-08T00:06:55.853Z,1.31
2023-01-08T00:09:25.055Z,1.30
2023-01-08T00:11:55.583Z,1.26
2023-01-08T00:14:24.132Z,1.25
2023-01-08T00:16:52.650Z,1.22
2023-01-08T00:19:24.247Z,1.20
2023-01-08T00:21:54.257Z,1.19
2023-01-08T00:24:23.039Z,1.19
2023-01-08T00:26:52.275Z,1.20
2023-01-08T00:29:20.732Z,1.19
2023-01-08T00:31:49.272Z,1.19
2023-01-08T00:34:17.700Z,1.18
2023-01-08T00:36:46.376Z,0.97
2023-01-08T00:39:16.513Z,1.16
2023-01-08T00:41:46.668Z,1.10
2023-01-08T00:44:15.519Z,1.00
2023-01-08T00:46:46.277Z,0.95
2023-01-08T00:49:16.922Z,0.89
2023-01-08T00:51:45.767Z,0.90
2023-01-08T00:54:15.622Z,0.83
2023-01-08T00:56:44.463Z,0.81
2023-01-08T00:59:13.277Z,0.81
2023-01-08T01:01:42.049Z,0.80
2023-01-08T01:04:14.617Z,0.78
2023-01-08T01:06:43.406Z,0.71
2023-01-08T01:09:12.563Z,0.62
2023-01-08T01:11:48.423Z,0.55
2023-01-08T01:14:17.519Z,0.51
2023-01-08T01:16:48.781Z,0.51
2023-01-08T01:19:18.227Z,0.51
2023-01-08T01:21:47.491Z,0.49
2023-01-08T01:24:16.929Z,0.53
2023-01-08T01:26:45.789Z,0.55
2023-01-08T01:29:15.926Z,0.54
2023-01-08T01:31:44.756Z,0.59
2023-01-08T01:34:14.899Z,0.60
2023-01-08T01:36:43.965Z,0.60
2023-01-08T01:39:12.706Z,0.62
2023-01-08T01:41:42.919Z,0.61
2023-01-08T01:44:39.276Z,0.57
2023-01-08T01:47:13.050Z,0.55
2023-01-08T01:49:44.077Z,0.54
2023-01-08T01:52:16.132Z,0.54
2023-01-08T01:54:44.918Z,0.50
2023-01-08T01:57:13.809Z,0.48
2023-01-08T01:59:44.274Z,0.48
2023-01-08T02:02:13.862Z,0.44
2023-01-08T02:04:43.078Z,0.48
2023-01-08T02:07:19.872Z,0.49
2023-01-08T02:09:52.146Z,0.48
2023-01-08T02:12:24.399Z,0.48
2023-01-08T02:15:02.429Z,0.40
2023-01-08T02:17:36.877Z,0.32
2023-01-08T02:20:11.738Z,0.23
2023-01-08T02:23:15.816Z,0.19
2023-01-08T02:26:06.812Z,0.15
2023-01-08T02:28:42.649Z,0.12
2023-01-08T02:31:14.341Z,0.12
2023-01-08T02:33:43.416Z,0.08
2023-01-08T02:36:31.914Z,0.09
2023-01-08T02:39:13.157Z,0.09
2023-01-08T02:41:56.623Z,0.09
2023-01-08T02:44:30.575Z,0.09
2023-01-08T02:47:00.095Z,0.04
2023-01-08T02:49:32.412Z,-0.14
2023-01-08T02:52:02.483Z,-0.21
2023-01-08T02:54:33.481Z,-0.24
2023-01-08T02:57:07.428Z,-0.22
2023-01-08T02:59:37.051Z,-0.22
2023-01-08T03:02:06.321Z,-0.18
2023-01-08T03:04:39.070Z,-0.15
2023-01-08T03:07:07.652Z,-0.11
2023-01-08T03:09:36.543Z,-0.11
2023-01-08T03:12:11.446Z,-0.10
2023-01-08T03:14:43.781Z,-0.06
2023-01-08T03:17:19.238Z,-0.08
2023-01-08T03:19:50.916Z,-0.07
2023-01-08T03:22:19.958Z,-0.08
2023-01-08T03:24:53.776Z,-0.09
2023-01-08T03:27:26.487Z,-0.04
2023-01-08T03:29:56.368Z,-0.02
2023-01-08T03:32:31.838Z,0.05
2023-01-08T03:35:02.559Z,0.04
2023-01-08T03:37:34.715Z,0.04
2023-01-08T03:40:06.213Z,0.02
2023-01-08T03:42:44.967Z,0.03
2023-01-08T03:45:19.588Z,0.03
2023-01-08T03:47:49.682Z,0.05
2023-01-08T03:50:23.041Z,0.08
2023-01-08T03:52:51.490Z,0.14
2023-01-08T03:55:20.248Z,0.19
2023-01-08T03:57:50.311Z,0.29
2023-01-08T04:00:21.859Z,0.37
2023-01-08T04:02:50.799Z,0.42
2023-01-08T04:05:19.919Z,0.48
2023-01-08T04:07:50.138Z,0.50
2023-01-08T04:10:18.890Z,0.53
2023-01-08T04:12:47.533Z,0.56
2023-01-08T04:15:18.019Z,0.58
2023-01-08T04:17:46.521Z,0.62
2023-01-08T04:20:15.470Z,0.69
2023-01-08T04:22:44.047Z,0.70
2023-01-08T04:25:12.825Z,0.73
2023-01-08T04:27:42.115Z,0.79
2023-01-08T04:30:12.111Z,0.80
2023-01-08T04:32:41.979Z,0.86
2023-01-08T04:35:11.176Z,0.86
2023-01-08T04:37:39.635Z,0.87
2023-01-08T04:40:18.176Z,0.89
2023-01-08T04:42:46.845Z,0.93
2023-01-08T04:45:15.704Z,0.92
2023-01-08T04:47:45.902Z,0.89
2023-01-08T04:50:15.302Z,0.92
2023-01-08T04:52:43.783Z,0.95
2023-01-08T04:55:12.560Z,1.01
2023-01-08T04:57:41.198Z,1.04
2023-01-08T05:00:10.545Z,1.03
2023-01-08T05:05:29.327Z,0.98
2023-01-08T05:07:58.293Z,0.95
2023-01-08T05:10:27.273Z,0.92
2023-01-08T05:13:00.076Z,0.95
2023-01-08T05:15:30.478Z,1.00
2023-01-08T05:18:03.068Z,1.05
2023-01-08T05:20:33.668Z,1.10
2023-01-08T05:23:03.392Z,1.16
2023-01-08T05:25:31.794Z,1.19
2023-01-08T05:28:00.250Z,1.24
2023-01-08T05:30:28.739Z,1.29
2023-01-08T05:33:01.197Z,1.30
2023-01-08T05:35:29.545Z,1.32
2023-01-08T05:38:02.772Z,1.29
2023-01-08T05:40:31.687Z,1.17
2023-01-08T05:43:00.780Z,1.14
2023-01-08T05:45:29.841Z,1.18
2023-01-08T05:47:58.766Z,1.21
2023-01-08T05:50:27.815Z,1.23
2023-01-08T05:52:56.380Z,1.22
2023-01-08T05:55:26.405Z,1.27
2023-01-08T05:57:55.060Z,1.31
2023-01-08T06:00:33.631Z,1.37
2023-01-08T06:03:02.613Z,1.40
2023-01-08T06:05:32.014Z,1.42
2023-01-08T06:08:01.760Z,1.45
2023-01-08T06:10:31.664Z,1.46
2023-01-08T06:13:00.392Z,1.47
2023-01-08T06:16:27.469Z,1.50
2023-01-08T06:18:56.305Z,1.50
2023-01-08T06:21:24.964Z,1.52
2023-01-08T06:23:53.660Z,1.51
2023-01-08T06:26:23.549Z,1.46
2023-01-08T06:28:52.316Z,1.38
2023-01-08T06:31:21.099Z,1.28
2023-01-08T06:33:50.978Z,1.14
2023-01-08T06:36:19.935Z,1.14
2023-01-08T06:38:48.441Z,1.18
2023-01-08T06:41:17.336Z,1.21
2023-01-08T06:47:18.125Z,1.29
2023-01-08T06:49:46.786Z,1.05
2023-01-08T06:52:15.445Z,1.33
2023-01-08T06:54:43.935Z,1.37
2023-01-08T06:57:12.958Z,1.33
2023-01-08T06:59:42.915Z,1.30
2023-01-08T07:02:14.850Z,1.25
2023-01-08T07:04:43.814Z,1.25
2023-01-08T07:07:14.091Z,1.23
2023-01-08T07:09:42.616Z,1.21
2023-01-08T07:12:13.736Z,1.19
2023-01-08T07:14:43.812Z,1.14
2023-01-08T07:17:12.645Z,1.08
2023-01-08T07:19:41.823Z,1.11
2023-01-08T07:22:10.341Z,1.07
2023-01-08T07:24:38.612Z,1.09
2023-01-08T07:27:07.217Z,0.88
2023-01-08T07:29:35.731Z,1.08
2023-01-08T07:32:06.098Z,1.05
2023-01-08T07:34:35.066Z,1.06
2023-01-08T07:37:03.914Z,1.07
2023-01-08T07:39:34.381Z,1.09
2023-01-08T07:42:02.827Z,1.14
2023-01-08T07:44:31.500Z,1.18
2023-01-08T07:47:04.753Z,1.19
2023-01-08T07:49:35.540Z,1.24
2023-01-08T07:52:07.452Z,1.25
2023-01-08T07:54:36.185Z,1.26
2023-01-08T07:57:04.996Z,1.31
2023-01-08T07:59:33.732Z,1.37
2023-01-08T08:02:02.580Z,1.43
2023-01-08T08:04:31.332Z,1.48
2023-01-08T08:07:01.162Z,1.56
2023-01-08T08:09:29.968Z,1.63
2023-01-08T08:12:01.525Z,1.71
2023-01-08T08:14:30.247Z,1.78
2023-01-08T08:17:01.399Z,1.86
2023-01-08T08:19:30.202Z,1.92
2023-01-08T08:21:58.869Z,1.97
2023-01-08T08:24:28.896Z,2.02
2023-01-08T08:26:57.618Z,2.10
2023-01-08T08:29:26.129Z,2.12
2023-01-08T08:31:54.752Z,2.24
2023-01-08T08:34:23.701Z,2.31
2023-01-08T08:36:52.316Z,2.38
2023-01-08T08:39:20.677Z,2.43
2023-01-08T08:41:50.998Z,2.50
2023-01-08T08:44:19.578Z,2.56
2023-01-08T08:46:48.105Z,2.57
2023-01-08T08:49:16.314Z,2.60
2023-01-08T08:51:50.106Z,2.65
2023-01-08T08:54:18.383Z,2.74
2023-01-08T08:56:46.934Z,2.80
2023-01-08T08:59:17.174Z,2.78
2023-01-08T09:01:46.291Z,2.77
2023-01-08T09:04:17.566Z,2.85
2023-01-08T09:06:45.985Z,2.97
2023-01-08T09:09:15.728Z,3.12
2023-01-08T09:11:44.221Z,3.23
2023-01-08T09:14:12.946Z,3.36
2023-01-08T09:16:42.777Z,3.52
2023-01-08T09:19:11.378Z,3.62
2023-01-08T09:21:39.935Z,3.77
2023-01-08T09:24:09.930Z,3.84
2023-01-08T09:26:38.709Z,4.01
2023-01-08T09:29:07.052Z,4.15
2023-01-08T09:31:36.151Z,4.26
2023-01-08T09:34:06.726Z,4.35
2023-01-08T09:36:35.463Z,4.45
2023-01-08T09:39:03.844Z,4.47
2023-01-08T09:41:35.251Z,4.49
2023-01-08T09:44:05.701Z,4.47
2023-01-08T09:46:34.419Z,4.40
2023-01-08T09:49:08.324Z,4.41
2023-01-08T09:51:38.088Z,4.41
2023-01-08T09:54:08.090Z,4.34
2023-01-08T09:56:37.059Z,4.37
2023-01-08T09:59:06.920Z,4.34
2023-01-08T10:01:38.341Z,4.28
2023-01-08T10:04:15.914Z,4.15
2023-01-08T10:06:59.059Z,4.12
2023-01-08T10:09:30.482Z,4.11
2023-01-08T10:12:01.264Z,4.10
2023-01-08T10:14:37.268Z,4.07
2023-01-08T10:17:11.647Z,4.03
2023-01-08T10:19:42.219Z,4.02
2023-01-08T10:22:21.352Z,4.05
2023-01-08T10:24:49.994Z,3.98
2023-01-08T10:27:21.145Z,4.17
2023-01-08T10:29:51.760Z,4.19
2023-01-08T10:32:22.099Z,4.21
2023-01-08T10:34:53.961Z,4.23
2023-01-08T10:37:50.471Z,4.20
2023-01-08T10:40:31.170Z,4.21
2023-01-08T10:43:07.890Z,4.24
2023-01-08T10:45:45.305Z,4.30
2023-01-08T10:48:19.026Z,4.29
2023-01-08T10:51:07.111Z,4.34
2023-01-08T10:53:35.918Z,4.27
2023-01-08T10:56:06.285Z,4.29
2023-01-08T10:58:43.610Z,4.33
2023-01-08T11:01:14.044Z,4.37
2023-01-08T11:03:45.344Z,4.43
2023-01-08T11:06:21.580Z,4.50
2023-01-08T11:08:55.355Z,4.58
2023-01-08T11:11:24.755Z,4.57
2023-01-08T11:13:58.647Z,4.53
2023-01-08T11:16:36.577Z,4.47
2023-01-08T11:19:06.357Z,4.37
2023-01-08T11:21:37.153Z,4.42
2023-01-08T11:24:13.777Z,4.46
2023-01-08T11:26:43.630Z,4.51
2023-01-08T11:29:17.064Z,4.45
2023-01-08T11:31:51.222Z,4.55
2023-01-08T11:34:24.176Z,4.60
2023-01-08T11:36:57.785Z,4.56
2023-01-08T11:39:27.413Z,4.59
2023-01-08T11:42:08.136Z,4.62
2023-01-08T11:44:43.915Z,4.62
2023-01-08T11:47:26.494Z,4.65
2023-01-08T11:50:07.070Z,4.70
2023-01-08T11:52:45.784Z,4.72
2023-01-08T11:55:20.824Z,4.77
2023-01-08T11:58:04.595Z,4.82
2023-01-08T12:01:03.413Z,4.88
2023-01-08T12:03:36.848Z,4.88
2023-01-08T12:06:20.479Z,4.88
2023-01-08T12:08:57.096Z,4.97
2023-01-08T12:11:27.497Z,5.01
2023-01-08T12:14:15.894Z,5.02
2023-01-08T12:16:56.947Z,4.92
2023-01-08T12:19:37.825Z,4.96
2023-01-08T12:22:24.084Z,4.96
2023-01-08T12:25:09.362Z,5.07
2023-01-08T12:27:56.816Z,5.12
2023-01-08T12:30:32.094Z,5.32
2023-01-08T12:33:03.637Z,5.55
2023-01-08T12:35:35.636Z,5.81
2023-01-08T12:38:06.916Z,6.00
2023-01-08T12:40:39.195Z,6.02
2023-01-08T12:43:10.741Z,6.05
2023-01-08T12:45:42.594Z,6.00
2023-01-08T12:48:16.642Z,6.04
2023-01-08T12:50:59.667Z,5.98
2023-01-08T12:53:38.285Z,5.86
2023-01-08T12:56:12.963Z,5.77
2023-01-08T12:58:56.096Z,5.78
2023-01-08T13:01:34.262Z,5.77
2023-01-08T13:04:04.664Z,5.72
2023-01-08T13:06:34.043Z,5.73
2023-01-08T13:09:02.961Z,5.69
2023-01-08T13:11:37.144Z,5.68
2023-01-08T13:14:07.028Z,5.61
2023-01-08T13:16:39.157Z,5.56
2023-01-08T13:19:09.196Z,5.51
2023-01-08T13:21:39.517Z,5.44
2023-01-08T13:24:27.115Z,5.40
2023-01-08T13:26:57.212Z,5.37
2023-01-08T13:29:39.993Z,5.25
2023-01-08T13:32:27.404Z,5.09
2023-01-08T13:35:04.309Z,5.12
2023-01-08T13:37:32.897Z,5.14
2023-01-08T13:40:01.524Z,5.20
2023-01-08T13:42:31.663Z,4.99
2023-01-08T13:45:03.556Z,4.96
2023-01-08T13:47:34.827Z,5.04
2023-01-08T13:50:18.472Z,5.07
2023-01-08T13:52:47.957Z,5.09
2023-01-08T13:55:18.667Z,5.07
2023-01-08T13:57:51.811Z,5.00
2023-01-08T14:00:33.552Z,4.92
2023-01-08T14:03:02.561Z,4.84
2023-01-08T14:05:35.004Z,4.84
2023-01-08T14:08:05.312Z,4.61
2023-01-08T14:10:34.245Z,4.63
2023-01-08T14:14:16.293Z,4.63
2023-01-08T14:17:34.079Z,4.42
2023-01-08T14:20:06.673Z,4.47
2023-01-08T14:22:37.437Z,4.44
2023-01-08T14:25:18.033Z,4.51
2023-01-08T14:27:56.128Z,4.45
2023-01-08T14:30:25.055Z,4.47
2023-01-08T14:32:53.829Z,4.56
2023-01-08T14:35:32.784Z,4.60
2023-01-08T14:38:02.732Z,4.72
2023-01-08T14:40:33.991Z,4.90
2023-01-08T14:43:08.333Z,5.00
2023-01-08T14:45:40.159Z,4.93
2023-01-08T14:48:15.168Z,4.74
2023-01-08T14:50:46.777Z,4.65
2023-01-08T14:53:22.202Z,4.58
2023-01-08T14:55:51.596Z,4.42
2023-01-08T14:58:23.555Z,4.28
2023-01-08T15:00:54.810Z,4.28
2023-01-08T15:03:30.813Z,4.22
2023-01-08T15:06:00.945Z,4.10
2023-01-08T15:08:35.290Z,4.07
2023-01-08T15:11:15.554Z,3.95
2023-01-08T15:13:45.139Z,3.86
2023-01-08T15:16:18.630Z,3.78
2023-01-08T15:18:49.134Z,3.66
2023-01-08T15:21:20.577Z,3.55
2023-01-08T15:23:50.788Z,3.35
2023-01-08T15:26:20.293Z,3.25
2023-01-08T15:28:55.685Z,3.07
2023-01-08T15:31:29.501Z,3.08
2023-01-08T15:33:59.552Z,3.09
2023-01-08T15:36:29.819Z,2.99
2023-01-08T15:38:58.773Z,2.89
2023-01-08T15:41:53.230Z,2.87
2023-01-08T15:44:22.390Z,2.80
2023-01-08T15:46:51.225Z,2.76
2023-01-08T15:49:19.744Z,2.74
2023-01-08T15:51:51.087Z,2.74
2023-01-08T15:54:21.462Z,2.73
2023-01-08T15:56:49.961Z,2.67
2023-01-08T15:59:18.716Z,2.62
2023-01-08T16:01:47.997Z,2.51
2023-01-08T16:04:16.603Z,2.44
2023-01-08T16:06:46.287Z,2.42
2023-01-08T16:09:16.403Z,2.39
2023-01-08T16:11:45.058Z,2.39
2023-01-08T16:14:13.772Z,2.44
2023-01-08T16:16:42.523Z,2.43
2023-01-08T16:19:11.497Z,2.44
2023-01-08T16:21:44.352Z,2.49
2023-01-08T16:24:15.596Z,2.46
2023-01-08T16:26:44.506Z,2.42
2023-01-08T16:29:13.036Z,2.45
2023-01-08T16:31:46.119Z,2.47
2023-01-08T16:34:16.896Z,2.49
2023-01-08T16:36:48.339Z,2.50
2023-01-08T16:39:18.555Z,2.52
2023-01-08T16:41:49.045Z,2.52
2023-01-08T16:44:20.363Z,2.55
2023-01-08T16:46:49.538Z,2.58
2023-01-08T16:49:18.538Z,2.60
2023-01-08T16:51:47.359Z,2.60
2023-01-08T16:54:20.617Z,2.63
2023-01-08T16:57:00.612Z,2.67
2023-01-08T16:59:29.266Z,2.69
2023-01-08T17:01:58.137Z,2.67
2023-01-08T17:04:27.485Z,2.64
2023-01-08T17:06:56.270Z,2.66
2023-01-08T17:09:51.875Z,2.70
2023-01-08T17:12:23.696Z,2.63
2023-01-08T17:14:52.324Z,2.72
2023-01-08T17:17:20.778Z,2.70
2023-01-08T17:19:50.127Z,2.71
2023-01-08T17:22:18.981Z,2.72
2023-01-08T17:24:48.588Z,2.72
2023-01-08T17:27:18.553Z,2.71
2023-01-08T17:29:47.248Z,2.68
2023-01-08T17:32:16.017Z,2.65
2023-01-08T17:34:45.193Z,2.61
2023-01-08T17:37:13.855Z,2.56
2023-01-08T17:39:43.880Z,2.50
2023-01-08T17:42:27.796Z,2.48
2023-01-08T17:45:03.241Z,2.39
2023-01-08T17:48:22.050Z,2.31
2023-01-08T17:50:50.985Z,2.23
2023-01-08T17:53:19.973Z,2.19
2023-01-08T17:55:53.843Z,2.11
2023-01-08T17:58:22.639Z,2.07
2023-01-08T18:00:58.813Z,2.03
2023-01-08T18:03:28.534Z,1.98
2023-01-08T18:05:57.562Z,1.94
2023-01-08T18:08:26.681Z,1.90
2023-01-08T18:10:55.144Z,1.91
2023-01-08T18:13:23.618Z,1.90
2023-01-08T18:15:52.415Z,1.84
2023-01-08T18:18:22.694Z,1.84
2023-01-08T18:20:55.001Z,1.79
2023-01-08T18:23:24.054Z,1.69
2023-01-08T18:25:52.801Z,1.62
2023-01-08T18:28:21.832Z,1.60
2023-01-08T18:30:56.312Z,1.63
2023-01-08T18:33:29.545Z,1.57
2023-01-08T18:36:03.238Z,1.38
2023-01-08T18:38:32.281Z,1.47
2023-01-08T18:41:01.344Z,1.52
2023-01-08T18:43:31.815Z,1.58
2023-01-08T18:46:01.474Z,1.60
2023-01-08T18:48:31.866Z,1.65
2023-01-08T18:51:05.966Z,1.68
2023-01-08T18:53:38.599Z,1.75
2023-01-08T18:56:15.356Z,1.79
2023-01-08T18:58:44.401Z,1.84
2023-01-08T19:01:14.383Z,1.79
2023-01-08T19:03:44.737Z,1.79
2023-01-08T19:06:14.299Z,1.87
2023-01-08T19:08:43.129Z,1.91
2023-01-08T19:11:12.948Z,1.93
2023-01-08T19:13:42.463Z,1.98
2023-01-08T19:16:14.042Z,1.99
2023-01-08T19:18:47.174Z,2.06
2023-01-08T19:21:17.873Z,2.07
2023-01-08T19:23:47.271Z,2.03
2023-01-08T19:26:16.519Z,1.96
2023-01-08T19:28:45.401Z,2.01
2023-01-08T19:31:15.913Z,2.04
2023-01-08T19:33:47.669Z,2.06
2023-01-08T19:36:18.949Z,2.09
2023-01-08T19:38:47.564Z,2.10
2023-01-08T19:41:34.576Z,2.11
2023-01-08T19:44:03.102Z,2.12
2023-01-08T19:46:32.437Z,2.14
2023-01-08T19:49:03.616Z,2.08
2023-01-08T19:51:33.751Z,2.06
2023-01-08T19:54:02.856Z,1.97
2023-01-08T19:56:31.791Z,2.00
2023-01-08T19:59:01.106Z,1.99
2023-01-08T20:01:30.008Z,1.96
2023-01-08T20:03:59.076Z,1.95
2023-01-08T20:06:31.355Z,1.89
2023-01-08T20:09:01.554Z,1.89
2023-01-08T20:11:31.126Z,1.89
2023-01-08T20:14:01.099Z,1.84
2023-01-08T20:16:30.549Z,1.77
2023-01-08T20:19:04.735Z,1.71
2023-01-08T20:21:38.703Z,1.71
2023-01-08T20:24:12.458Z,1.61
2023-01-08T20:26:41.895Z,1.59
2023-01-08T20:29:10.868Z,1.59
2023-01-08T20:31:40.217Z,1.61
2023-01-08T20:34:11.998Z,1.58
2023-01-08T20:36:44.784Z,1.55
2023-01-08T20:39:15.772Z,1.52
2023-01-08T20:41:50.325Z,1.49
2023-01-08T20:44:24.763Z,1.39
2023-01-08T20:46:54.309Z,1.40
2023-01-08T20:49:25.358Z,1.36
2023-01-08T20:51:59.542Z,1.39
2023-01-08T20:54:29.464Z,1.41
2023-01-08T20:56:59.329Z,1.42
2023-01-08T20:59:29.300Z,1.39
2023-01-08T21:02:02.004Z,1.40
2023-01-08T21:04:30.686Z,1.36
2023-01-08T21:07:01.576Z,1.34
2023-01-08T21:09:30.330Z,1.38
2023-01-08T21:11:59.293Z,1.38
2023-01-08T21:14:28.037Z,1.36
2023-01-08T21:16:57.014Z,1.21
2023-01-08T21:19:26.090Z,1.29
2023-01-08T21:21:54.539Z,1.31
2023-01-08T21:24:24.500Z,1.33
2023-01-08T21:26:52.695Z,1.35
2023-01-08T21:29:26.295Z,1.29
2023-01-08T21:31:55.502Z,1.23
2023-01-08T21:34:24.697Z,1.17
2023-01-08T21:36:53.824Z,1.18
2023-01-08T21:39:26.606Z,1.18
2023-01-08T21:42:13.006Z,1.20
2023-01-08T21:44:59.058Z,1.17
2023-01-08T21:47:32.135Z,1.20
2023-01-08T21:50:00.544Z,1.11
2023-01-08T21:52:46.740Z,1.08
2023-01-08T21:55:17.587Z,0.95
2023-01-08T21:57:46.692Z,0.97
2023-01-08T22:00:18.692Z,0.97
2023-01-08T22:02:47.614Z,1.00
2023-01-08T22:05:16.639Z,1.01
2023-01-08T22:07:45.193Z,0.97
2023-01-08T22:10:13.932Z,0.88
2023-01-08T22:12:46.997Z,0.84
2023-01-08T22:15:15.981Z,0.87
2023-01-08T22:17:47.807Z,0.82
2023-01-08T22:20:16.539Z,0.85
2023-01-08T22:22:50.610Z,0.88
2023-01-08T22:25:19.451Z,0.93
2023-01-08T22:27:54.392Z,0.97
2023-01-08T22:30:23.131Z,0.86
2023-01-08T22:32:51.978Z,0.80
2023-01-08T22:35:20.832Z,0.79
2023-01-08T22:37:49.452Z,0.83
2023-01-08T22:40:18.555Z,0.82
2023-01-08T22:42:48.841Z,0.82
2023-01-08T22:45:17.669Z,0.83
2023-01-08T22:48:16.060Z,0.81
2023-01-08T22:50:45.077Z,0.83
2023-01-08T22:53:13.952Z,0.87
2023-01-08T22:55:42.783Z,0.85
2023-01-08T22:58:31.527Z,0.87
2023-01-08T23:01:00.949Z,0.83
2023-01-08T23:03:29.505Z,0.78
2023-01-08T23:06:04.021Z,0.72
2023-01-08T23:08:32.566Z,0.67
2023-01-08T23:11:01.136Z,0.67
2023-01-08T23:13:31.917Z,0.66
2023-01-08T23:16:00.444Z,0.67
2023-01-08T23:18:29.255Z,0.65
2023-01-08T23:21:03.120Z,0.67
2023-01-08T23:23:32.307Z,0.69
2023-01-08T23:26:05.146Z,0.69
2023-01-08T23:29:02.155Z,0.71
2023-01-08T23:31:32.714Z,0.72
2023-01-08T23:34:01.331Z,0.71
2023-01-08T23:36:30.025Z,0.75
2023-01-08T23:38:58.711Z,0.76
2023-01-08T23:41:34.406Z,0.75
2023-01-08T23:44:08.701Z,0.76
2023-01-08T23:46:38.017Z,0.76
2023-01-08T23:49:07.817Z,0.77
2023-01-08T23:51:36.554Z,0.80
2023-01-08T23:54:05.585Z,0.82
2023-01-08T23:56:34.272Z,0.81
2023-01-08T23:59:02.916Z,0.59
