createdAt,value
2019-03-11T00:00:35.394Z,6.10
2019-03-11T00:03:05.582Z,6.10
2019-03-11T00:05:35.338Z,6.00
2019-03-11T00:08:04.772Z,6.00
2019-03-11T00:10:34.443Z,6.00
2019-03-11T00:13:04.102Z,5.90
2019-03-11T00:15:33.487Z,5.90
2019-03-11T00:18:02.882Z,5.80
2019-03-11T00:20:32.619Z,5.80
2019-03-11T00:23:01.966Z,5.80
2019-03-11T00:25:31.695Z,5.70
2019-03-11T00:28:01.060Z,5.70
2019-03-11T00:30:30.411Z,5.70
2019-03-11T00:32:59.746Z,5.70
2019-03-11T00:35:29.101Z,5.80
2019-03-11T00:37:59.000Z,5.70
2019-03-11T00:40:28.421Z,5.80
2019-03-11T00:42:57.749Z,5.90
2019-03-11T00:45:27.396Z,5.90
2019-03-11T00:48:01.954Z,5.80
2019-03-11T00:50:28.037Z,5.80
2019-03-11T00:52:57.622Z,5.70
2019-03-11T00:55:27.398Z,5.70
2019-03-11T00:57:56.740Z,5.70
2019-03-11T01:00:32.189Z,5.70
2019-03-11T01:03:01.849Z,5.70
2019-03-11T01:05:31.216Z,5.70
2019-03-11T01:08:00.557Z,5.60
2019-03-11T01:10:29.927Z,5.50
2019-03-11T01:12:59.257Z,5.50
2019-03-11T01:15:28.531Z,5.50
2019-03-11T01:17:57.873Z,5.60
2019-03-11T01:20:27.242Z,5.60
2019-03-11T01:22:56.912Z,5.60
2019-03-11T01:25:26.269Z,5.70
2019-03-11T01:27:55.618Z,5.60
2019-03-11T01:30:25.246Z,5.60
2019-03-11T01:32:54.610Z,5.50
2019-03-11T01:35:23.978Z,5.50
2019-03-11T01:37:53.331Z,5.50
2019-03-11T01:40:22.759Z,5.50
2019-03-11T01:42:52.108Z,5.60
2019-03-11T01:45:21.556Z,5.60
2019-03-11T01:47:50.882Z,5.60
2019-03-11T01:50:20.508Z,5.50
2019-03-11T01:52:49.859Z,5.50
2019-03-11T01:55:19.213Z,5.40
2019-03-11T01:57:48.554Z,5.40
2019-03-11T02:00:18.082Z,5.40
2019-03-11T02:02:48.743Z,5.40
2019-03-11T02:05:18.200Z,5.40
2019-03-11T02:07:47.802Z,5.30
2019-03-11T02:10:17.163Z,5.30
2019-03-11T02:12:46.710Z,5.30
2019-03-11T02:15:16.402Z,5.30
2019-03-11T02:17:45.746Z,5.30
2019-03-11T02:20:15.360Z,5.30
2019-03-11T02:22:44.716Z,5.30
2019-03-11T02:25:14.253Z,5.40
2019-03-11T02:27:43.886Z,5.30
2019-03-11T02:30:13.777Z,5.30
2019-03-11T02:32:43.499Z,5.30
2019-03-11T02:35:12.940Z,5.30
2019-03-11T02:37:42.277Z,5.30
2019-03-11T02:40:11.741Z,5.30
2019-03-11T02:42:41.098Z,5.20
2019-03-11T02:45:10.468Z,5.20
2019-03-11T02:47:39.802Z,5.20
2019-03-11T02:50:09.155Z,5.10
2019-03-11T02:52:38.507Z,5.10
2019-03-11T02:55:08.001Z,5.10
2019-03-11T02:57:37.358Z,5.10
2019-03-11T03:00:08.043Z,5.20
2019-03-11T03:03:02.136Z,5.20
2019-03-11T03:05:50.401Z,5.30
2019-03-11T03:08:19.866Z,5.20
2019-03-11T03:10:49.198Z,5.40
2019-03-11T03:13:18.555Z,5.40
2019-03-11T03:15:48.182Z,5.40
2019-03-11T03:18:17.772Z,5.50
2019-03-11T03:20:47.372Z,5.50
2019-03-11T03:23:16.724Z,5.60
2019-03-11T03:25:46.082Z,5.60
2019-03-11T03:28:15.708Z,5.60
2019-03-11T03:30:45.038Z,5.70
2019-03-11T03:33:14.413Z,5.70
2019-03-11T03:35:43.742Z,5.80
2019-03-11T03:38:13.435Z,5.90
2019-03-11T03:40:43.041Z,5.80
2019-03-11T03:43:12.420Z,5.80
2019-03-11T03:45:43.228Z,5.70
2019-03-11T03:48:13.884Z,5.60
2019-03-11T03:50:43.225Z,5.50
2019-03-11T03:53:12.579Z,5.40
2019-03-11T03:55:42.169Z,5.30
2019-03-11T03:58:11.801Z,5.20
2019-03-11T04:00:41.136Z,5.20
2019-03-11T04:03:10.497Z,5.10
2019-03-11T04:05:39.838Z,5.00
2019-03-11T04:08:09.545Z,5.00
2019-03-11T04:10:38.885Z,4.90
2019-03-11T04:13:08.251Z,4.90
2019-03-11T04:15:37.574Z,4.90
2019-03-11T04:18:09.451Z,4.90
2019-03-11T04:20:38.866Z,4.90
2019-03-11T04:23:08.247Z,4.90
2019-03-11T04:25:37.554Z,4.90
2019-03-11T04:28:07.146Z,5.00
2019-03-11T04:30:36.477Z,5.00
2019-03-11T04:33:05.854Z,4.90
2019-03-11T04:35:35.210Z,4.90
2019-03-11T04:38:04.828Z,4.90
2019-03-11T04:40:34.209Z,4.90
2019-03-11T04:43:03.603Z,4.90
2019-03-11T04:45:32.934Z,5.00
2019-03-11T04:48:02.593Z,5.00
2019-03-11T04:50:31.933Z,5.00
2019-03-11T04:53:01.341Z,5.10
2019-03-11T04:55:30.670Z,5.10
2019-03-11T04:58:00.011Z,5.10
2019-03-11T05:00:29.651Z,5.10
2019-03-11T05:02:58.981Z,5.10
2019-03-11T05:05:28.601Z,5.10
2019-03-11T05:07:58.021Z,5.10
2019-03-11T05:10:27.354Z,5.10
2019-03-11T05:12:56.803Z,5.10
2019-03-11T05:15:26.417Z,5.10
2019-03-11T05:17:55.746Z,5.10
2019-03-11T05:20:25.111Z,5.10
2019-03-11T05:22:55.057Z,5.10
2019-03-11T05:25:24.540Z,5.10
2019-03-11T05:27:53.927Z,5.10
2019-03-11T05:30:23.277Z,5.10
2019-03-11T05:32:52.627Z,5.10
2019-03-11T05:35:22.007Z,5.10
2019-03-11T05:37:51.338Z,5.10
2019-03-11T05:40:20.769Z,5.20
2019-03-11T05:42:50.101Z,5.20
2019-03-11T05:45:19.475Z,5.30
2019-03-11T05:47:48.817Z,5.30
2019-03-11T05:50:18.191Z,5.40
2019-03-11T05:52:47.881Z,5.40
2019-03-11T05:55:17.352Z,5.40
2019-03-11T05:57:46.704Z,5.40
2019-03-11T06:00:19.849Z,5.40
2019-03-11T06:02:49.204Z,5.40
2019-03-11T06:05:18.549Z,5.40
2019-03-11T06:07:47.871Z,5.40
2019-03-11T06:10:17.234Z,5.40
2019-03-11T06:12:46.553Z,5.30
2019-03-11T06:15:15.877Z,5.30
2019-03-11T06:17:45.323Z,5.20
2019-03-11T06:20:38.121Z,5.20
2019-03-11T06:23:09.009Z,5.20
2019-03-11T06:25:38.369Z,5.20
2019-03-11T06:28:07.740Z,5.20
2019-03-11T06:30:37.207Z,5.20
2019-03-11T06:33:06.831Z,5.20
2019-03-11T06:35:36.446Z,5.20
2019-03-11T06:38:06.049Z,5.20
2019-03-11T06:40:35.616Z,5.20
2019-03-11T06:43:04.971Z,5.20
2019-03-11T06:45:34.610Z,5.20
2019-03-11T06:48:04.393Z,5.20
2019-03-11T06:50:33.734Z,5.20
2019-03-11T06:53:03.087Z,5.20
2019-03-11T06:55:32.738Z,5.20
2019-03-11T06:58:02.335Z,5.20
2019-03-11T07:00:31.709Z,5.20
2019-03-11T07:03:01.039Z,5.20
2019-03-11T07:05:30.403Z,5.30
2019-03-11T07:07:59.806Z,5.30
2019-03-11T07:10:30.262Z,5.40
2019-03-11T07:12:59.611Z,5.40
2019-03-11T07:15:28.991Z,5.40
2019-03-11T07:17:58.594Z,5.40
2019-03-11T07:20:27.971Z,5.40
2019-03-11T07:22:57.309Z,5.20
2019-03-11T07:25:26.666Z,5.20
2019-03-11T07:27:56.294Z,4.00
2019-03-11T07:30:25.607Z,2.90
2019-03-11T07:32:54.948Z,2.40
2019-03-11T07:35:24.640Z,1.80
2019-03-11T07:37:54.235Z,1.40
2019-03-11T07:40:29.677Z,1.30
2019-03-11T07:42:54.707Z,1.20
2019-03-11T07:45:24.349Z,1.30
2019-03-11T07:47:53.690Z,1.40
2019-03-11T07:50:23.047Z,1.50
2019-03-11T07:52:52.407Z,1.50
2019-03-11T07:55:21.791Z,1.60
2019-03-11T07:57:51.157Z,1.60
2019-03-11T08:00:20.806Z,1.70
2019-03-11T08:02:50.265Z,1.80
2019-03-11T08:05:19.635Z,1.80
2019-03-11T08:07:49.004Z,1.80
2019-03-11T08:10:18.386Z,1.90
2019-03-11T08:12:47.987Z,2.00
2019-03-11T08:15:17.483Z,2.00
2019-03-11T08:17:46.835Z,2.00
2019-03-11T08:20:17.066Z,2.10
2019-03-11T08:22:46.431Z,2.10
2019-03-11T08:25:16.183Z,2.10
2019-03-11T08:27:45.563Z,2.30
2019-03-11T08:30:15.461Z,2.60
2019-03-11T08:32:44.888Z,2.80
2019-03-11T08:35:14.380Z,3.10
2019-03-11T08:37:43.733Z,3.30
2019-03-11T08:40:13.322Z,3.40
2019-03-11T08:42:42.725Z,3.60
2019-03-11T08:45:12.534Z,3.70
2019-03-11T08:47:41.978Z,3.70
2019-03-11T08:50:11.515Z,4.00
2019-03-11T08:52:41.142Z,4.00
2019-03-11T08:55:10.623Z,4.20
2019-03-11T08:57:41.325Z,4.20
2019-03-11T09:00:11.145Z,4.50
2019-03-11T09:02:40.513Z,4.60
2019-03-11T09:05:10.335Z,4.50
2019-03-11T09:07:39.702Z,4.50
2019-03-11T09:10:11.426Z,4.70
2019-03-11T09:12:41.076Z,4.70
2019-03-11T09:15:11.888Z,4.80
2019-03-11T09:17:41.501Z,4.90
2019-03-11T09:20:11.226Z,5.20
2019-03-11T09:22:40.599Z,5.30
2019-03-11T09:25:11.886Z,5.40
2019-03-11T09:27:41.303Z,5.50
2019-03-11T09:30:13.639Z,5.40
2019-03-11T09:32:43.011Z,5.50
2019-03-11T09:35:12.406Z,5.40
2019-03-11T09:37:41.780Z,5.50
2019-03-11T09:40:12.658Z,5.20
2019-03-11T09:42:42.035Z,5.30
2019-03-11T09:45:12.085Z,5.50
2019-03-11T09:47:41.474Z,5.60
2019-03-11T09:50:11.286Z,5.60
2019-03-11T09:52:40.926Z,5.60
2019-03-11T09:55:11.183Z,5.70
2019-03-11T09:57:40.819Z,5.70
2019-03-11T10:00:20.457Z,5.90
2019-03-11T10:02:52.979Z,5.80
2019-03-11T10:05:21.153Z,5.70
2019-03-11T10:07:50.757Z,5.70
2019-03-11T10:10:20.205Z,5.70
2019-03-11T10:12:49.597Z,5.90
2019-03-11T10:15:19.130Z,5.70
2019-03-11T10:17:48.706Z,5.50
2019-03-11T10:20:18.056Z,5.20
2019-03-11T10:22:47.483Z,5.30
2019-03-11T10:25:17.156Z,5.50
2019-03-11T10:27:46.567Z,5.60
2019-03-11T10:30:17.064Z,5.80
2019-03-11T10:32:46.850Z,5.80
2019-03-11T10:35:30.631Z,5.80
2019-03-11T10:37:48.091Z,5.90
2019-03-11T10:40:19.029Z,6.20
2019-03-11T10:42:49.300Z,6.60
2019-03-11T10:45:30.244Z,6.30
2019-03-11T10:47:51.092Z,6.10
2019-03-11T10:50:21.187Z,6.10
2019-03-11T10:52:51.387Z,6.20
2019-03-11T10:55:20.792Z,6.10
2019-03-11T10:57:50.651Z,6.30
2019-03-11T11:00:22.869Z,5.90
2019-03-11T11:02:52.817Z,5.30
2019-03-11T11:05:22.594Z,4.60
2019-03-11T11:07:52.332Z,4.50
2019-03-11T11:10:22.280Z,4.70
2019-03-11T11:12:51.910Z,4.90
2019-03-11T11:15:22.071Z,4.90
2019-03-11T11:17:51.866Z,4.80
2019-03-11T11:20:21.868Z,4.60
2019-03-11T11:22:52.487Z,4.60
2019-03-11T11:25:21.955Z,4.80
2019-03-11T11:27:51.748Z,4.90
2019-03-11T11:30:22.472Z,5.10
2019-03-11T11:32:52.490Z,5.20
2019-03-11T11:35:21.837Z,5.30
2019-03-11T11:37:51.226Z,5.00
2019-03-11T11:40:22.207Z,5.10
2019-03-11T11:42:51.584Z,5.40
2019-03-11T11:45:21.519Z,5.60
2019-03-11T11:47:50.879Z,6.00
2019-03-11T11:50:20.727Z,6.10
2019-03-11T11:52:50.291Z,6.10
2019-03-11T11:55:19.814Z,6.30
2019-03-11T11:57:49.341Z,6.40
2019-03-11T12:00:21.350Z,6.60
2019-03-11T12:02:50.703Z,6.90
2019-03-11T12:05:20.029Z,6.90
2019-03-11T12:07:50.074Z,6.80
2019-03-11T12:10:19.748Z,6.90
2019-03-11T12:12:49.093Z,7.00
2019-03-11T12:15:18.454Z,6.70
2019-03-11T12:17:48.126Z,6.80
2019-03-11T12:20:19.600Z,6.90
2019-03-11T12:22:49.690Z,6.70
2019-03-11T12:25:19.736Z,7.00
2019-03-11T12:27:54.277Z,6.80
2019-03-11T12:30:22.543Z,6.50
2019-03-11T12:32:53.070Z,6.60
2019-03-11T12:35:23.244Z,6.50
2019-03-11T12:37:52.765Z,6.60
2019-03-11T12:40:22.970Z,6.70
2019-03-11T12:42:52.885Z,6.90
2019-03-11T12:45:22.334Z,6.70
2019-03-11T12:47:52.105Z,7.00
2019-03-11T12:50:22.494Z,6.80
2019-03-11T12:52:52.117Z,7.30
2019-03-11T12:55:21.979Z,7.40
2019-03-11T12:57:51.682Z,7.60
2019-03-11T13:00:21.110Z,7.70
2019-03-11T13:02:51.203Z,7.50
2019-03-11T13:05:20.724Z,7.10
2019-03-11T13:07:51.016Z,7.20
2019-03-11T13:10:21.041Z,7.10
2019-03-11T13:12:50.884Z,7.10
2019-03-11T13:15:20.387Z,7.10
2019-03-11T13:17:50.147Z,7.00
2019-03-11T13:20:22.658Z,7.20
2019-03-11T13:22:52.674Z,7.20
2019-03-11T13:25:22.985Z,6.90
2019-03-11T13:27:52.578Z,7.10
2019-03-11T13:30:22.322Z,7.20
2019-03-11T13:32:52.455Z,7.40
2019-03-11T13:35:22.114Z,7.70
2019-03-11T13:37:51.522Z,7.60
2019-03-11T13:40:21.336Z,7.80
2019-03-11T13:42:51.929Z,7.50
2019-03-11T13:45:21.740Z,7.80
2019-03-11T13:47:51.348Z,7.60
2019-03-11T13:50:20.923Z,7.50
2019-03-11T13:52:50.690Z,7.00
2019-03-11T13:55:21.316Z,6.90
2019-03-11T13:57:51.053Z,7.20
2019-03-11T14:00:20.927Z,7.50
2019-03-11T14:02:50.312Z,7.70
2019-03-11T14:05:19.748Z,7.80
2019-03-11T14:07:49.397Z,7.80
2019-03-11T14:10:19.112Z,7.90
2019-03-11T14:12:48.489Z,7.80
2019-03-11T14:15:17.924Z,7.80
2019-03-11T14:17:47.588Z,7.70
2019-03-11T14:20:17.197Z,8.10
2019-03-11T14:22:46.604Z,7.70
2019-03-11T14:25:16.551Z,7.80
2019-03-11T14:27:45.972Z,7.70
2019-03-11T14:30:15.420Z,7.10
2019-03-11T14:32:45.153Z,7.00
2019-03-11T14:35:14.629Z,7.00
2019-03-11T14:37:44.272Z,6.70
2019-03-11T14:40:13.668Z,6.50
2019-03-11T14:42:43.498Z,5.90
2019-03-11T14:45:14.198Z,5.90
2019-03-11T14:47:43.571Z,6.10
2019-03-11T14:50:13.163Z,6.20
2019-03-11T14:52:42.492Z,6.20
2019-03-11T14:55:12.224Z,6.40
2019-03-11T14:57:41.889Z,6.60
2019-03-11T15:00:13.665Z,6.50
2019-03-11T15:02:43.016Z,6.60
2019-03-11T15:05:12.843Z,6.70
2019-03-11T15:07:42.185Z,6.80
2019-03-11T15:10:12.185Z,6.90
2019-03-11T15:12:42.154Z,7.00
2019-03-11T15:15:13.401Z,7.00
2019-03-11T15:17:42.744Z,7.10
2019-03-11T15:20:12.260Z,7.10
2019-03-11T15:22:42.006Z,7.20
2019-03-11T15:25:11.634Z,7.40
2019-03-11T15:27:41.009Z,7.40
2019-03-11T15:30:13.063Z,7.40
2019-03-11T15:32:42.405Z,7.50
2019-03-11T15:35:12.055Z,7.30
2019-03-11T15:37:41.698Z,7.10
2019-03-11T15:40:11.991Z,7.00
2019-03-11T15:42:41.326Z,6.60
2019-03-11T15:45:12.303Z,5.90
2019-03-11T15:47:41.781Z,5.50
2019-03-11T15:50:13.662Z,5.60
2019-03-11T15:52:43.020Z,5.60
2019-03-11T15:55:13.323Z,5.70
2019-03-11T15:57:42.689Z,5.70
2019-03-11T16:00:14.585Z,5.80
2019-03-11T16:02:43.961Z,5.70
2019-03-11T16:05:13.484Z,5.50
2019-03-11T16:07:43.158Z,5.10
2019-03-11T16:10:16.973Z,4.80
2019-03-11T16:12:44.118Z,4.80
2019-03-11T16:15:13.894Z,4.80
2019-03-11T16:17:43.605Z,4.80
2019-03-11T16:20:13.993Z,4.80
2019-03-11T16:22:43.400Z,4.80
2019-03-11T16:25:13.376Z,4.80
2019-03-11T16:27:42.944Z,4.80
2019-03-11T16:30:15.428Z,4.80
2019-03-11T16:32:57.887Z,4.80
2019-03-11T16:35:16.197Z,4.90
2019-03-11T16:37:45.622Z,4.90
2019-03-11T16:40:15.132Z,4.90
2019-03-11T16:42:44.933Z,4.90
2019-03-11T16:45:14.735Z,4.90
2019-03-11T16:47:44.148Z,4.90
2019-03-11T16:50:15.110Z,4.90
2019-03-11T16:52:44.549Z,4.90
2019-03-11T16:55:15.272Z,4.90
2019-03-11T16:57:44.739Z,4.90
2019-03-11T17:00:16.499Z,4.90
2019-03-11T17:02:46.213Z,4.90
2019-03-11T17:05:15.694Z,4.90
2019-03-11T17:07:45.563Z,4.80
2019-03-11T17:10:15.519Z,4.80
2019-03-11T17:12:45.412Z,4.80
2019-03-11T17:15:14.922Z,4.80
2019-03-11T17:17:44.621Z,4.80
2019-03-11T17:20:14.397Z,4.90
2019-03-11T17:22:43.818Z,4.90
2019-03-11T17:25:13.370Z,5.00
2019-03-11T17:27:42.905Z,4.90
2019-03-11T17:30:14.238Z,5.00
2019-03-11T17:32:43.650Z,5.00
2019-03-11T17:35:12.935Z,5.10
2019-03-11T17:37:42.813Z,5.10
2019-03-11T17:40:14.286Z,5.10
2019-03-11T17:42:44.041Z,5.10
2019-03-11T17:45:13.867Z,5.20
2019-03-11T17:47:43.346Z,5.20
2019-03-11T17:50:13.961Z,5.20
2019-03-11T17:52:43.294Z,5.20
2019-03-11T17:55:12.771Z,5.20
2019-03-11T17:57:42.158Z,5.20
2019-03-11T18:00:17.614Z,5.10
2019-03-11T18:02:47.028Z,5.20
2019-03-11T18:05:17.242Z,5.30
2019-03-11T18:07:46.531Z,5.30
2019-03-11T18:10:16.175Z,5.30
2019-03-11T18:12:45.557Z,5.20
2019-03-11T18:15:15.076Z,5.20
2019-03-11T18:17:44.365Z,5.20
2019-03-11T18:20:14.308Z,5.20
2019-03-11T18:22:43.893Z,5.30
2019-03-11T18:25:14.249Z,5.20
2019-03-11T18:27:43.713Z,5.30
2019-03-11T18:30:15.826Z,5.30
2019-03-11T18:32:45.226Z,5.30
2019-03-11T18:35:14.807Z,5.20
2019-03-11T18:37:44.273Z,5.20
2019-03-11T18:40:13.821Z,5.20
2019-03-11T18:42:43.405Z,5.20
2019-03-11T18:45:12.998Z,5.20
2019-03-11T18:47:42.268Z,5.30
2019-03-11T18:50:12.422Z,5.40
2019-03-11T18:52:41.795Z,5.30
2019-03-11T18:55:11.294Z,5.40
2019-03-11T18:57:40.682Z,5.40
2019-03-11T19:00:11.265Z,5.40
2019-03-11T19:02:40.624Z,5.40
2019-03-11T19:05:10.771Z,5.40
2019-03-11T19:07:40.590Z,5.40
2019-03-11T19:10:10.719Z,5.50
2019-03-11T19:12:40.191Z,5.40
2019-03-11T19:15:11.211Z,5.40
2019-03-11T19:17:41.147Z,5.40
2019-03-11T19:20:12.333Z,5.40
2019-03-11T19:22:42.096Z,5.30
2019-03-11T19:25:12.155Z,5.30
2019-03-11T19:27:41.905Z,5.20
2019-03-11T19:30:14.134Z,5.20
2019-03-11T19:32:43.527Z,5.20
2019-03-11T19:35:13.149Z,5.00
2019-03-11T19:37:42.631Z,5.00
2019-03-11T19:40:12.369Z,5.00
2019-03-11T19:42:41.792Z,5.00
2019-03-11T19:45:11.585Z,4.90
2019-03-11T19:47:41.242Z,4.90
2019-03-11T19:50:11.509Z,4.90
2019-03-11T19:52:41.019Z,4.90
2019-03-11T19:55:10.834Z,4.90
2019-03-11T19:57:40.378Z,4.90
2019-03-11T20:00:12.761Z,4.90
2019-03-11T20:02:42.614Z,4.90
2019-03-11T20:05:12.448Z,4.90
2019-03-11T20:07:42.216Z,4.80
2019-03-11T20:10:12.372Z,4.80
2019-03-11T20:12:42.130Z,4.80
2019-03-11T20:15:11.610Z,4.80
2019-03-11T20:17:41.760Z,4.80
2019-03-11T20:20:11.917Z,4.90
2019-03-11T20:22:41.654Z,4.90
2019-03-11T20:25:13.609Z,4.90
2019-03-11T20:27:43.143Z,4.90
2019-03-11T20:30:15.581Z,4.80
2019-03-11T20:32:45.232Z,4.90
2019-03-11T20:35:17.282Z,4.80
2019-03-11T20:37:45.553Z,4.90
2019-03-11T20:40:14.908Z,4.90
2019-03-11T20:42:44.310Z,4.90
2019-03-11T20:45:14.200Z,4.90
2019-03-11T20:47:43.808Z,4.90
2019-03-11T20:50:13.614Z,4.80
2019-03-11T20:52:43.020Z,4.80
2019-03-11T20:55:13.146Z,4.80
2019-03-11T20:57:42.765Z,4.80
2019-03-11T21:00:14.772Z,4.80
2019-03-11T21:02:44.165Z,4.70
2019-03-11T21:05:14.319Z,4.60
2019-03-11T21:07:44.000Z,4.60
2019-03-11T21:10:14.774Z,4.60
2019-03-11T21:12:44.103Z,4.60
2019-03-11T21:15:14.093Z,4.60
2019-03-11T21:17:43.503Z,4.60
2019-03-11T21:20:13.911Z,4.60
2019-03-11T21:22:43.468Z,4.60
2019-03-11T21:25:14.803Z,4.70
2019-03-11T21:27:44.678Z,4.70
2019-03-11T21:30:18.959Z,4.70
2019-03-11T21:32:48.385Z,4.60
2019-03-11T21:35:17.940Z,4.60
2019-03-11T21:37:47.610Z,4.60
2019-03-11T21:40:18.053Z,4.60
2019-03-11T21:42:47.770Z,4.70
2019-03-11T21:45:17.303Z,4.70
2019-03-11T21:47:46.824Z,4.70
2019-03-11T21:50:17.995Z,4.60
2019-03-11T21:52:47.306Z,4.60
2019-03-11T21:55:16.658Z,4.50
2019-03-11T21:57:46.359Z,4.60
2019-03-11T22:00:28.515Z,4.60
2019-03-11T22:02:49.569Z,4.50
2019-03-11T22:05:18.920Z,4.40
2019-03-11T22:07:48.360Z,4.50
2019-03-11T22:10:17.744Z,4.50
2019-03-11T22:12:47.346Z,4.40
2019-03-11T22:15:16.637Z,4.50
2019-03-11T22:17:45.982Z,4.60
2019-03-11T22:20:15.831Z,4.60
2019-03-11T22:22:45.173Z,4.60
2019-03-11T22:25:15.209Z,4.70
2019-03-11T22:27:44.586Z,4.70
2019-03-11T22:30:18.209Z,4.60
2019-03-11T22:32:47.579Z,4.60
2019-03-11T22:35:17.084Z,4.60
2019-03-11T22:37:46.690Z,4.60
2019-03-11T22:40:16.094Z,4.60
2019-03-11T22:42:45.802Z,4.60
2019-03-11T22:45:17.459Z,4.60
2019-03-11T22:47:46.781Z,4.50
2019-03-11T22:50:17.859Z,4.40
2019-03-11T22:52:47.279Z,4.40
2019-03-11T22:55:17.622Z,4.40
2019-03-11T22:57:46.971Z,4.30
2019-03-11T23:00:24.860Z,4.30
2019-03-11T23:02:54.206Z,4.30
2019-03-11T23:05:23.867Z,4.30
2019-03-11T23:07:53.201Z,4.30
2019-03-11T23:10:22.585Z,4.30
2019-03-11T23:12:51.923Z,4.20
2019-03-11T23:15:21.635Z,4.20
2019-03-11T23:17:51.266Z,4.20
2019-03-11T23:20:20.975Z,4.20
2019-03-11T23:22:50.313Z,4.10
2019-03-11T23:25:19.967Z,4.20
2019-03-11T23:27:49.324Z,4.20
2019-03-11T23:30:18.700Z,4.20
2019-03-11T23:32:48.030Z,4.20
2019-03-11T23:35:17.429Z,4.20
2019-03-11T23:37:47.175Z,4.10
2019-03-11T23:40:16.622Z,4.10
2019-03-11T23:42:45.983Z,4.10
2019-03-11T23:45:15.733Z,4.20
2019-03-11T23:47:45.140Z,4.10
2019-03-11T23:50:14.547Z,4.10
2019-03-11T23:52:44.557Z,4.10
2019-03-11T23:55:14.230Z,4.10
2019-03-11T23:57:43.619Z,4.10
