createdAt,value
2019-02-11T00:01:45.003Z,1.60
2019-02-11T00:04:16.542Z,1.60
2019-02-11T00:06:48.828Z,1.60
2019-02-11T00:09:21.190Z,1.60
2019-02-11T00:11:53.686Z,1.60
2019-02-11T00:14:22.847Z,1.50
2019-02-11T00:16:54.701Z,1.60
2019-02-11T00:19:25.840Z,1.60
2019-02-11T00:21:54.468Z,1.60
2019-02-11T00:24:23.724Z,1.50
2019-02-11T00:26:54.415Z,1.50
2019-02-11T00:29:26.924Z,1.50
2019-02-11T00:31:58.316Z,1.50
2019-02-11T00:34:31.465Z,1.50
2019-02-11T00:37:06.472Z,1.50
2019-02-11T00:39:39.817Z,1.50
2019-02-11T00:42:10.493Z,1.50
2019-02-11T00:44:41.800Z,1.50
2019-02-11T00:47:11.553Z,1.50
2019-02-11T00:49:44.302Z,1.50
2019-02-11T00:52:24.042Z,1.50
2019-02-11T00:54:56.436Z,1.50
2019-02-11T00:57:28.428Z,1.50
2019-02-11T00:59:59.694Z,1.40
2019-02-11T01:02:32.180Z,1.40
2019-02-11T01:05:05.020Z,1.40
2019-02-11T01:07:36.801Z,1.40
2019-02-11T01:10:10.378Z,1.30
2019-02-11T01:12:41.341Z,1.30
2019-02-11T01:15:14.344Z,1.40
2019-02-11T01:17:46.061Z,1.30
2019-02-11T01:20:18.419Z,1.30
2019-02-11T01:22:50.601Z,1.30
2019-02-11T01:25:22.891Z,1.30
2019-02-11T01:27:54.294Z,1.30
2019-02-11T01:30:27.248Z,1.20
2019-02-11T01:32:57.712Z,1.30
2019-02-11T01:35:29.772Z,1.20
2019-02-11T01:38:01.676Z,1.20
2019-02-11T01:40:32.873Z,1.30
2019-02-11T01:43:05.272Z,1.30
2019-02-11T01:45:37.831Z,1.20
2019-02-11T01:48:09.594Z,1.30
2019-02-11T01:50:42.092Z,1.30
2019-02-11T01:53:13.721Z,1.30
2019-02-11T01:55:46.009Z,1.30
2019-02-11T01:58:18.056Z,1.20
2019-02-11T02:00:49.773Z,1.10
2019-02-11T02:03:19.837Z,1.20
2019-02-11T02:05:52.476Z,1.20
2019-02-11T02:08:24.016Z,1.20
2019-02-11T02:10:54.170Z,1.20
2019-02-11T02:13:23.289Z,1.20
2019-02-11T02:15:52.287Z,1.20
2019-02-11T02:18:22.574Z,1.10
2019-02-11T02:20:55.542Z,1.10
2019-02-11T02:23:25.301Z,1.00
2019-02-11T02:25:58.185Z,1.10
2019-02-11T02:28:31.216Z,1.00
2019-02-11T02:31:03.225Z,1.00
2019-02-11T02:33:34.353Z,1.00
2019-02-11T02:36:08.944Z,1.00
2019-02-11T02:38:40.942Z,1.00
2019-02-11T02:41:14.473Z,1.00
2019-02-11T02:43:54.900Z,1.00
2019-02-11T02:46:18.646Z,1.00
2019-02-11T02:48:52.122Z,1.00
2019-02-11T02:51:24.721Z,0.90
2019-02-11T02:53:56.729Z,0.90
2019-02-11T02:56:28.649Z,1.00
2019-02-11T02:59:00.556Z,0.90
2019-02-11T03:01:32.090Z,0.90
2019-02-11T03:04:02.995Z,0.90
2019-02-11T03:06:38.295Z,0.90
2019-02-11T03:09:08.078Z,0.90
2019-02-11T03:11:38.992Z,0.90
2019-02-11T03:14:11.852Z,0.90
2019-02-11T03:16:42.254Z,0.90
2019-02-11T03:19:14.862Z,0.80
2019-02-11T03:21:45.920Z,0.90
2019-02-11T03:24:19.447Z,0.80
2019-02-11T03:26:54.742Z,0.80
2019-02-11T03:29:25.836Z,0.80
2019-02-11T03:31:59.840Z,0.80
2019-02-11T03:34:29.922Z,0.80
2019-02-11T03:37:02.456Z,0.80
2019-02-11T03:39:33.806Z,0.80
2019-02-11T03:42:04.263Z,0.80
2019-02-11T03:44:35.570Z,0.80
2019-02-11T03:47:08.949Z,0.80
2019-02-11T03:49:42.379Z,0.80
2019-02-11T03:52:14.927Z,0.80
2019-02-11T03:54:47.405Z,0.80
2019-02-11T03:57:20.365Z,0.80
2019-02-11T03:59:51.630Z,0.80
2019-02-11T04:02:23.258Z,0.80
2019-02-11T04:04:54.608Z,0.70
2019-02-11T04:07:26.146Z,0.70
2019-02-11T04:09:59.433Z,0.70
2019-02-11T04:12:31.909Z,0.70
2019-02-11T04:15:03.892Z,0.70
2019-02-11T04:17:36.428Z,0.70
2019-02-11T04:20:06.873Z,0.60
2019-02-11T04:22:37.270Z,0.60
2019-02-11T04:25:09.216Z,0.60
2019-02-11T04:27:40.121Z,0.60
2019-02-11T04:30:11.837Z,0.60
2019-02-11T04:32:41.914Z,0.50
2019-02-11T04:35:14.010Z,0.60
2019-02-11T04:37:47.062Z,0.70
2019-02-11T04:40:19.279Z,0.80
2019-02-11T04:42:52.456Z,0.90
2019-02-11T04:45:23.596Z,0.90
2019-02-11T04:47:55.400Z,1.00
2019-02-11T04:50:26.238Z,1.00
2019-02-11T04:52:57.031Z,1.00
2019-02-11T04:55:29.509Z,1.00
2019-02-11T04:58:00.587Z,1.00
2019-02-11T05:00:31.365Z,1.00
2019-02-11T05:03:01.481Z,0.90
2019-02-11T05:05:33.640Z,1.00
2019-02-11T05:08:10.056Z,1.10
2019-02-11T05:10:40.950Z,1.20
2019-02-11T05:13:11.875Z,1.20
2019-02-11T05:15:42.000Z,1.20
2019-02-11T05:18:13.320Z,1.20
2019-02-11T05:20:44.718Z,1.10
2019-02-11T05:23:19.749Z,1.10
2019-02-11T05:25:49.888Z,1.00
2019-02-11T05:28:19.039Z,0.90
2019-02-11T05:30:49.896Z,0.90
2019-02-11T05:33:22.083Z,0.90
2019-02-11T05:35:53.969Z,0.90
2019-02-11T05:38:23.930Z,0.90
2019-02-11T05:40:54.705Z,0.80
2019-02-11T05:43:25.781Z,0.80
2019-02-11T05:46:00.263Z,0.80
2019-02-11T05:48:31.544Z,0.80
2019-02-11T05:51:03.508Z,0.80
2019-02-11T05:53:35.762Z,0.80
2019-02-11T05:56:07.620Z,0.80
2019-02-11T05:58:38.037Z,0.80
2019-02-11T06:01:11.676Z,0.80
2019-02-11T06:03:42.388Z,0.70
2019-02-11T06:06:14.183Z,0.70
2019-02-11T06:08:46.445Z,0.60
2019-02-11T06:11:16.794Z,0.60
2019-02-11T06:13:49.599Z,0.50
2019-02-11T06:16:20.395Z,0.50
2019-02-11T06:18:50.817Z,0.50
2019-02-11T06:21:21.221Z,0.60
2019-02-11T06:23:52.142Z,0.70
2019-02-11T06:26:24.677Z,0.70
2019-02-11T06:28:57.791Z,0.70
2019-02-11T06:31:32.043Z,0.80
2019-02-11T06:34:02.904Z,0.80
2019-02-11T06:36:33.918Z,0.80
2019-02-11T06:39:04.511Z,0.80
2019-02-11T06:41:40.081Z,0.80
2019-02-11T06:44:12.566Z,0.80
2019-02-11T06:46:43.693Z,0.80
2019-02-11T06:49:19.724Z,0.80
2019-02-11T06:51:50.512Z,0.80
2019-02-11T06:54:20.656Z,0.80
2019-02-11T06:56:51.134Z,0.80
2019-02-11T06:59:23.048Z,0.80
2019-02-11T07:01:53.213Z,0.80
2019-02-11T07:04:22.904Z,0.80
2019-02-11T07:06:51.969Z,0.80
2019-02-11T07:09:24.951Z,0.80
2019-02-11T07:11:56.596Z,0.80
2019-02-11T07:14:25.744Z,0.80
2019-02-11T07:16:56.756Z,0.80
2019-02-11T07:19:31.118Z,0.80
2019-02-11T07:22:03.692Z,0.80
2019-02-11T07:24:35.657Z,0.80
2019-02-11T07:27:08.072Z,0.80
2019-02-11T07:29:43.380Z,0.80
2019-02-11T07:32:16.400Z,0.80
2019-02-11T07:34:48.457Z,0.80
2019-02-11T07:37:19.895Z,0.80
2019-02-11T07:39:52.456Z,0.80
2019-02-11T07:42:42.684Z,0.80
2019-02-11T07:45:30.496Z,0.80
2019-02-11T07:48:02.108Z,0.80
2019-02-11T07:50:33.252Z,0.90
2019-02-11T07:53:05.776Z,0.90
2019-02-11T07:55:36.589Z,0.90
2019-02-11T07:58:08.701Z,0.80
2019-02-11T08:00:39.644Z,0.80
2019-02-11T08:03:09.855Z,0.80
2019-02-11T08:05:40.853Z,0.90
2019-02-11T08:08:11.834Z,0.90
2019-02-11T08:10:44.801Z,0.80
2019-02-11T08:13:16.432Z,0.90
2019-02-11T08:15:50.963Z,0.90
2019-02-11T08:18:22.886Z,0.90
2019-02-11T08:20:54.321Z,0.90
2019-02-11T08:23:25.924Z,0.90
2019-02-11T08:25:58.857Z,0.90
2019-02-11T08:28:29.723Z,0.90
2019-02-11T08:31:00.509Z,0.80
2019-02-11T08:33:33.345Z,0.90
2019-02-11T08:36:08.830Z,0.90
2019-02-11T08:38:39.521Z,0.90
2019-02-11T08:41:12.983Z,0.90
2019-02-11T08:43:43.178Z,0.90
2019-02-11T08:46:12.515Z,0.90
2019-02-11T08:48:44.397Z,0.90
2019-02-11T08:51:15.376Z,0.90
2019-02-11T08:53:45.540Z,0.90
2019-02-11T08:56:15.138Z,0.90
2019-02-11T08:58:45.225Z,0.90
2019-02-11T09:01:18.028Z,0.90
2019-02-11T09:03:49.525Z,0.90
2019-02-11T09:06:22.258Z,1.00
2019-02-11T09:08:53.571Z,1.00
2019-02-11T09:11:26.660Z,0.90
2019-02-11T09:13:57.615Z,0.90
2019-02-11T09:16:31.064Z,0.90
2019-02-11T09:19:03.497Z,1.00
2019-02-11T09:21:34.985Z,0.90
2019-02-11T09:24:06.421Z,1.00
2019-02-11T09:26:40.140Z,1.00
2019-02-11T09:29:11.017Z,1.00
2019-02-11T09:31:41.437Z,1.10
2019-02-11T09:34:12.449Z,1.10
2019-02-11T09:36:45.451Z,1.10
2019-02-11T09:39:16.332Z,1.10
2019-02-11T09:41:46.693Z,1.10
2019-02-11T09:44:16.149Z,1.20
2019-02-11T09:46:48.154Z,1.10
2019-02-11T09:49:21.742Z,1.10
2019-02-11T09:51:53.402Z,1.10
2019-02-11T09:54:25.967Z,1.20
2019-02-11T09:56:58.573Z,1.20
2019-02-11T09:59:30.344Z,1.20
2019-02-11T10:02:01.625Z,1.20
2019-02-11T10:04:33.013Z,1.20
2019-02-11T10:07:08.365Z,1.20
2019-02-11T10:09:40.973Z,1.20
2019-02-11T10:12:11.899Z,1.10
2019-02-11T10:14:43.654Z,1.20
2019-02-11T10:17:15.063Z,1.20
2019-02-11T10:19:46.533Z,1.20
2019-02-11T10:22:17.266Z,1.20
2019-02-11T10:24:49.162Z,1.20
2019-02-11T10:27:21.770Z,1.10
2019-02-11T10:29:58.637Z,1.10
2019-02-11T10:32:30.060Z,1.20
2019-02-11T10:35:02.515Z,1.20
2019-02-11T10:37:32.426Z,1.20
2019-02-11T10:40:01.896Z,1.10
2019-02-11T10:42:31.947Z,1.20
2019-02-11T10:47:34.120Z,1.10
2019-02-11T10:50:04.118Z,1.10
2019-02-11T10:52:36.105Z,1.00
2019-02-11T10:55:07.505Z,1.00
2019-02-11T10:57:42.772Z,1.10
2019-02-11T11:00:18.665Z,1.20
2019-02-11T11:02:50.036Z,1.30
2019-02-11T11:05:24.617Z,1.40
2019-02-11T11:07:56.239Z,1.40
2019-02-11T11:10:28.746Z,1.30
2019-02-11T11:13:01.227Z,1.50
2019-02-11T11:15:33.678Z,1.40
2019-02-11T11:18:09.140Z,1.40
2019-02-11T11:20:41.673Z,1.40
2019-02-11T11:23:15.154Z,1.40
2019-02-11T11:25:48.490Z,1.50
2019-02-11T11:28:20.729Z,1.60
2019-02-11T11:30:54.070Z,1.70
2019-02-11T11:33:25.913Z,1.60
2019-02-11T11:35:55.944Z,1.80
2019-02-11T11:38:26.977Z,1.80
2019-02-11T11:40:59.438Z,1.70
2019-02-11T11:43:33.037Z,1.60
2019-02-11T11:46:04.457Z,1.50
2019-02-11T11:48:37.361Z,1.40
2019-02-11T11:51:08.644Z,1.40
2019-02-11T11:53:40.146Z,1.40
2019-02-11T11:56:10.267Z,1.30
2019-02-11T11:58:41.712Z,1.30
2019-02-11T12:01:11.732Z,1.30
2019-02-11T12:03:42.935Z,1.30
2019-02-11T12:06:14.772Z,1.30
2019-02-11T12:08:48.659Z,1.30
2019-02-11T12:11:21.543Z,1.20
2019-02-11T12:13:53.481Z,1.30
2019-02-11T12:16:25.817Z,1.30
2019-02-11T12:18:59.315Z,1.40
2019-02-11T12:21:30.321Z,1.30
2019-02-11T12:24:03.001Z,1.30
2019-02-11T12:26:34.374Z,1.20
2019-02-11T12:29:06.328Z,1.20
2019-02-11T12:31:40.319Z,1.20
2019-02-11T12:34:13.676Z,1.10
2019-02-11T12:36:45.161Z,1.20
2019-02-11T12:39:17.263Z,1.20
2019-02-11T12:41:48.973Z,1.20
2019-02-11T12:44:20.877Z,1.30
2019-02-11T12:46:53.422Z,1.20
2019-02-11T12:49:25.514Z,1.20
2019-02-11T12:52:00.226Z,1.20
2019-02-11T12:54:31.354Z,1.20
2019-02-11T12:57:02.945Z,1.20
2019-02-11T12:59:33.450Z,1.20
2019-02-11T13:02:06.341Z,1.10
2019-02-11T13:04:37.899Z,1.10
2019-02-11T13:07:09.660Z,1.30
2019-02-11T13:09:39.754Z,1.20
2019-02-11T13:12:10.800Z,1.20
2019-02-11T13:14:41.282Z,1.10
2019-02-11T13:17:15.915Z,1.10
2019-02-11T13:19:47.013Z,1.20
2019-02-11T13:22:21.495Z,1.20
2019-02-11T13:24:53.521Z,1.30
2019-02-11T13:27:22.589Z,1.20
2019-02-11T13:29:53.579Z,1.30
2019-02-11T13:32:25.457Z,1.30
2019-02-11T13:34:56.571Z,1.30
2019-02-11T13:37:28.713Z,1.30
2019-02-11T13:39:59.282Z,1.30
2019-02-11T13:42:30.541Z,1.20
2019-02-11T13:45:02.181Z,1.30
2019-02-11T13:47:50.826Z,1.40
2019-02-11T13:50:06.283Z,1.30
2019-02-11T13:52:38.366Z,1.30
2019-02-11T13:55:12.440Z,1.30
2019-02-11T13:57:45.038Z,1.20
2019-02-11T14:00:24.100Z,1.30
2019-02-11T14:02:54.868Z,1.30
2019-02-11T14:05:25.090Z,1.30
2019-02-11T14:07:57.200Z,1.30
2019-02-11T14:10:25.906Z,1.20
2019-02-11T14:12:57.905Z,1.10
2019-02-11T14:15:28.951Z,1.10
2019-02-11T14:18:12.212Z,1.10
2019-02-11T14:20:40.855Z,1.10
2019-02-11T14:23:13.629Z,1.00
2019-02-11T14:25:47.437Z,1.00
2019-02-11T14:28:19.659Z,1.10
2019-02-11T14:30:54.752Z,1.10
2019-02-11T14:33:25.775Z,1.10
2019-02-11T14:35:55.871Z,1.00
2019-02-11T14:38:26.717Z,0.90
2019-02-11T14:41:00.286Z,0.90
2019-02-11T14:43:31.336Z,0.90
2019-02-11T14:46:03.882Z,0.90
2019-02-11T14:48:35.387Z,0.80
2019-02-11T14:51:06.933Z,0.90
2019-02-11T14:53:38.900Z,0.80
2019-02-11T14:56:08.453Z,0.80
2019-02-11T14:58:40.361Z,0.80
2019-02-11T15:01:12.829Z,0.80
2019-02-11T15:03:47.858Z,0.70
2019-02-11T15:06:19.370Z,0.70
2019-02-11T15:08:51.928Z,0.70
2019-02-11T15:11:23.898Z,0.60
2019-02-11T15:13:54.082Z,0.60
2019-02-11T15:16:25.557Z,0.60
2019-02-11T15:18:57.758Z,0.50
2019-02-11T15:21:29.873Z,0.50
2019-02-11T15:24:02.390Z,0.40
2019-02-11T15:26:33.399Z,0.40
2019-02-11T15:29:03.962Z,0.30
2019-02-11T15:31:35.951Z,0.30
2019-02-11T15:34:07.280Z,0.30
2019-02-11T15:36:38.375Z,0.20
2019-02-11T15:39:10.816Z,0.20
2019-02-11T15:41:43.996Z,0.20
2019-02-11T15:44:17.996Z,0.20
2019-02-11T15:46:48.946Z,0.20
2019-02-11T15:49:20.906Z,0.10
2019-02-11T15:51:55.305Z,0.20
2019-02-11T15:54:27.037Z,0.10
2019-02-11T15:56:57.876Z,0.00
2019-02-11T15:59:29.342Z,0.00
2019-02-11T16:01:59.753Z,0.00
2019-02-11T16:04:30.709Z,0.00
2019-02-11T16:07:02.920Z,-0.10
2019-02-11T16:09:36.473Z,-0.10
2019-02-11T16:12:06.819Z,0.00
2019-02-11T16:14:49.465Z,-0.10
2019-02-11T16:17:19.768Z,-0.10
2019-02-11T16:19:51.314Z,-0.10
2019-02-11T16:22:23.736Z,-0.10
2019-02-11T16:24:56.412Z,-0.20
2019-02-11T16:27:29.482Z,-0.20
2019-02-11T16:30:02.111Z,-0.20
2019-02-11T16:32:34.092Z,-0.20
2019-02-11T16:35:04.546Z,-0.20
2019-02-11T16:37:37.996Z,-0.10
2019-02-11T16:40:11.797Z,-0.20
2019-02-11T16:42:41.617Z,-0.20
2019-02-11T16:45:13.291Z,-0.20
2019-02-11T16:47:45.382Z,-0.20
2019-02-11T16:50:16.977Z,-0.20
2019-02-11T16:52:50.440Z,-0.20
2019-02-11T16:55:21.393Z,-0.20
2019-02-11T16:57:52.698Z,-0.20
2019-02-11T17:00:23.352Z,-0.20
2019-02-11T17:02:55.630Z,-0.20
2019-02-11T17:05:27.253Z,-0.30
2019-02-11T17:07:58.921Z,-0.20
2019-02-11T17:10:31.457Z,-0.20
2019-02-11T17:13:03.817Z,-0.30
2019-02-11T17:15:36.680Z,-0.30
2019-02-11T17:18:06.572Z,-0.30
2019-02-11T17:20:36.405Z,-0.30
2019-02-11T17:23:07.770Z,-0.30
2019-02-11T17:25:41.256Z,-0.30
2019-02-11T17:28:13.452Z,-0.20
2019-02-11T17:30:46.423Z,-0.40
2019-02-11T17:33:17.770Z,-0.30
2019-02-11T17:35:49.550Z,-0.30
2019-02-11T17:38:21.737Z,-0.30
2019-02-11T17:40:55.213Z,-0.30
2019-02-11T17:43:27.728Z,-0.30
2019-02-11T17:46:00.303Z,-0.30
2019-02-11T17:48:30.527Z,-0.40
2019-02-11T17:51:01.081Z,-0.30
2019-02-11T17:53:32.889Z,-0.30
2019-02-11T17:56:04.626Z,-0.30
2019-02-11T17:58:35.908Z,-0.40
2019-02-11T18:01:07.129Z,-0.40
2019-02-11T18:03:50.605Z,-0.40
2019-02-11T18:06:21.817Z,-0.30
2019-02-11T18:08:55.565Z,-0.30
2019-02-11T18:11:28.553Z,-0.30
2019-02-11T18:13:59.305Z,-0.40
2019-02-11T18:16:30.151Z,-0.40
2019-02-11T18:19:00.649Z,-0.40
2019-02-11T18:21:32.847Z,-0.40
2019-02-11T18:24:04.170Z,-0.40
2019-02-11T18:26:33.641Z,-0.40
2019-02-11T18:29:03.849Z,-0.40
2019-02-11T18:31:36.495Z,-0.40
2019-02-11T18:34:08.716Z,-0.40
2019-02-11T18:36:40.681Z,-0.50
2019-02-11T18:39:15.340Z,-0.60
2019-02-11T18:41:46.434Z,-0.50
2019-02-11T18:44:17.951Z,-0.50
2019-02-11T18:46:48.425Z,-0.50
2019-02-11T18:49:19.785Z,-0.50
2019-02-11T18:51:51.558Z,-0.50
2019-02-11T18:54:24.224Z,-0.50
2019-02-11T18:56:55.113Z,-0.50
2019-02-11T18:59:29.817Z,-0.50
2019-02-11T19:02:02.369Z,-0.60
2019-02-11T19:04:33.385Z,-0.60
2019-02-11T19:07:05.067Z,-0.60
2019-02-11T19:09:36.250Z,-0.50
2019-02-11T19:12:07.561Z,-0.50
2019-02-11T19:14:39.181Z,-0.60
2019-02-11T19:17:10.538Z,-0.60
2019-02-11T19:19:43.153Z,-0.50
2019-02-11T19:22:14.443Z,-0.50
2019-02-11T19:24:45.966Z,-0.50
2019-02-11T19:27:17.259Z,-0.50
2019-02-11T19:29:48.618Z,-0.40
2019-02-11T19:32:21.049Z,-0.50
2019-02-11T19:34:52.016Z,-0.50
2019-02-11T19:37:26.955Z,-0.50
2019-02-11T19:39:58.916Z,-0.60
2019-02-11T19:42:29.743Z,-0.60
2019-02-11T19:45:00.590Z,-0.60
2019-02-11T19:47:35.333Z,-0.50
2019-02-11T19:50:09.426Z,-0.50
2019-02-11T19:52:41.870Z,-0.50
2019-02-11T19:55:14.056Z,-0.50
2019-02-11T19:57:45.133Z,-0.60
2019-02-11T20:00:18.049Z,-0.60
2019-02-11T20:02:49.477Z,-0.50
2019-02-11T20:05:21.320Z,-0.60
2019-02-11T20:07:52.412Z,-0.60
2019-02-11T20:10:24.221Z,-0.70
2019-02-11T20:12:56.605Z,-0.60
2019-02-11T20:15:28.220Z,-0.50
2019-02-11T20:17:59.273Z,-0.60
2019-02-11T20:20:33.245Z,-0.60
2019-02-11T20:23:05.156Z,-0.60
2019-02-11T20:25:36.508Z,-0.60
2019-02-11T20:28:08.129Z,-0.60
2019-02-11T20:30:40.293Z,-0.50
2019-02-11T20:33:12.787Z,-0.60
2019-02-11T20:35:45.178Z,-0.60
2019-02-11T20:38:16.116Z,-0.50
2019-02-11T20:40:47.561Z,-0.50
2019-02-11T20:43:20.717Z,-0.60
2019-02-11T20:45:52.073Z,-0.60
2019-02-11T20:48:24.169Z,-0.60
2019-02-11T20:50:59.500Z,-0.70
2019-02-11T20:53:31.958Z,-0.60
2019-02-11T20:56:04.525Z,-0.70
2019-02-11T20:58:36.340Z,-0.70
2019-02-11T21:01:07.877Z,-0.70
2019-02-11T21:03:39.315Z,-0.70
2019-02-11T21:06:11.777Z,-0.70
2019-02-11T21:08:43.363Z,-0.70
2019-02-11T21:11:15.810Z,-0.60
2019-02-11T21:13:52.203Z,-0.60
2019-02-11T21:16:24.529Z,-0.60
2019-02-11T21:18:56.052Z,-0.70
2019-02-11T21:21:25.756Z,-0.60
2019-02-11T21:23:58.118Z,-0.60
2019-02-11T21:26:28.941Z,-0.70
2019-02-11T21:28:59.874Z,-0.70
2019-02-11T21:31:29.699Z,-0.70
2019-02-11T21:34:01.626Z,-0.70
2019-02-11T21:36:32.621Z,-0.60
2019-02-11T21:39:03.505Z,-0.70
2019-02-11T21:41:35.401Z,-0.70
2019-02-11T21:44:06.294Z,-0.70
2019-02-11T21:46:38.870Z,-0.60
2019-02-11T21:49:09.373Z,-0.70
2019-02-11T21:51:41.913Z,-0.80
2019-02-11T21:54:14.772Z,-0.60
2019-02-11T21:56:47.241Z,-0.70
2019-02-11T21:59:18.773Z,-0.70
2019-02-11T22:01:49.663Z,-0.70
2019-02-11T22:04:20.748Z,-0.70
2019-02-11T22:06:51.474Z,-0.60
2019-02-11T22:09:24.479Z,-0.60
2019-02-11T22:11:55.873Z,-0.70
2019-02-11T22:14:26.342Z,-0.70
2019-02-11T22:16:57.193Z,-0.60
2019-02-11T22:19:29.985Z,-0.60
2019-02-11T22:22:03.732Z,-0.70
2019-02-11T22:24:35.408Z,-0.60
2019-02-11T22:27:09.076Z,-0.70
2019-02-11T22:29:39.821Z,-0.70
2019-02-11T22:32:11.537Z,-0.70
2019-02-11T22:34:43.612Z,-0.60
2019-02-11T22:37:15.089Z,-0.60
2019-02-11T22:39:44.256Z,-0.60
2019-02-11T22:42:15.157Z,-0.60
2019-02-11T22:44:48.209Z,-0.50
2019-02-11T22:47:20.207Z,-0.50
2019-02-11T22:49:51.080Z,-0.50
2019-02-11T22:52:22.677Z,-0.50
2019-02-11T22:54:55.507Z,-0.40
2019-02-11T22:57:26.637Z,-0.50
2019-02-11T23:00:01.246Z,-0.50
2019-02-11T23:02:30.576Z,-0.50
2019-02-11T23:05:01.605Z,-0.40
2019-02-11T23:07:32.760Z,-0.40
2019-02-11T23:10:05.193Z,-0.40
2019-02-11T23:12:36.808Z,-0.50
2019-02-11T23:15:06.910Z,-0.40
2019-02-11T23:20:07.582Z,-0.50
2019-02-11T23:22:40.968Z,-0.50
2019-02-11T23:25:11.866Z,-0.50
2019-02-11T23:27:42.312Z,-0.40
2019-02-11T23:30:13.478Z,-0.40
2019-02-11T23:32:46.092Z,-0.50
2019-02-11T23:35:18.025Z,-0.40
2019-02-11T23:37:50.578Z,-0.40
2019-02-11T23:40:22.161Z,-0.40
2019-02-11T23:42:54.669Z,-0.40
2019-02-11T23:45:25.243Z,-0.40
2019-02-11T23:47:59.828Z,-0.30
2019-02-11T23:50:29.922Z,-0.40
2019-02-11T23:52:59.384Z,-0.40
2019-02-11T23:55:30.833Z,-0.40
2019-02-11T23:58:02.575Z,-0.40
