createdAt,value
2022-09-28T00:01:37.431Z,100.00
2022-09-28T00:06:39.237Z,100.00
2022-09-28T00:11:40.805Z,100.00
2022-09-28T00:16:43.935Z,100.00
2022-09-28T00:21:45.514Z,100.00
2022-09-28T00:26:52.332Z,100.00
2022-09-28T00:31:55.932Z,100.00
2022-09-28T00:36:58.340Z,100.00
2022-09-28T00:41:59.867Z,100.00
2022-09-28T00:47:19.295Z,100.00
2022-09-28T00:52:44.653Z,100.00
2022-09-28T00:57:51.717Z,100.00
2022-09-28T01:02:53.494Z,100.00
2022-09-28T01:07:56.587Z,100.00
2022-09-28T01:12:58.332Z,100.00
2022-09-28T01:18:14.055Z,100.00
2022-09-28T01:23:32.101Z,100.00
2022-09-28T01:28:33.652Z,100.00
2022-09-28T01:34:04.883Z,100.00
2022-09-28T01:39:13.284Z,100.00
2022-09-28T01:44:18.372Z,100.00
2022-09-28T01:49:22.550Z,100.00
2022-09-28T01:54:31.713Z,100.00
2022-09-28T01:59:38.570Z,100.00
2022-09-28T02:04:44.569Z,100.00
2022-09-28T02:09:51.889Z,100.00
2022-09-28T02:15:00.705Z,100.00
2022-09-28T02:20:03.183Z,100.00
2022-09-28T02:25:22.852Z,100.00
2022-09-28T02:30:24.771Z,100.00
2022-09-28T02:35:26.696Z,100.00
2022-09-28T02:40:32.387Z,100.00
2022-09-28T02:46:11.644Z,100.00
2022-09-28T02:51:48.719Z,100.00
2022-09-28T02:57:13.043Z,100.00
2022-09-28T03:02:23.798Z,100.00
2022-09-28T03:07:31.365Z,100.00
2022-09-28T03:12:34.489Z,100.00
2022-09-28T03:17:36.207Z,100.00
2022-09-28T03:22:38.960Z,100.00
2022-09-28T03:27:40.449Z,100.00
2022-09-28T03:32:45.062Z,100.00
2022-09-28T03:37:47.074Z,100.00
2022-09-28T03:42:48.649Z,100.00
2022-09-28T03:47:50.221Z,100.00
2022-09-28T03:52:53.485Z,100.00
2022-09-28T03:57:55.185Z,100.00
2022-09-28T04:02:56.877Z,100.00
2022-09-28T04:07:58.408Z,100.00
2022-09-28T04:13:00.093Z,100.00
2022-09-28T04:18:01.707Z,100.00
2022-09-28T04:23:18.184Z,100.00
2022-09-28T04:28:19.921Z,100.00
2022-09-28T04:33:21.481Z,100.00
2022-09-28T04:38:41.536Z,100.00
2022-09-28T04:43:47.271Z,100.00
2022-09-28T04:48:50.055Z,100.00
2022-09-28T04:54:10.241Z,100.00
2022-09-28T04:59:11.851Z,100.00
2022-09-28T05:04:14.349Z,100.00
2022-09-28T05:09:38.245Z,100.00
2022-09-28T05:14:40.337Z,100.00
2022-09-28T05:19:41.838Z,100.00
2022-09-28T05:24:43.474Z,100.00
2022-09-28T05:29:45.065Z,100.00
2022-09-28T05:35:15.526Z,100.00
2022-09-28T05:40:20.486Z,100.00
2022-09-28T05:45:22.731Z,100.00
2022-09-28T05:50:25.108Z,100.00
2022-09-28T05:55:27.042Z,100.00
2022-09-28T06:00:30.059Z,100.00
2022-09-28T06:05:33.920Z,100.00
2022-09-28T06:10:35.758Z,100.00
2022-09-28T06:15:38.272Z,100.00
2022-09-28T06:20:40.258Z,100.00
2022-09-28T06:25:44.323Z,100.00
2022-09-28T06:30:45.879Z,100.00
2022-09-28T06:35:50.869Z,100.00
2022-09-28T06:40:52.424Z,100.00
2022-09-28T06:45:54.496Z,100.00
2022-09-28T06:51:11.370Z,100.00
2022-09-28T06:56:33.156Z,100.00
2022-09-28T07:01:35.087Z,100.00
2022-09-28T07:06:51.809Z,100.00
2022-09-28T07:12:24.538Z,100.00
2022-09-28T07:17:28.491Z,100.00
2022-09-28T07:22:42.454Z,100.00
2022-09-28T07:27:46.929Z,100.00
2022-09-28T07:33:09.487Z,100.00
2022-09-28T07:38:21.747Z,100.00
2022-09-28T07:43:23.775Z,100.00
2022-09-28T07:48:27.626Z,100.00
2022-09-28T07:53:39.743Z,100.00
2022-09-28T07:59:04.096Z,100.00
2022-09-28T08:04:25.927Z,100.00
2022-09-28T08:09:27.434Z,100.00
2022-09-28T08:14:48.318Z,100.00
2022-09-28T08:20:12.925Z,100.00
2022-09-28T08:25:15.061Z,100.00
2022-09-28T08:30:16.880Z,100.00
2022-09-28T08:35:48.339Z,100.00
2022-09-28T08:41:09.635Z,100.00
2022-09-28T08:46:37.417Z,100.00
2022-09-28T08:51:58.773Z,100.00
2022-09-28T08:57:29.578Z,100.00
2022-09-28T09:02:35.067Z,100.00
2022-09-28T09:07:59.585Z,100.00
2022-09-28T09:13:40.307Z,100.00
2022-09-28T09:19:04.954Z,100.00
2022-09-28T09:24:27.681Z,100.00
2022-09-28T09:29:42.464Z,100.00
2022-09-28T09:35:12.433Z,100.00
2022-09-28T09:41:02.598Z,100.00
2022-09-28T09:46:30.203Z,100.00
2022-09-28T09:52:01.308Z,100.00
2022-09-28T09:57:13.145Z,100.00
2022-09-28T10:02:35.637Z,95.91
2022-09-28T10:07:52.934Z,95.79
2022-09-28T10:12:56.607Z,91.75
2022-09-28T10:18:06.226Z,93.48
2022-09-28T10:23:41.415Z,90.54
2022-09-28T10:28:49.251Z,92.18
2022-09-28T10:33:53.514Z,88.77
2022-09-28T10:38:55.273Z,87.92
2022-09-28T10:44:04.111Z,86.80
2022-09-28T10:49:18.731Z,85.11
2022-09-28T10:54:30.524Z,84.10
2022-09-28T10:59:38.053Z,83.69
2022-09-28T11:05:05.971Z,79.89
2022-09-28T11:10:28.922Z,78.69
2022-09-28T11:15:43.144Z,78.64
2022-09-28T11:20:47.826Z,80.45
2022-09-28T11:26:07.132Z,79.30
2022-09-28T11:31:10.173Z,75.84
2022-09-28T11:37:00.941Z,79.08
2022-09-28T11:42:29.041Z,81.30
2022-09-28T11:47:49.271Z,83.87
2022-09-28T11:53:03.876Z,83.27
2022-09-28T11:58:33.479Z,79.47
2022-09-28T12:03:42.762Z,74.51
2022-09-28T12:08:52.986Z,75.31
2022-09-28T12:14:13.921Z,77.00
2022-09-28T12:19:21.796Z,76.43
2022-09-28T12:24:43.999Z,78.02
2022-09-28T12:30:01.821Z,78.77
2022-09-28T12:35:11.756Z,79.92
2022-09-28T12:40:41.119Z,78.52
2022-09-28T12:46:12.559Z,78.66
2022-09-28T12:51:29.810Z,78.22
2022-09-28T12:56:41.651Z,81.18
2022-09-28T13:02:18.259Z,81.39
2022-09-28T13:07:31.505Z,82.09
2022-09-28T13:12:51.035Z,80.82
2022-09-28T13:18:12.572Z,82.69
2022-09-28T13:23:25.549Z,82.38
2022-09-28T13:28:28.960Z,81.26
2022-09-28T13:33:38.261Z,81.06
2022-09-28T13:38:46.459Z,82.43
2022-09-28T13:44:12.810Z,81.17
2022-09-28T13:49:44.725Z,79.37
2022-09-28T13:55:10.726Z,76.79
2022-09-28T14:00:45.728Z,77.25
2022-09-28T14:06:28.240Z,78.38
2022-09-28T14:11:35.793Z,77.08
2022-09-28T14:16:39.381Z,76.50
2022-09-28T14:21:59.437Z,75.51
2022-09-28T14:27:12.216Z,74.83
2022-09-28T14:32:16.719Z,77.97
2022-09-28T14:37:31.783Z,79.00
2022-09-28T14:42:33.601Z,77.91
2022-09-28T14:47:37.995Z,76.87
2022-09-28T14:52:44.914Z,78.20
2022-09-28T14:57:53.156Z,80.49
2022-09-28T15:03:01.012Z,79.70
2022-09-28T15:08:02.589Z,79.41
2022-09-28T15:13:16.275Z,81.37
2022-09-28T15:18:43.990Z,81.53
2022-09-28T15:23:45.704Z,80.37
2022-09-28T15:28:47.420Z,81.90
2022-09-28T15:33:48.940Z,82.68
2022-09-28T15:39:04.376Z,82.51
2022-09-28T15:44:24.409Z,84.25
2022-09-28T15:49:39.602Z,86.77
2022-09-28T15:54:44.243Z,86.96
2022-09-28T15:59:53.828Z,82.35
2022-09-28T16:04:58.005Z,85.20
2022-09-28T16:10:13.498Z,88.16
2022-09-28T16:15:34.823Z,90.76
2022-09-28T16:20:38.981Z,95.57
2022-09-28T16:25:52.815Z,97.26
2022-09-28T16:31:23.264Z,95.35
2022-09-28T16:36:38.632Z,93.01
2022-09-28T16:41:43.712Z,90.14
2022-09-28T16:46:45.882Z,91.87
2022-09-28T16:51:48.076Z,92.96
2022-09-28T16:56:50.024Z,91.75
2022-09-28T17:01:51.740Z,91.83
2022-09-28T17:06:55.687Z,92.27
2022-09-28T17:11:57.180Z,93.70
2022-09-28T17:17:08.070Z,93.92
2022-09-28T17:22:10.450Z,93.30
2022-09-28T17:27:19.137Z,93.45
2022-09-28T17:32:20.778Z,93.78
2022-09-28T17:37:22.397Z,95.99
2022-09-28T17:42:23.915Z,97.25
2022-09-28T17:47:25.433Z,98.18
2022-09-28T17:52:26.954Z,100.00
2022-09-28T17:57:28.543Z,100.00
2022-09-28T18:02:30.262Z,100.00
2022-09-28T18:07:31.829Z,100.00
2022-09-28T18:12:35.194Z,100.00
2022-09-28T18:17:37.062Z,100.00
2022-09-28T18:22:38.719Z,100.00
2022-09-28T18:27:40.980Z,100.00
2022-09-28T18:32:42.635Z,100.00
2022-09-28T18:37:44.268Z,100.00
2022-09-28T18:42:45.824Z,100.00
2022-09-28T18:47:47.407Z,100.00
2022-09-28T18:52:48.881Z,100.00
2022-09-28T18:57:50.395Z,100.00
2022-09-28T19:02:55.036Z,100.00
2022-09-28T19:07:57.006Z,100.00
2022-09-28T19:12:58.528Z,100.00
2022-09-28T19:18:00.051Z,100.00
2022-09-28T19:23:01.628Z,100.00
2022-09-28T19:28:03.302Z,100.00
2022-09-28T19:33:04.947Z,100.00
2022-09-28T19:38:06.425Z,100.00
2022-09-28T19:43:07.937Z,100.00
2022-09-28T19:48:09.473Z,100.00
2022-09-28T19:53:10.934Z,100.00
2022-09-28T19:58:12.437Z,100.00
2022-09-28T20:03:14.336Z,100.00
2022-09-28T20:08:16.050Z,100.00
2022-09-28T20:13:18.102Z,100.00
2022-09-28T20:18:19.596Z,100.00
2022-09-28T20:23:21.091Z,100.00
2022-09-28T20:28:22.734Z,100.00
2022-09-28T20:33:28.836Z,100.00
2022-09-28T20:38:30.604Z,100.00
2022-09-28T20:43:32.156Z,100.00
2022-09-28T20:48:33.938Z,100.00
2022-09-28T20:53:37.250Z,100.00
2022-09-28T20:58:39.922Z,100.00
2022-09-28T21:03:46.550Z,100.00
2022-09-28T21:08:48.792Z,100.00
2022-09-28T21:13:57.487Z,100.00
2022-09-28T21:18:59.219Z,100.00
2022-09-28T21:24:01.052Z,100.00
2022-09-28T21:29:10.078Z,100.00
2022-09-28T21:34:20.029Z,100.00
2022-09-28T21:39:21.714Z,100.00
2022-09-28T21:44:23.253Z,100.00
2022-09-28T21:49:24.809Z,100.00
2022-09-28T21:54:26.298Z,100.00
2022-09-28T21:59:27.776Z,100.00
2022-09-28T22:04:29.243Z,100.00
2022-09-28T22:09:30.740Z,100.00
2022-09-28T22:14:32.266Z,100.00
2022-09-28T22:19:33.761Z,100.00
2022-09-28T22:24:35.259Z,100.00
2022-09-28T22:29:36.870Z,100.00
2022-09-28T22:34:38.429Z,100.00
2022-09-28T22:39:39.938Z,100.00
2022-09-28T22:44:41.458Z,100.00
2022-09-28T22:49:42.956Z,100.00
2022-09-28T22:54:44.431Z,100.00
2022-09-28T22:59:45.913Z,100.00
2022-09-28T23:04:47.427Z,100.00
2022-09-28T23:09:48.915Z,100.00
2022-09-28T23:14:50.425Z,100.00
2022-09-28T23:19:51.901Z,100.00
2022-09-28T23:24:53.406Z,100.00
2022-09-28T23:29:55.017Z,100.00
2022-09-28T23:34:56.515Z,100.00
2022-09-28T23:39:58.031Z,100.00
2022-09-28T23:44:59.524Z,100.00
2022-09-28T23:50:01.016Z,100.00
2022-09-28T23:55:02.552Z,100.00
