createdAt,value
2022-09-10T00:00:41.802Z,91.9
2022-09-10T00:01:58.062Z,92.4
2022-09-10T00:27:22.838Z,93.6
2022-09-10T00:40:05.435Z,93.3
2022-09-10T00:43:54.328Z,93.7
2022-09-10T00:45:10.637Z,93.7
2022-09-10T00:46:26.938Z,94.4
2022-09-10T00:50:15.832Z,94.5
2022-09-10T00:51:32.139Z,94.2
2022-09-10T00:54:04.850Z,93.6
2022-09-10T00:55:21.282Z,93.9
2022-09-10T00:56:36.631Z,94.3
2022-09-10T00:57:51.894Z,94.3
2022-09-10T00:59:08.138Z,94.2
2022-09-10T01:00:24.361Z,93.6
2022-09-10T01:01:40.623Z,94
2022-09-10T01:02:56.859Z,93.3
2022-09-10T01:04:13.084Z,93.8
2022-09-10T01:05:29.344Z,94
2022-09-10T01:06:45.577Z,94.2
2022-09-10T01:08:01.812Z,93.7
2022-09-10T01:09:18.038Z,94
2022-09-10T01:10:33.314Z,93.8
2022-09-10T01:11:48.566Z,93.7
2022-09-10T01:13:04.809Z,94.3
2022-09-10T01:14:21.047Z,94.3
2022-09-10T01:15:37.277Z,93.7
2022-09-10T01:16:53.513Z,94.6
2022-09-10T01:18:09.762Z,94.4
2022-09-10T01:19:25.992Z,94.1
2022-09-10T01:20:42.247Z,94.3
2022-09-10T01:21:58.476Z,94.9
2022-09-10T01:23:14.000Z,94.5
2022-09-10T01:24:29.982Z,94.5
2022-09-10T01:25:45.237Z,94.3
2022-09-10T01:27:01.466Z,94.2
2022-09-10T01:28:17.715Z,94.1
2022-09-10T01:29:33.962Z,94.2
2022-09-10T01:30:50.190Z,94.1
2022-09-10T01:32:06.425Z,94
2022-09-10T01:33:22.679Z,93.6
2022-09-10T01:34:38.900Z,93.6
2022-09-10T01:35:55.140Z,93.3
2022-09-10T01:37:11.379Z,93.5
2022-09-10T01:38:27.638Z,93.8
2022-09-10T01:39:43.863Z,93.9
2022-09-10T01:41:00.110Z,93.3
2022-09-10T01:42:15.369Z,93.5
2022-09-10T01:43:31.624Z,93.2
2022-09-10T01:44:47.849Z,93.2
2022-09-10T01:46:04.084Z,93.8
2022-09-10T01:47:20.314Z,93.8
2022-09-10T01:48:36.563Z,93.7
2022-09-10T01:49:52.804Z,93.3
2022-09-10T01:51:08.066Z,93.6
2022-09-10T01:52:23.309Z,94
2022-09-10T01:53:39.556Z,93.9
2022-09-10T01:54:55.792Z,94.1
2022-09-10T01:56:12.027Z,94
2022-09-10T01:57:28.267Z,93.9
2022-09-10T01:58:44.522Z,93.7
2022-09-10T02:00:00.742Z,93.5
2022-09-10T02:01:16.986Z,94.1
2022-09-10T02:02:33.219Z,93.9
2022-09-10T02:03:49.481Z,93.7
2022-09-10T02:05:05.715Z,93.5
2022-09-10T02:06:21.939Z,94.1
2022-09-10T02:07:38.197Z,94.2
2022-09-10T02:08:53.433Z,93.9
2022-09-10T02:10:09.685Z,94
2022-09-10T02:11:25.921Z,93.5
2022-09-10T02:12:41.180Z,93.8
2022-09-10T02:15:13.651Z,94.1
2022-09-10T02:16:29.899Z,94
2022-09-10T02:17:46.147Z,94
2022-09-10T02:19:01.405Z,94
2022-09-10T02:20:16.672Z,94.3
2022-09-10T02:21:32.907Z,93.7
2022-09-10T02:22:49.144Z,94.2
2022-09-10T02:24:05.368Z,94.3
2022-09-10T02:25:21.617Z,94.3
2022-09-10T02:26:37.865Z,94.4
2022-09-10T02:27:54.082Z,94.2
2022-09-10T02:29:10.321Z,94
2022-09-10T02:30:26.568Z,94.2
2022-09-10T02:31:42.808Z,94.7
2022-09-10T02:32:59.049Z,95.3
2022-09-10T02:34:15.295Z,94.6
2022-09-10T02:35:31.538Z,94.8
2022-09-10T02:36:46.791Z,95
2022-09-10T02:38:03.032Z,94.6
2022-09-10T02:39:18.275Z,94.9
2022-09-10T02:40:33.531Z,94.6
2022-09-10T02:41:49.770Z,94.7
2022-09-10T02:43:06.009Z,94.9
2022-09-10T02:44:22.255Z,95.1
2022-09-10T02:45:38.501Z,95.1
2022-09-10T02:46:54.745Z,95.1
2022-09-10T02:48:10.981Z,95
2022-09-10T02:49:27.208Z,95.2
2022-09-10T02:50:43.448Z,95.3
2022-09-10T02:51:59.686Z,95.6
2022-09-10T02:53:15.934Z,95.4
2022-09-10T02:54:32.181Z,95.4
2022-09-10T02:55:48.412Z,95.4
2022-09-10T02:57:03.663Z,95.6
2022-09-10T02:58:19.902Z,95.7
2022-09-10T02:59:36.144Z,95.8
2022-09-10T03:00:52.384Z,96
2022-09-10T03:02:08.626Z,95.5
2022-09-10T03:03:24.860Z,95.6
2022-09-10T03:04:41.100Z,95.5
2022-09-10T03:05:56.371Z,95.2
2022-09-10T03:07:11.614Z,95.7
2022-09-10T03:08:26.874Z,95.1
2022-09-10T03:09:42.150Z,95
2022-09-10T03:10:58.370Z,95
2022-09-10T03:12:14.617Z,95.1
2022-09-10T03:13:30.850Z,95.2
2022-09-10T03:14:47.088Z,95.4
2022-09-10T03:16:03.337Z,95.2
2022-09-10T03:17:19.579Z,95.5
2022-09-10T03:18:35.000Z,94.8
2022-09-10T03:19:52.054Z,95.7
2022-09-10T03:21:08.309Z,95.7
2022-09-10T03:22:24.526Z,94.9
2022-09-10T03:23:40.770Z,95.7
2022-09-10T03:24:57.003Z,95.7
2022-09-10T03:26:12.271Z,95.5
2022-09-10T03:27:28.514Z,96.1
2022-09-10T03:28:44.749Z,96
2022-09-10T03:30:00.992Z,95.8
2022-09-10T03:31:17.230Z,96
2022-09-10T03:32:33.463Z,96
2022-09-10T03:33:49.701Z,96
2022-09-10T03:35:04.956Z,96.6
2022-09-10T03:36:20.209Z,96
2022-09-10T03:37:35.477Z,96.2
2022-09-10T03:38:50.728Z,96.3
2022-09-10T03:40:06.003Z,95.4
2022-09-10T03:41:21.247Z,95.8
2022-09-10T03:42:37.483Z,96.7
2022-09-10T03:43:53.737Z,96
2022-09-10T03:45:09.971Z,96.5
2022-09-10T03:46:26.201Z,96.3
2022-09-10T03:47:42.439Z,96.7
2022-09-10T03:48:58.696Z,95.9
2022-09-10T03:51:31.175Z,97.1
2022-09-10T03:52:47.398Z,97
2022-09-10T03:54:03.636Z,97.1
2022-09-10T03:55:19.877Z,95.6
2022-09-10T03:56:36.115Z,97.1
2022-09-10T03:57:51.383Z,96.6
2022-09-10T03:59:07.627Z,96.9
2022-09-10T04:00:23.855Z,96.7
2022-09-10T04:01:40.085Z,97.5
2022-09-10T04:02:56.329Z,97.3
2022-09-10T04:04:12.583Z,98
2022-09-10T04:05:28.807Z,98.3
2022-09-10T04:06:44.069Z,98.2
2022-09-10T04:07:59.322Z,98
2022-09-10T04:09:14.581Z,98.2
2022-09-10T04:10:29.848Z,98
2022-09-10T04:11:46.084Z,98.5
2022-09-10T04:13:02.319Z,98.2
2022-09-10T04:14:18.559Z,97.5
2022-09-10T04:15:34.815Z,97.2
2022-09-10T04:16:51.041Z,97.4
2022-09-10T04:18:07.288Z,97.8
2022-09-10T04:19:23.515Z,98
2022-09-10T04:20:39.764Z,97.7
2022-09-10T04:21:56.011Z,98.4
2022-09-10T04:23:12.250Z,98.2
2022-09-10T04:24:28.499Z,97.8
2022-09-10T04:25:44.716Z,97.5
2022-09-10T04:26:59.989Z,98.5
2022-09-10T04:28:16.217Z,98.3
2022-09-10T04:29:32.454Z,99
2022-09-10T04:30:48.689Z,98.9
2022-09-10T04:32:04.933Z,98.5
2022-09-10T04:33:21.164Z,98.3
2022-09-10T04:34:37.420Z,97.5
2022-09-10T04:35:52.679Z,98.2
2022-09-10T04:37:07.933Z,97.5
2022-09-10T04:38:23.188Z,98.2
2022-09-10T04:39:38.453Z,98.2
2022-09-10T04:40:54.689Z,97.7
2022-09-10T04:42:10.931Z,98
2022-09-10T04:43:27.172Z,97.3
2022-09-10T04:44:43.396Z,98
2022-09-10T04:45:59.643Z,98
2022-09-10T04:47:15.880Z,98.5
2022-09-10T04:48:32.117Z,98.6
2022-09-10T04:49:48.361Z,98.5
2022-09-10T04:51:04.602Z,98.8
2022-09-10T04:52:20.836Z,98.9
2022-09-10T04:53:37.077Z,99.4
2022-09-10T04:54:53.314Z,99.4
2022-09-10T04:56:08.575Z,99.6
2022-09-10T04:57:24.806Z,99.2
2022-09-10T04:58:41.057Z,99.3
2022-09-10T04:59:57.291Z,98.8
2022-09-10T05:01:13.530Z,99
2022-09-10T05:02:29.775Z,98.8
2022-09-10T05:03:46.006Z,98.3
2022-09-10T05:05:01.277Z,98.5
2022-09-10T05:06:16.532Z,98.5
2022-09-10T05:07:32.769Z,98.8
2022-09-10T05:08:49.007Z,98.8
2022-09-10T05:10:05.251Z,99.1
2022-09-10T05:11:21.487Z,98.8
2022-09-10T05:12:37.719Z,98.8
2022-09-10T05:13:53.959Z,98.9
2022-09-10T05:15:10.212Z,98.7
2022-09-10T05:16:26.440Z,98.2
2022-09-10T05:17:42.687Z,98.6
2022-09-10T05:18:58.930Z,98.4
2022-09-10T05:20:15.161Z,98.4
2022-09-10T05:21:31.396Z,98.4
2022-09-10T05:22:46.663Z,98.4
2022-09-10T05:24:02.896Z,97.9
2022-09-10T05:25:19.129Z,98.2
2022-09-10T05:26:35.372Z,98.4
2022-09-10T05:27:51.609Z,98.3
2022-09-10T05:29:07.842Z,98.8
2022-09-10T05:30:24.080Z,98.6
2022-09-10T05:31:39.353Z,98.6
2022-09-10T05:32:54.617Z,98.9
2022-09-10T05:34:10.845Z,98.9
2022-09-10T05:35:27.078Z,99
2022-09-10T05:36:43.321Z,99.1
2022-09-10T05:37:59.571Z,98.6
2022-09-10T05:39:15.795Z,97.7
2022-09-10T05:40:32.042Z,98.5
2022-09-10T05:41:48.287Z,97.9
2022-09-10T05:43:04.512Z,97.4
2022-09-10T05:44:20.773Z,97.8
2022-09-10T05:45:36.995Z,98.2
2022-09-10T05:46:53.241Z,97.5
2022-09-10T05:48:09.476Z,97.3
2022-09-10T05:49:24.745Z,97.4
2022-09-10T05:50:40.982Z,96.9
2022-09-10T05:51:57.205Z,97.1
2022-09-10T05:53:13.451Z,96.1
2022-09-10T05:54:29.694Z,96.4
2022-09-10T05:55:45.934Z,96
2022-09-10T05:57:02.168Z,96.1
2022-09-10T05:58:18.405Z,95.5
2022-09-10T05:59:34.642Z,96
2022-09-10T06:00:50.897Z,96.3
2022-09-10T06:02:07.125Z,96
2022-09-10T06:03:23.371Z,95.4
2022-09-10T06:04:39.613Z,95.6
2022-09-10T06:05:54.859Z,95.5
2022-09-10T06:07:11.097Z,95.1
2022-09-10T06:08:27.341Z,94.9
2022-09-10T06:09:43.582Z,95
2022-09-10T06:10:59.827Z,94.9
2022-09-10T06:12:16.054Z,93.7
2022-09-10T06:13:32.299Z,93.8
2022-09-10T06:14:48.547Z,94.2
2022-09-10T06:16:04.787Z,94.4
2022-09-10T06:17:21.019Z,94.6
2022-09-10T06:18:37.259Z,93.7
2022-09-10T06:19:53.491Z,92.9
2022-09-10T06:21:09.737Z,93.6
2022-09-10T06:22:24.987Z,92.8
2022-09-10T06:23:41.224Z,92.4
2022-09-10T06:24:57.465Z,92.3
2022-09-10T06:26:13.701Z,92.7
2022-09-10T06:27:28.963Z,92.8
2022-09-10T06:28:45.200Z,91.1
2022-09-10T06:30:01.453Z,92.4
2022-09-10T06:31:17.699Z,92.3
2022-09-10T06:32:33.935Z,92
2022-09-10T06:33:50.157Z,92.3
2022-09-10T06:35:06.414Z,91.7
2022-09-10T06:36:22.652Z,91.8
2022-09-10T06:37:38.882Z,91.1
2022-09-10T06:38:55.113Z,91.6
2022-09-10T06:40:11.370Z,92
2022-09-10T06:41:27.598Z,91
2022-09-10T06:42:43.845Z,90.3
2022-09-10T06:43:59.087Z,91.6
2022-09-10T06:45:15.336Z,91.6
2022-09-10T06:46:31.571Z,91.2
2022-09-10T06:47:47.805Z,90.7
2022-09-10T06:49:04.052Z,90.3
2022-09-10T06:50:20.304Z,90.2
2022-09-10T06:51:36.537Z,89.6
2022-09-10T06:52:52.782Z,89.2
2022-09-10T06:54:09.012Z,89.5
2022-09-10T06:55:25.247Z,89.3
2022-09-10T06:59:13.976Z,87.8
2022-09-10T07:00:30.214Z,90
2022-09-10T07:09:23.888Z,87.7
2022-09-10T07:10:40.116Z,87.8
2022-09-10T07:13:12.568Z,87.9
2022-09-10T07:22:05.308Z,85.3
2022-09-10T07:28:26.475Z,85.6
2022-09-10T07:29:41.725Z,86.6
2022-09-10T07:52:34.024Z,75.4
2022-09-10T07:53:50.309Z,72.8
2022-09-10T08:07:49.286Z,74.3
2022-09-10T08:09:04.617Z,74.9
2022-09-10T08:10:19.927Z,73.7
2022-09-10T08:11:35.198Z,72.3
2022-09-10T08:12:51.429Z,72.1
2022-09-10T08:14:07.659Z,72.1
2022-09-10T08:15:23.903Z,73.9
2022-09-10T08:16:40.146Z,73
2022-09-10T08:17:56.380Z,72.9
2022-09-10T08:19:12.617Z,72.1
2022-09-10T08:21:45.099Z,71.9
2022-09-10T08:24:17.571Z,73.2
2022-09-10T08:25:33.813Z,73.6
2022-09-10T08:26:50.049Z,72.6
2022-09-10T08:28:05.324Z,72.6
2022-09-10T08:29:21.561Z,72.6
2022-09-10T08:30:37.792Z,73.6
2022-09-10T08:31:54.036Z,72.8
2022-09-10T08:33:10.279Z,74.3
2022-09-10T08:34:26.509Z,71.9
2022-09-10T08:35:42.756Z,71.9
2022-09-10T08:36:58.999Z,73.7
2022-09-10T08:38:15.232Z,72.2
2022-09-10T08:40:47.700Z,75.2
2022-09-10T08:47:07.924Z,75
2022-09-10T08:48:24.145Z,77
2022-09-10T08:49:39.423Z,74.8
2022-09-10T08:50:54.671Z,75
2022-09-10T08:52:10.926Z,75
2022-09-10T08:53:27.155Z,72.9
2022-09-10T08:54:43.382Z,71.1
2022-09-10T08:55:59.634Z,72.6
2022-09-10T08:57:15.871Z,71.4
2022-09-10T08:58:32.119Z,69.3
2022-09-10T09:01:04.589Z,71.3
2022-09-10T09:02:20.840Z,71.2
2022-09-10T09:04:53.313Z,70.2
2022-09-10T09:06:09.541Z,71.5
2022-09-10T09:07:24.815Z,70.5
2022-09-10T09:08:41.030Z,70
2022-09-10T09:09:57.274Z,68.6
2022-09-10T09:11:13.517Z,71.3
2022-09-10T09:16:18.485Z,71
2022-09-10T09:18:50.949Z,70.4
2022-09-10T09:20:07.184Z,71.4
2022-09-10T09:21:23.430Z,71
2022-09-10T09:22:38.688Z,71.8
2022-09-10T09:23:53.950Z,70.3
2022-09-10T09:25:10.179Z,71.4
2022-09-10T09:26:26.000Z,72.5
2022-09-10T09:27:42.658Z,71.1
2022-09-10T09:28:58.908Z,73.6
2022-09-10T09:31:31.377Z,71.3
2022-09-10T09:35:20.114Z,71.9
2022-09-10T09:40:25.050Z,71
2022-09-10T09:44:13.785Z,68.4
2022-09-10T09:45:29.043Z,68.5
2022-09-10T09:46:45.268Z,68.1
2022-09-10T09:51:50.226Z,63.6
2022-09-10T09:53:06.474Z,67.4
2022-09-10T09:54:22.695Z,68.3
2022-09-10T09:55:38.938Z,67.3
2022-09-10T09:56:55.192Z,66.8
2022-09-10T09:58:11.420Z,67.7
2022-09-10T09:59:27.662Z,66.9
2022-09-10T10:00:43.889Z,64.6
2022-09-10T10:01:59.168Z,63.3
2022-09-10T10:03:14.414Z,64.1
2022-09-10T10:04:29.671Z,62.6
2022-09-10T10:05:44.937Z,62.7
2022-09-10T10:07:00.194Z,61.7
2022-09-10T10:08:15.447Z,62.6
2022-09-10T10:10:46.938Z,63.2
2022-09-10T10:12:02.210Z,65.1
2022-09-10T10:13:18.452Z,62.2
2022-09-10T10:14:33.707Z,62.3
2022-09-10T10:15:49.938Z,64.1
2022-09-10T10:17:06.174Z,63.5
2022-09-10T10:18:22.418Z,62.3
2022-09-10T10:19:38.655Z,65
2022-09-10T10:20:54.884Z,65.7
2022-09-10T10:22:11.140Z,64.7
2022-09-10T10:24:43.617Z,63.6
2022-09-10T10:25:59.859Z,62.3
2022-09-10T10:28:32.331Z,62.8
2022-09-10T10:29:48.577Z,62.3
2022-09-10T10:31:03.830Z,63.1
2022-09-10T10:32:20.068Z,64.1
2022-09-10T10:33:36.297Z,65.9
2022-09-10T10:34:52.536Z,63.7
2022-09-10T10:36:08.786Z,65.3
2022-09-10T10:37:25.024Z,62.3
2022-09-10T10:38:41.257Z,61.8
2022-09-10T10:39:57.495Z,63.2
2022-09-10T10:41:12.762Z,64.7
2022-09-10T10:42:28.025Z,60.3
2022-09-10T10:43:43.293Z,60.6
2022-09-10T10:44:58.529Z,61
2022-09-10T10:46:14.787Z,61.1
2022-09-10T10:47:31.021Z,63.9
2022-09-10T10:48:47.265Z,62.7
2022-09-10T10:50:03.497Z,63.4
2022-09-10T10:51:19.734Z,65
2022-09-10T10:52:35.967Z,64.6
2022-09-10T10:53:52.221Z,63.2
2022-09-10T10:55:08.460Z,61.8
2022-09-10T10:56:24.692Z,65.5
2022-09-10T10:57:39.947Z,65.2
2022-09-10T10:58:55.218Z,64.6
2022-09-10T11:00:11.441Z,64.2
2022-09-10T11:01:27.682Z,63.4
2022-09-10T11:02:43.927Z,65
2022-09-10T11:04:00.177Z,64.7
2022-09-10T11:05:16.398Z,65.9
2022-09-10T11:06:32.641Z,65.3
2022-09-10T11:07:48.891Z,67.9
2022-09-10T11:09:05.115Z,66.1
2022-09-10T11:11:37.608Z,66.2
2022-09-10T11:12:53.847Z,66.4
2022-09-10T11:14:10.075Z,61.2
2022-09-10T11:15:25.336Z,60.5
2022-09-10T11:16:41.576Z,63.4
2022-09-10T11:17:57.822Z,62.8
2022-09-10T11:19:14.053Z,63.5
2022-09-10T11:20:30.286Z,61.1
2022-09-10T11:21:46.539Z,63.1
2022-09-10T11:23:02.781Z,63.2
2022-09-10T11:24:19.003Z,64.3
2022-09-10T11:25:34.270Z,63
2022-09-10T11:26:49.528Z,61.9
2022-09-10T11:28:05.774Z,60
2022-09-10T11:29:22.018Z,60.6
2022-09-10T11:30:38.255Z,61.3
2022-09-10T11:31:54.473Z,62.3
2022-09-10T11:33:10.717Z,57.8
2022-09-10T11:34:26.963Z,61
2022-09-10T11:35:43.196Z,58.9
2022-09-10T11:36:59.435Z,61
2022-09-10T11:38:15.673Z,60
2022-09-10T11:39:31.917Z,59.7
2022-09-10T11:40:48.160Z,59.2
2022-09-10T11:42:04.407Z,58.7
2022-09-10T11:43:19.648Z,59.9
2022-09-10T11:44:35.895Z,59.1
2022-09-10T11:45:52.132Z,59.4
2022-09-10T11:47:08.366Z,59
2022-09-10T11:48:24.616Z,60.5
2022-09-10T11:49:40.860Z,65
2022-09-10T11:50:57.082Z,63.8
2022-09-10T11:52:12.343Z,64.1
2022-09-10T11:53:27.606Z,62
2022-09-10T11:54:43.838Z,63.3
2022-09-10T11:56:00.073Z,65.5
2022-09-10T11:57:16.324Z,66.5
2022-09-10T11:58:32.557Z,63.4
2022-09-10T11:59:48.804Z,64.1
2022-09-10T12:01:05.030Z,64.3
2022-09-10T12:02:21.282Z,65.6
2022-09-10T12:03:37.509Z,62.9
2022-09-10T12:04:53.767Z,65.1
2022-09-10T12:06:09.991Z,67.8
2022-09-10T12:07:26.227Z,67.5
2022-09-10T12:08:42.486Z,65.5
2022-09-10T12:09:57.741Z,64.8
2022-09-10T12:11:13.976Z,64.1
2022-09-10T12:12:30.214Z,65.7
2022-09-10T12:13:46.449Z,66.4
2022-09-10T12:15:02.695Z,70.7
2022-09-10T12:16:18.921Z,73.9
2022-09-10T12:17:35.161Z,74.1
2022-09-10T12:18:50.415Z,74.5
2022-09-10T12:20:05.674Z,72.1
2022-09-10T12:21:20.940Z,75.4
2022-09-10T12:22:36.193Z,73.1
2022-09-10T12:23:52.446Z,73.2
2022-09-10T12:25:08.672Z,74.6
2022-09-10T12:26:24.909Z,72.7
2022-09-10T12:27:41.164Z,72.3
2022-09-10T12:28:57.398Z,73.9
2022-09-10T12:30:13.632Z,74.4
2022-09-10T12:31:29.883Z,77.3
2022-09-10T12:32:46.120Z,75
2022-09-10T12:34:02.360Z,75.8
2022-09-10T12:35:18.597Z,75.5
2022-09-10T12:36:34.835Z,74.3
2022-09-10T12:37:51.078Z,72.7
2022-09-10T12:39:06.322Z,72.3
2022-09-10T12:40:22.574Z,74.2
2022-09-10T12:41:38.796Z,74
2022-09-10T12:42:55.038Z,73.9
2022-09-10T12:44:11.276Z,69.6
2022-09-10T12:45:27.523Z,68
2022-09-10T12:46:43.763Z,69.3
2022-09-10T12:47:59.013Z,73.1
2022-09-10T12:49:14.285Z,73.1
2022-09-10T12:50:30.514Z,68.8
2022-09-10T12:51:46.750Z,70.7
2022-09-10T12:53:02.984Z,70.9
2022-09-10T12:54:19.226Z,69.6
2022-09-10T12:55:35.474Z,70.6
2022-09-10T12:56:51.705Z,73.2
2022-09-10T12:58:07.954Z,72.3
2022-09-10T12:59:24.184Z,70.7
2022-09-10T13:00:40.432Z,69.7
2022-09-10T13:01:56.681Z,73
2022-09-10T13:03:12.915Z,72
2022-09-10T13:04:29.162Z,70.9
2022-09-10T13:05:44.417Z,72.8
2022-09-10T13:07:00.642Z,73
2022-09-10T13:08:16.886Z,74.4
2022-09-10T13:09:33.126Z,73.9
2022-09-10T13:10:49.360Z,74
2022-09-10T13:12:05.593Z,73.8
2022-09-10T13:13:21.839Z,73.7
2022-09-10T13:14:38.072Z,74.1
2022-09-10T13:15:54.325Z,73.3
2022-09-10T13:17:10.550Z,74.2
2022-09-10T13:18:26.803Z,74.2
2022-09-10T13:19:43.028Z,74.4
2022-09-10T13:20:59.278Z,73.5
2022-09-10T13:22:14.518Z,73.7
2022-09-10T13:23:30.774Z,74.7
2022-09-10T13:24:47.020Z,74.6
2022-09-10T13:26:03.240Z,73.2
2022-09-10T13:27:19.478Z,73.7
2022-09-10T13:28:35.734Z,73.9
2022-09-10T13:29:51.957Z,75.8
2022-09-10T13:31:08.202Z,71.8
2022-09-10T13:32:24.435Z,73
2022-09-10T13:33:40.677Z,71.9
2022-09-10T13:34:56.927Z,72.2
2022-09-10T13:36:13.143Z,72.2
2022-09-10T13:37:29.397Z,70.9
2022-09-10T13:38:44.658Z,70.6
2022-09-10T13:40:00.897Z,69.4
2022-09-10T13:41:17.129Z,70.4
2022-09-10T13:42:33.366Z,70.6
2022-09-10T13:43:49.623Z,69.4
2022-09-10T13:45:05.844Z,70.7
2022-09-10T13:46:22.098Z,68.2
2022-09-10T13:47:38.328Z,70.7
2022-09-10T13:48:54.565Z,69.7
2022-09-10T13:50:10.807Z,71.2
2022-09-10T13:51:27.039Z,73.1
2022-09-10T13:52:43.288Z,72.8
2022-09-10T13:53:59.535Z,70.7
2022-09-10T13:55:14.786Z,70.7
2022-09-10T13:56:31.021Z,73.4
2022-09-10T13:57:47.264Z,70.7
2022-09-10T13:59:03.494Z,73
2022-09-10T14:00:19.724Z,74.3
2022-09-10T14:01:35.969Z,75.3
2022-09-10T14:02:52.218Z,75.7
2022-09-10T14:04:08.449Z,75.5
2022-09-10T14:05:24.705Z,78.8
2022-09-10T14:06:40.935Z,74.1
2022-09-10T14:07:57.170Z,72.5
2022-09-10T14:09:13.416Z,71.5
2022-09-10T14:10:29.657Z,73
2022-09-10T14:11:44.898Z,70
2022-09-10T14:13:01.145Z,70.4
2022-09-10T14:14:17.390Z,72.5
2022-09-10T14:15:33.629Z,68.3
2022-09-10T14:16:49.876Z,71.4
2022-09-10T14:18:06.100Z,72.9
2022-09-10T14:19:22.343Z,71.5
2022-09-10T14:20:38.585Z,67.4
2022-09-10T14:21:54.832Z,67.5
2022-09-10T14:23:11.059Z,68
2022-09-10T14:24:27.303Z,65.9
2022-09-10T14:25:43.522Z,66.4
2022-09-10T14:26:59.771Z,67
2022-09-10T14:28:15.035Z,67.5
2022-09-10T14:29:31.274Z,67.7
2022-09-10T14:30:47.514Z,68.7
2022-09-10T14:32:03.763Z,63.7
2022-09-10T14:33:19.984Z,66.5
2022-09-10T14:34:36.227Z,64.6
2022-09-10T14:35:52.467Z,66.2
2022-09-10T14:37:08.712Z,63.6
2022-09-10T14:38:24.951Z,65.8
2022-09-10T14:39:41.182Z,66.7
2022-09-10T14:40:57.422Z,67.3
2022-09-10T14:42:13.662Z,64
2022-09-10T14:43:29.900Z,64.2
2022-09-10T14:44:45.165Z,66.5
2022-09-10T14:46:01.389Z,67.6
2022-09-10T14:47:17.651Z,68.5
2022-09-10T14:48:33.872Z,66.7
2022-09-10T14:49:50.110Z,68.3
2022-09-10T14:51:06.359Z,62.8
2022-09-10T14:52:22.607Z,64.7
2022-09-10T14:53:38.829Z,67.6
2022-09-10T14:54:55.085Z,66.7
2022-09-10T14:56:11.307Z,68
2022-09-10T14:57:26.569Z,69
2022-09-10T14:58:42.821Z,64.6
2022-09-10T14:59:59.064Z,66.4
2022-09-10T15:01:15.285Z,64.6
2022-09-10T15:02:31.542Z,63.7
2022-09-10T15:03:47.770Z,64
2022-09-10T15:05:04.010Z,64.4
2022-09-10T15:07:36.491Z,66.5
2022-09-10T15:08:52.730Z,66.5
2022-09-10T15:10:08.972Z,67.4
2022-09-10T15:11:25.201Z,66.5
2022-09-10T15:12:41.450Z,67.5
2022-09-10T15:13:56.692Z,67.5
2022-09-10T15:15:12.951Z,66.5
2022-09-10T15:16:29.186Z,67
2022-09-10T15:17:45.415Z,67.3
2022-09-10T15:19:01.669Z,66.8
2022-09-10T15:20:17.897Z,67.3
2022-09-10T15:21:34.139Z,67.3
2022-09-10T15:22:50.368Z,67.8
2022-09-10T15:24:06.619Z,66.9
2022-09-10T15:25:22.847Z,65.4
2022-09-10T15:26:39.093Z,64.9
2022-09-10T15:27:55.324Z,63
2022-09-10T15:29:11.568Z,68.8
2022-09-10T15:30:26.839Z,68.4
2022-09-10T15:31:43.078Z,67.8
2022-09-10T15:32:59.310Z,67.8
2022-09-10T15:34:15.542Z,68
2022-09-10T15:35:31.795Z,68.2
2022-09-10T15:36:48.023Z,66.9
2022-09-10T15:38:04.260Z,68.8
2022-09-10T15:39:20.495Z,71.3
2022-09-10T15:40:36.747Z,68.1
2022-09-10T15:41:52.988Z,69.5
2022-09-10T15:43:09.227Z,68
2022-09-10T15:44:25.459Z,67.8
2022-09-10T15:45:41.701Z,67.4
2022-09-10T15:46:56.938Z,67.3
2022-09-10T15:48:13.194Z,67.5
2022-09-10T15:49:29.441Z,66.8
2022-09-10T15:50:45.673Z,68.1
2022-09-10T15:52:01.892Z,67.7
2022-09-10T15:53:18.156Z,68.2
2022-09-10T15:54:34.393Z,68.4
2022-09-10T15:55:50.618Z,67.1
2022-09-10T15:58:23.108Z,67.3
2022-09-10T15:59:39.337Z,69
2022-09-10T16:00:55.592Z,68
2022-09-10T16:02:11.817Z,68.3
2022-09-10T16:03:27.084Z,69.3
2022-09-10T16:04:43.311Z,71
2022-09-10T16:05:59.548Z,68.9
2022-09-10T16:07:15.797Z,70.2
2022-09-10T16:08:32.041Z,70
2022-09-10T16:09:48.277Z,70
2022-09-10T16:11:04.506Z,70.6
2022-09-10T16:12:20.762Z,70.8
2022-09-10T16:13:36.991Z,71.2
2022-09-10T16:14:53.230Z,72.2
2022-09-10T16:16:09.483Z,70.5
2022-09-10T16:17:25.691Z,71.6
2022-09-10T16:18:41.961Z,72
2022-09-10T16:19:57.204Z,71.5
2022-09-10T16:21:13.437Z,70.8
2022-09-10T16:22:29.679Z,71.9
2022-09-10T16:23:45.929Z,72.5
2022-09-10T16:25:02.170Z,71
2022-09-10T16:26:18.410Z,73.1
2022-09-10T16:27:34.636Z,72.4
2022-09-10T16:28:50.884Z,72.3
2022-09-10T16:30:07.120Z,74.2
2022-09-10T16:31:23.367Z,72.9
2022-09-10T16:32:39.606Z,73.3
2022-09-10T16:33:55.838Z,73.1
2022-09-10T16:35:12.086Z,73.6
2022-09-10T16:36:27.327Z,74.4
2022-09-10T16:37:43.567Z,74.3
2022-09-10T16:38:59.803Z,74.4
2022-09-10T16:40:16.058Z,74.4
2022-09-10T16:41:32.287Z,74.5
2022-09-10T16:42:48.510Z,75.5
2022-09-10T16:44:04.756Z,75.5
2022-09-10T16:45:20.998Z,76.4
2022-09-10T16:46:37.244Z,76.1
2022-09-10T16:47:53.476Z,77.2
2022-09-10T16:49:09.734Z,76.1
2022-09-10T16:50:25.961Z,77.1
2022-09-10T16:51:42.194Z,76.2
2022-09-10T16:52:57.470Z,76.8
2022-09-10T16:54:13.687Z,77.5
2022-09-10T16:55:29.917Z,78.2
2022-09-10T16:56:46.175Z,79.7
2022-09-10T16:58:02.399Z,78.3
2022-09-10T16:59:18.661Z,78.2
2022-09-10T17:00:34.891Z,79.5
2022-09-10T17:01:51.135Z,79
2022-09-10T17:03:07.373Z,79.2
2022-09-10T17:04:23.606Z,79.1
2022-09-10T17:05:39.850Z,79.5
2022-09-10T17:06:56.095Z,79.6
2022-09-10T17:08:12.325Z,79.8
2022-09-10T17:09:27.582Z,79.7
2022-09-10T17:10:43.817Z,79.9
2022-09-10T17:12:00.054Z,81.1
2022-09-10T17:13:16.292Z,80.6
2022-09-10T17:14:32.535Z,81.4
2022-09-10T17:15:48.777Z,81.9
2022-09-10T17:17:05.023Z,81.2
2022-09-10T17:18:21.248Z,81.5
2022-09-10T17:19:37.497Z,82.2
2022-09-10T17:20:53.726Z,83
2022-09-10T17:22:09.976Z,83.3
2022-09-10T17:23:26.204Z,83.3
2022-09-10T17:24:42.454Z,83.7
2022-09-10T17:25:57.708Z,84.3
2022-09-10T17:27:13.954Z,84.3
2022-09-10T17:28:30.197Z,83.9
2022-09-10T17:29:46.414Z,83.9
2022-09-10T17:31:02.658Z,85.1
2022-09-10T17:32:18.904Z,83.4
2022-09-10T17:33:35.138Z,82.9
2022-09-10T17:34:51.382Z,83
2022-09-10T17:36:07.631Z,83
2022-09-10T17:37:23.863Z,83.4
2022-09-10T17:38:40.106Z,84.2
2022-09-10T17:39:56.333Z,84.3
2022-09-10T17:41:12.587Z,84.2
2022-09-10T17:42:27.831Z,84.8
2022-09-10T17:43:44.073Z,84.5
2022-09-10T17:45:00.320Z,84.8
2022-09-10T17:46:16.542Z,85
2022-09-10T17:47:32.784Z,84.8
2022-09-10T17:48:49.027Z,85
2022-09-10T17:50:05.272Z,85.3
2022-09-10T17:51:21.509Z,85.3
2022-09-10T17:52:37.737Z,85.5
2022-09-10T17:53:53.995Z,85.8
2022-09-10T17:55:10.218Z,85.9
2022-09-10T17:56:26.470Z,85.9
2022-09-10T17:57:42.708Z,86.3
2022-09-10T17:58:57.961Z,86.5
2022-09-10T18:00:14.197Z,86.7
2022-09-10T18:01:30.422Z,87.3
2022-09-10T18:02:46.667Z,87.5
2022-09-10T18:04:02.914Z,87.5
2022-09-10T18:05:19.146Z,87.6
2022-09-10T18:06:35.399Z,87.7
2022-09-10T18:07:51.625Z,88.1
2022-09-10T18:09:07.863Z,87.9
2022-09-10T18:10:24.104Z,88
2022-09-10T18:11:40.000Z,87.7
2022-09-10T18:12:56.589Z,88.2
2022-09-10T18:14:12.815Z,88.1
2022-09-10T18:15:28.081Z,87.9
2022-09-10T18:16:44.318Z,88.1
2022-09-10T18:18:00.566Z,88.2
2022-09-10T18:19:16.809Z,88.5
2022-09-10T18:20:33.050Z,87.7
2022-09-10T18:21:49.287Z,87.6
2022-09-10T18:23:05.515Z,87.8
2022-09-10T18:24:21.755Z,87.2
2022-09-10T18:25:37.986Z,87.2
2022-09-10T18:26:54.227Z,87.4
2022-09-10T18:28:10.465Z,87.8
2022-09-10T18:29:26.714Z,87.3
2022-09-10T18:30:42.960Z,88
2022-09-10T18:31:58.218Z,87.9
2022-09-10T18:33:14.458Z,87.5
2022-09-10T18:34:30.672Z,87
2022-09-10T18:35:46.932Z,87.3
2022-09-10T18:37:03.154Z,87.5
2022-09-10T18:38:19.406Z,87.5
2022-09-10T18:39:35.636Z,87.9
2022-09-10T18:40:51.879Z,87.7
2022-09-10T18:42:08.127Z,87.6
2022-09-10T18:43:24.367Z,88
2022-09-10T18:44:40.598Z,88.6
2022-09-10T18:45:56.835Z,88.8
2022-09-10T18:47:13.073Z,89.1
2022-09-10T18:48:28.328Z,89.1
2022-09-10T18:49:44.574Z,89
2022-09-10T18:51:00.819Z,89.8
2022-09-10T18:52:17.038Z,89.8
2022-09-10T18:53:33.273Z,89.4
2022-09-10T18:54:49.527Z,89.6
2022-09-10T18:57:21.996Z,89.6
2022-09-10T18:58:38.244Z,89
2022-09-10T18:59:54.473Z,88.8
2022-09-10T19:01:10.716Z,89.3
2022-09-10T19:02:26.953Z,88.8
2022-09-10T19:03:43.202Z,89.5
2022-09-10T19:04:58.454Z,89.6
2022-09-10T19:06:14.684Z,89.5
2022-09-10T19:07:30.933Z,89.5
2022-09-10T19:08:47.167Z,88.7
2022-09-10T19:10:03.398Z,89.3
2022-09-10T19:11:19.656Z,89.5
2022-09-10T19:12:34.911Z,89.5
2022-09-10T19:13:51.155Z,89.3
2022-09-10T19:15:07.391Z,89.9
2022-09-10T19:16:23.627Z,89.7
2022-09-10T19:17:39.853Z,89.9
2022-09-10T19:18:56.099Z,90.3
2022-09-10T19:20:12.347Z,89.8
2022-09-10T19:21:28.583Z,89.8
2022-09-10T19:25:17.309Z,89
2022-09-10T19:27:49.780Z,88.8