createdAt,value
2023-04-06T00:00:15.589Z,59.70
2023-04-06T00:02:42.334Z,59.60
2023-04-06T00:05:09.184Z,59.80
2023-04-06T00:07:35.996Z,60.00
2023-04-06T00:10:03.736Z,60.50
2023-04-06T00:12:30.406Z,60.60
2023-04-06T00:14:57.050Z,61.10
2023-04-06T00:17:23.735Z,60.20
2023-04-06T00:19:50.442Z,60.40
2023-04-06T00:22:17.174Z,60.00
2023-04-06T00:24:43.830Z,60.20
2023-04-06T00:27:10.619Z,60.70
2023-04-06T00:29:37.795Z,61.00
2023-04-06T00:32:04.558Z,61.00
2023-04-06T00:34:31.270Z,61.20
2023-04-06T00:36:58.065Z,61.00
2023-04-06T00:39:24.856Z,60.80
2023-04-06T00:41:53.370Z,60.90
2023-04-06T00:44:20.980Z,60.70
2023-04-06T00:46:47.847Z,61.20
2023-04-06T00:49:14.655Z,60.50
2023-04-06T00:51:41.396Z,59.80
2023-04-06T00:54:08.396Z,60.10
2023-04-06T00:56:36.495Z,60.40
2023-04-06T00:59:03.300Z,60.80
2023-04-06T01:01:33.261Z,61.30
2023-04-06T01:04:04.699Z,62.40
2023-04-06T01:06:38.060Z,62.80
2023-04-06T01:09:04.765Z,62.80
2023-04-06T01:11:32.366Z,62.90
2023-04-06T01:13:59.472Z,63.20
2023-04-06T01:16:39.985Z,62.70
2023-04-06T01:19:11.455Z,62.70
2023-04-06T01:21:42.350Z,63.10
2023-04-06T01:24:38.277Z,63.40
2023-04-06T01:27:23.625Z,63.40
2023-04-06T01:29:50.393Z,62.60
2023-04-06T01:32:29.056Z,63.80
2023-04-06T01:34:56.346Z,63.40
2023-04-06T01:37:23.127Z,63.90
2023-04-06T01:39:52.707Z,63.30
2023-04-06T01:42:28.934Z,62.60
2023-04-06T01:44:55.642Z,63.30
2023-04-06T01:47:22.334Z,63.40
2023-04-06T01:49:49.186Z,62.80
2023-04-06T01:52:16.747Z,62.60
2023-04-06T01:55:03.521Z,62.50
2023-04-06T01:57:59.230Z,63.50
2023-04-06T02:00:38.971Z,63.50
2023-04-06T02:03:06.236Z,63.20
2023-04-06T02:05:38.695Z,63.90
2023-04-06T02:08:16.407Z,63.60
2023-04-06T02:10:43.182Z,64.00
2023-04-06T02:13:19.023Z,64.20
2023-04-06T02:15:49.678Z,64.00
2023-04-06T02:18:18.556Z,64.10
2023-04-06T02:20:46.035Z,62.80
2023-04-06T02:23:13.928Z,63.00
2023-04-06T02:25:41.141Z,63.90
2023-04-06T02:28:08.245Z,63.90
2023-04-06T02:30:35.483Z,64.10
2023-04-06T02:33:02.955Z,64.30
2023-04-06T02:35:35.341Z,64.30
2023-04-06T02:38:02.790Z,64.20
2023-04-06T02:40:29.478Z,63.40
2023-04-06T02:42:58.493Z,64.40
2023-04-06T02:45:30.359Z,64.10
2023-04-06T02:47:57.284Z,64.10
2023-04-06T02:50:25.452Z,64.50
2023-04-06T02:52:59.286Z,64.10
2023-04-06T02:55:26.325Z,64.60
2023-04-06T02:57:53.026Z,65.30
2023-04-06T03:00:24.050Z,65.00
2023-04-06T03:02:51.154Z,64.00
2023-04-06T03:05:18.946Z,63.90
2023-04-06T03:07:47.131Z,63.70
2023-04-06T03:10:29.064Z,63.10
2023-04-06T03:12:55.957Z,63.30
2023-04-06T03:15:25.669Z,63.70
2023-04-06T03:18:00.450Z,63.50
2023-04-06T03:20:38.621Z,63.20
2023-04-06T03:23:05.353Z,62.30
2023-04-06T03:25:36.354Z,62.70
2023-04-06T03:28:06.576Z,62.70
2023-04-06T03:30:38.109Z,61.90
2023-04-06T03:33:04.981Z,63.00
2023-04-06T03:35:37.798Z,64.10
2023-04-06T03:38:05.850Z,65.30
2023-04-06T03:40:32.596Z,64.90
2023-04-06T03:42:59.356Z,64.00
2023-04-06T03:45:26.224Z,64.00
2023-04-06T03:47:52.986Z,63.90
2023-04-06T03:50:20.533Z,63.50
2023-04-06T03:52:47.277Z,63.00
2023-04-06T03:55:14.029Z,63.80
2023-04-06T03:57:40.773Z,63.40
2023-04-06T04:00:08.268Z,63.30
2023-04-06T04:02:41.429Z,62.80
2023-04-06T04:05:08.518Z,62.60
2023-04-06T04:07:37.229Z,63.10
2023-04-06T04:10:04.898Z,63.20
2023-04-06T04:12:32.730Z,63.70
2023-04-06T04:14:59.582Z,64.10
2023-04-06T04:17:26.718Z,63.60
2023-04-06T04:19:53.426Z,63.70
2023-04-06T04:22:20.237Z,63.90
2023-04-06T04:24:47.077Z,65.10
2023-04-06T04:27:13.757Z,65.20
2023-04-06T04:29:41.440Z,64.20
2023-04-06T04:32:11.232Z,64.40
2023-04-06T04:34:41.071Z,64.10
2023-04-06T04:37:10.330Z,64.30
2023-04-06T04:39:51.136Z,64.90
2023-04-06T04:42:18.326Z,64.60
2023-04-06T04:44:50.448Z,64.60
2023-04-06T04:47:27.806Z,64.10
2023-04-06T04:49:54.630Z,64.10
2023-04-06T04:52:23.661Z,64.50
2023-04-06T04:54:59.990Z,64.50
2023-04-06T04:57:28.964Z,63.90
2023-04-06T04:59:57.941Z,63.80
2023-04-06T05:02:25.089Z,63.90
2023-04-06T05:05:01.001Z,64.70
2023-04-06T05:07:29.260Z,64.20
2023-04-06T05:09:58.280Z,64.50
2023-04-06T05:12:28.348Z,64.00
2023-04-06T05:15:04.567Z,64.10
2023-04-06T05:17:31.415Z,63.80
2023-04-06T05:19:58.550Z,63.60
2023-04-06T05:22:27.168Z,63.50
2023-04-06T05:25:05.845Z,63.70
2023-04-06T05:27:33.275Z,63.80
2023-04-06T05:30:04.715Z,64.40
2023-04-06T05:32:36.777Z,65.00
2023-04-06T05:35:03.682Z,65.30
2023-04-06T05:37:30.437Z,64.70
2023-04-06T05:39:58.050Z,64.90
2023-04-06T05:42:25.087Z,64.50
2023-04-06T05:44:56.520Z,64.70
2023-04-06T05:47:23.279Z,64.60
2023-04-06T05:49:57.399Z,64.70
2023-04-06T05:52:32.277Z,64.30
2023-04-06T05:54:59.619Z,64.40
2023-04-06T05:57:27.013Z,64.60
2023-04-06T05:59:54.682Z,64.20
2023-04-06T06:02:23.412Z,64.50
2023-04-06T06:04:52.436Z,64.20
2023-04-06T06:07:19.804Z,64.10
2023-04-06T06:09:57.946Z,63.90
2023-04-06T06:12:29.596Z,63.70
2023-04-06T06:14:56.957Z,63.00
2023-04-06T06:17:25.657Z,63.40
2023-04-06T06:19:52.443Z,63.20
2023-04-06T06:22:19.499Z,63.00
2023-04-06T06:24:47.609Z,63.70
2023-04-06T06:27:16.948Z,64.10
2023-04-06T06:29:43.729Z,63.60
2023-04-06T06:32:11.507Z,64.00
2023-04-06T06:34:40.031Z,63.60
2023-04-06T06:37:08.482Z,62.80
2023-04-06T06:39:37.610Z,63.70
2023-04-06T06:42:04.390Z,63.30
2023-04-06T06:44:48.374Z,63.40
2023-04-06T06:47:15.072Z,62.00
2023-04-06T06:49:41.775Z,61.30
2023-04-06T06:52:09.268Z,61.20
2023-04-06T06:54:35.928Z,62.10
2023-04-06T06:57:02.635Z,61.80
2023-04-06T06:59:29.593Z,62.80
2023-04-06T07:01:56.390Z,62.60
2023-04-06T07:04:23.138Z,62.20
2023-04-06T07:06:52.062Z,61.80
2023-04-06T07:09:19.152Z,60.30
2023-04-06T07:11:45.967Z,60.60
2023-04-06T07:14:13.247Z,60.50
2023-04-06T07:16:40.118Z,59.80
2023-04-06T07:19:07.015Z,57.20
2023-04-06T07:21:33.691Z,58.00
2023-04-06T07:24:00.455Z,58.40
2023-04-06T07:26:27.161Z,57.80
2023-04-06T07:28:53.965Z,58.50
2023-04-06T07:31:23.157Z,58.90
2023-04-06T07:33:50.938Z,57.70
2023-04-06T07:36:19.006Z,56.60
2023-04-06T07:38:47.038Z,55.40
2023-04-06T07:41:13.924Z,54.40
2023-04-06T07:43:40.903Z,53.60
2023-04-06T07:46:08.059Z,53.00
2023-04-06T07:48:35.126Z,52.50
2023-04-06T07:51:03.583Z,52.00
2023-04-06T07:53:31.491Z,51.60
2023-04-06T07:55:59.614Z,50.90
2023-04-06T07:58:26.994Z,50.80
2023-04-06T08:00:53.845Z,51.00
2023-04-06T08:03:21.855Z,51.30
2023-04-06T08:05:48.779Z,51.10
2023-04-06T08:08:15.530Z,50.90
2023-04-06T08:10:42.193Z,49.60
2023-04-06T08:13:09.286Z,48.80
2023-04-06T08:15:36.037Z,48.80
2023-04-06T08:18:02.813Z,45.50
2023-04-06T08:20:29.515Z,43.60
2023-04-06T08:22:56.224Z,43.10
2023-04-06T08:25:23.082Z,44.90
2023-04-06T08:27:49.889Z,45.00
2023-04-06T08:30:16.789Z,44.50
2023-04-06T08:32:43.537Z,43.70
2023-04-06T08:35:10.246Z,43.00
2023-04-06T08:37:36.911Z,42.60
2023-04-06T08:40:04.317Z,43.30
2023-04-06T08:42:34.185Z,43.70
2023-04-06T08:45:01.403Z,42.20
2023-04-06T08:47:28.874Z,41.80
2023-04-06T08:49:56.681Z,40.20
2023-04-06T08:52:24.397Z,42.70
2023-04-06T08:54:51.089Z,42.30
2023-04-06T08:57:19.124Z,41.90
2023-04-06T08:59:46.408Z,41.80
2023-04-06T09:02:18.577Z,41.70
2023-04-06T09:04:48.533Z,40.70
2023-04-06T09:07:16.679Z,41.40
2023-04-06T09:09:48.665Z,42.10
2023-04-06T09:12:29.104Z,40.70
2023-04-06T09:14:57.050Z,39.90
2023-04-06T09:17:29.093Z,41.20
2023-04-06T09:19:56.789Z,39.40
2023-04-06T09:22:25.518Z,40.60
2023-04-06T09:24:54.137Z,39.90
2023-04-06T09:27:34.607Z,39.10
2023-04-06T09:30:19.397Z,39.20
2023-04-06T09:32:51.308Z,41.40
2023-04-06T09:35:18.826Z,42.00
2023-04-06T09:37:46.642Z,41.40
2023-04-06T09:40:14.497Z,42.20
2023-04-06T09:42:47.449Z,43.10
2023-04-06T09:45:14.943Z,43.70
2023-04-06T09:47:45.607Z,42.60
2023-04-06T09:50:14.107Z,43.00
2023-04-06T09:52:55.104Z,44.30
2023-04-06T09:55:30.355Z,44.00
2023-04-06T09:58:07.257Z,43.20
2023-04-06T10:00:48.645Z,42.50
2023-04-06T10:03:18.623Z,41.40
2023-04-06T10:05:53.092Z,40.10
2023-04-06T10:08:23.418Z,39.70
2023-04-06T10:10:51.753Z,40.70
2023-04-06T10:13:20.265Z,40.60
2023-04-06T10:15:47.431Z,41.90
2023-04-06T10:18:14.917Z,41.60
2023-04-06T10:21:03.491Z,38.90
2023-04-06T10:23:48.818Z,38.20
2023-04-06T10:26:18.119Z,42.00
2023-04-06T10:28:46.727Z,41.10
2023-04-06T10:31:13.604Z,41.50
2023-04-06T10:33:41.607Z,41.50
2023-04-06T10:36:16.663Z,41.20
2023-04-06T10:38:43.484Z,41.40
2023-04-06T10:41:12.692Z,41.80
2023-04-06T10:43:41.971Z,40.60
2023-04-06T10:46:10.503Z,38.90
2023-04-06T10:48:42.325Z,39.90
2023-04-06T10:51:11.851Z,39.50
2023-04-06T10:53:38.669Z,39.10
2023-04-06T10:56:14.340Z,37.10
2023-04-06T10:58:52.634Z,37.30
2023-04-06T11:01:22.158Z,40.40
2023-04-06T11:03:51.998Z,38.00
2023-04-06T11:06:20.849Z,38.90
2023-04-06T11:08:47.806Z,39.50
2023-04-06T11:11:17.040Z,38.60
2023-04-06T11:13:46.216Z,38.60
2023-04-06T11:16:30.728Z,38.00
2023-04-06T11:19:07.466Z,37.80
2023-04-06T11:21:49.160Z,39.00
2023-04-06T11:24:25.870Z,36.90
2023-04-06T11:26:56.178Z,40.30
2023-04-06T11:29:25.757Z,40.20
2023-04-06T11:31:54.331Z,39.20
2023-04-06T11:34:23.231Z,38.50
2023-04-06T11:36:55.304Z,36.20
2023-04-06T11:39:24.628Z,37.00
2023-04-06T11:41:56.667Z,39.00
2023-04-06T11:44:33.814Z,38.00
2023-04-06T11:47:05.379Z,38.60
2023-04-06T11:49:33.291Z,39.50
2023-04-06T11:52:01.590Z,37.40
2023-04-06T11:54:38.864Z,38.30
2023-04-06T11:57:06.624Z,38.80
2023-04-06T11:59:34.339Z,40.10
2023-04-06T12:02:03.174Z,37.60
2023-04-06T12:04:30.344Z,35.20
2023-04-06T12:06:57.203Z,34.40
2023-04-06T12:09:24.008Z,34.00
2023-04-06T12:11:50.929Z,34.70
2023-04-06T12:14:17.951Z,36.10
2023-04-06T12:16:44.778Z,36.30
2023-04-06T12:19:11.596Z,39.60
2023-04-06T12:21:38.352Z,37.20
2023-04-06T12:24:06.366Z,37.60
2023-04-06T12:26:33.467Z,35.90
2023-04-06T12:29:07.800Z,34.70
2023-04-06T12:31:36.997Z,34.80
2023-04-06T12:34:04.410Z,36.50
2023-04-06T12:36:32.129Z,35.60
2023-04-06T12:38:58.927Z,35.80
2023-04-06T12:41:25.926Z,38.50
2023-04-06T12:43:52.858Z,35.90
2023-04-06T12:46:19.636Z,34.30
2023-04-06T12:48:47.159Z,35.20
2023-04-06T12:51:13.886Z,33.30
2023-04-06T12:53:40.635Z,34.60
2023-04-06T12:56:15.501Z,34.70
2023-04-06T12:58:42.786Z,34.00
2023-04-06T13:01:10.109Z,33.80
2023-04-06T13:03:37.148Z,34.10
2023-04-06T13:06:04.002Z,33.90
2023-04-06T13:08:30.816Z,34.70
2023-04-06T13:10:57.540Z,33.50
2023-04-06T13:13:29.386Z,31.40
2023-04-06T13:16:07.821Z,32.90
2023-04-06T13:18:35.629Z,35.50
2023-04-06T13:21:02.317Z,34.60
2023-04-06T13:23:29.038Z,33.70
2023-04-06T13:26:04.128Z,35.50
2023-04-06T13:28:31.923Z,33.90
2023-04-06T13:31:01.218Z,31.40
2023-04-06T13:33:28.498Z,32.00
2023-04-06T13:35:55.227Z,33.50
2023-04-06T13:38:22.495Z,34.20
2023-04-06T13:40:50.742Z,36.20
2023-04-06T13:43:20.319Z,33.90
2023-04-06T13:45:58.984Z,32.60
2023-04-06T13:48:26.979Z,31.60
2023-04-06T13:50:53.718Z,31.50
2023-04-06T13:53:20.454Z,34.30
2023-04-06T13:55:54.534Z,31.30
2023-04-06T13:58:21.556Z,33.00
2023-04-06T14:00:48.378Z,32.00
2023-04-06T14:03:15.276Z,32.10
2023-04-06T14:05:42.411Z,32.50
2023-04-06T14:08:09.119Z,33.40
2023-04-06T14:10:43.103Z,31.50
2023-04-06T14:13:11.422Z,31.40
2023-04-06T14:15:38.333Z,32.20
2023-04-06T14:18:05.243Z,32.70
2023-04-06T14:20:33.482Z,31.60
2023-04-06T14:23:04.269Z,32.40
2023-04-06T14:25:32.973Z,31.30
2023-04-06T14:27:59.874Z,32.10
2023-04-06T14:30:26.660Z,31.40
2023-04-06T14:32:53.536Z,32.60
2023-04-06T14:35:20.421Z,31.20
2023-04-06T14:37:48.057Z,31.00
2023-04-06T14:40:14.859Z,31.80
2023-04-06T14:42:41.552Z,32.90
2023-04-06T14:45:08.536Z,33.80
2023-04-06T14:47:35.413Z,34.60
2023-04-06T14:50:02.154Z,32.20
2023-04-06T14:52:31.306Z,32.30
2023-04-06T14:54:59.462Z,35.00
2023-04-06T14:57:26.206Z,33.60
2023-04-06T14:59:55.301Z,33.90
2023-04-06T15:02:22.160Z,33.20
2023-04-06T15:04:48.964Z,33.70
2023-04-06T15:07:15.990Z,33.30
2023-04-06T15:09:42.662Z,33.90
2023-04-06T15:12:09.330Z,33.60
2023-04-06T15:14:36.136Z,32.40
2023-04-06T15:17:02.794Z,30.00
2023-04-06T15:19:29.454Z,28.80
2023-04-06T15:21:56.166Z,27.50
2023-04-06T15:24:22.895Z,26.80
2023-04-06T15:26:49.556Z,27.00
2023-04-06T15:29:16.434Z,27.60
2023-04-06T15:31:43.227Z,29.50
2023-04-06T15:34:10.033Z,29.80
2023-04-06T15:36:36.969Z,29.00
2023-04-06T15:39:04.923Z,28.70
2023-04-06T15:41:32.081Z,27.30
2023-04-06T15:43:58.861Z,27.70
2023-04-06T15:46:28.035Z,27.10
2023-04-06T15:48:55.568Z,28.10
2023-04-06T15:51:22.337Z,27.30
2023-04-06T15:53:49.089Z,28.70
2023-04-06T15:56:15.884Z,26.80
2023-04-06T15:58:42.830Z,26.10
2023-04-06T16:01:13.282Z,26.30
2023-04-06T16:03:40.320Z,25.50
2023-04-06T16:06:09.048Z,26.40
2023-04-06T16:08:36.658Z,27.50
2023-04-06T16:11:03.877Z,27.70
2023-04-06T16:13:30.817Z,27.90
2023-04-06T16:15:57.665Z,28.10
2023-04-06T16:18:25.123Z,27.60
2023-04-06T16:20:51.802Z,26.50
2023-04-06T16:23:18.510Z,27.40
2023-04-06T16:25:45.780Z,26.40
2023-04-06T16:28:12.682Z,26.60
2023-04-06T16:30:41.077Z,27.50
2023-04-06T16:33:09.716Z,27.90
2023-04-06T16:35:36.699Z,28.40
2023-04-06T16:38:03.385Z,29.60
2023-04-06T16:40:30.507Z,29.70
2023-04-06T16:42:57.175Z,29.50
2023-04-06T16:45:23.894Z,29.00
2023-04-06T16:47:50.802Z,29.10
2023-04-06T16:50:17.784Z,29.70
2023-04-06T16:52:44.740Z,30.30
2023-04-06T16:55:11.862Z,29.60
2023-04-06T16:57:38.732Z,29.70
2023-04-06T17:00:07.804Z,29.20
2023-04-06T17:02:36.341Z,29.50
2023-04-06T17:05:04.119Z,31.50
2023-04-06T17:07:35.595Z,31.70
2023-04-06T17:10:02.918Z,32.50
2023-04-06T17:12:29.859Z,33.50
2023-04-06T17:14:57.045Z,34.40
2023-04-06T17:17:24.026Z,35.60
2023-04-06T17:19:50.743Z,36.70
2023-04-06T17:22:20.700Z,37.10
2023-04-06T17:24:48.661Z,37.90
2023-04-06T17:27:15.888Z,37.40
2023-04-06T17:29:42.627Z,37.70
2023-04-06T17:32:12.039Z,37.30
2023-04-06T17:34:38.958Z,37.50
2023-04-06T17:37:06.100Z,37.70
2023-04-06T17:39:33.092Z,37.80
2023-04-06T17:42:00.090Z,37.50
2023-04-06T17:44:26.928Z,38.30
2023-04-06T17:46:53.721Z,38.60
2023-04-06T17:49:20.493Z,38.90
2023-04-06T17:51:47.275Z,38.90
2023-04-06T17:54:14.072Z,39.40
2023-04-06T17:56:41.487Z,39.70
2023-04-06T17:59:10.441Z,40.60
2023-04-06T18:01:40.514Z,40.70
2023-04-06T18:04:07.508Z,41.00
2023-04-06T18:06:34.283Z,41.40
2023-04-06T18:09:01.413Z,42.10
2023-04-06T18:11:30.879Z,42.50
2023-04-06T18:13:58.235Z,43.30
2023-04-06T18:16:25.307Z,44.00
2023-04-06T18:18:52.091Z,43.90
2023-04-06T18:21:18.930Z,43.40
2023-04-06T18:23:46.466Z,43.60
2023-04-06T18:26:18.152Z,44.00
2023-04-06T18:28:45.581Z,44.50
2023-04-06T18:31:12.391Z,44.30
2023-04-06T18:33:39.205Z,44.70
2023-04-06T18:36:06.374Z,45.70
2023-04-06T18:38:33.083Z,48.50
2023-04-06T18:40:59.860Z,49.40
2023-04-06T18:43:26.625Z,49.40
2023-04-06T18:45:53.303Z,49.30
2023-04-06T18:48:20.055Z,49.30
2023-04-06T18:51:01.530Z,49.00
2023-04-06T18:53:28.799Z,48.70
2023-04-06T18:55:59.177Z,48.90
2023-04-06T18:58:26.635Z,49.00
2023-04-06T19:00:59.464Z,49.00
2023-04-06T19:03:26.536Z,49.10
2023-04-06T19:05:53.318Z,49.60
2023-04-06T19:08:20.033Z,49.50
2023-04-06T19:10:49.171Z,49.90
2023-04-06T19:13:16.123Z,51.70
2023-04-06T19:15:42.851Z,51.30
2023-04-06T19:18:09.616Z,51.60
2023-04-06T19:20:36.302Z,51.90
2023-04-06T19:23:03.710Z,52.00
2023-04-06T19:25:30.560Z,51.90
2023-04-06T19:27:57.319Z,51.80
2023-04-06T19:30:24.199Z,51.60
2023-04-06T19:32:51.021Z,52.70
2023-04-06T19:35:17.776Z,53.10
2023-04-06T19:37:44.513Z,52.30
2023-04-06T19:40:11.978Z,52.70
2023-04-06T19:42:40.004Z,52.40
2023-04-06T19:45:07.262Z,52.10
2023-04-06T19:47:35.330Z,52.10
2023-04-06T19:50:03.854Z,52.30
2023-04-06T19:52:31.494Z,52.90
2023-04-06T19:54:59.022Z,53.00
2023-04-06T19:57:26.215Z,52.60
2023-04-06T19:59:55.325Z,52.50
2023-04-06T20:02:22.532Z,52.80
2023-04-06T20:04:49.571Z,52.30
2023-04-06T20:07:16.488Z,52.30
2023-04-06T20:09:43.322Z,52.20
2023-04-06T20:12:10.309Z,52.20
2023-04-06T20:14:37.046Z,52.20
2023-04-06T20:17:03.824Z,52.20
2023-04-06T20:19:30.619Z,52.50
2023-04-06T20:21:57.774Z,52.10
2023-04-06T20:24:24.559Z,51.90
2023-04-06T20:26:51.290Z,51.90
2023-04-06T20:29:18.005Z,51.80
2023-04-06T20:31:44.746Z,51.80
2023-04-06T20:34:11.979Z,51.80
2023-04-06T20:36:40.028Z,52.10
2023-04-06T20:39:07.075Z,52.50
2023-04-06T20:41:34.111Z,53.00
2023-04-06T20:44:01.645Z,53.50
2023-04-06T20:46:28.624Z,53.70
2023-04-06T20:48:55.600Z,53.50
2023-04-06T20:51:25.513Z,54.00
2023-04-06T20:53:52.861Z,53.90
2023-04-06T20:56:21.833Z,53.60
2023-04-06T20:58:49.331Z,53.70
2023-04-06T21:01:17.799Z,53.50
2023-04-06T21:03:45.358Z,53.40
2023-04-06T21:06:12.341Z,53.10
2023-04-06T21:08:39.132Z,53.20
2023-04-06T21:11:06.353Z,53.50
2023-04-06T21:13:34.073Z,52.30
2023-04-06T21:16:01.802Z,52.50
2023-04-06T21:18:30.081Z,52.00
2023-04-06T21:20:56.782Z,51.30
2023-04-06T21:23:23.675Z,51.60
2023-04-06T21:25:51.886Z,51.60
2023-04-06T21:28:18.980Z,51.70
2023-04-06T21:30:46.120Z,51.40
2023-04-06T21:33:12.929Z,51.50
2023-04-06T21:35:40.706Z,51.70
2023-04-06T21:38:08.715Z,51.50
2023-04-06T21:40:35.795Z,50.80
2023-04-06T21:43:02.791Z,50.80
2023-04-06T21:45:29.628Z,51.40
2023-04-06T21:47:56.381Z,52.00
2023-04-06T21:50:23.060Z,51.20
2023-04-06T21:52:49.811Z,51.40
2023-04-06T21:55:16.565Z,52.00
2023-04-06T21:57:44.575Z,52.30
2023-04-06T22:00:12.097Z,52.40
2023-04-06T22:02:45.648Z,52.80
2023-04-06T22:05:12.959Z,52.30
2023-04-06T22:07:39.891Z,52.20
2023-04-06T22:10:06.985Z,51.80
2023-04-06T22:12:33.805Z,52.30
2023-04-06T22:15:00.786Z,52.50
2023-04-06T22:17:27.672Z,52.50
2023-04-06T22:19:54.386Z,52.70
2023-04-06T22:22:21.064Z,52.40
2023-04-06T22:24:47.842Z,51.90
2023-04-06T22:27:14.594Z,52.70
2023-04-06T22:29:41.352Z,52.50
2023-04-06T22:32:08.129Z,52.40
2023-04-06T22:34:34.937Z,53.20
2023-04-06T22:37:01.606Z,52.40
2023-04-06T22:39:28.298Z,52.20
2023-04-06T22:41:55.193Z,52.00
2023-04-06T22:44:21.885Z,52.00
2023-04-06T22:46:48.621Z,51.70
2023-04-06T22:49:15.575Z,51.60
2023-04-06T22:51:42.319Z,52.00
2023-04-06T22:54:10.552Z,51.80
2023-04-06T22:56:37.443Z,52.30
2023-04-06T22:59:04.199Z,52.10
2023-04-06T23:01:31.177Z,52.30
2023-04-06T23:03:58.166Z,52.60
2023-04-06T23:06:25.150Z,52.90
2023-04-06T23:08:51.863Z,53.20
2023-04-06T23:11:18.526Z,53.50
2023-04-06T23:13:45.245Z,54.00
2023-04-06T23:16:11.932Z,54.20
2023-04-06T23:18:38.663Z,54.00
2023-04-06T23:21:08.535Z,54.40
2023-04-06T23:23:35.426Z,54.50
2023-04-06T23:26:02.167Z,54.70
2023-04-06T23:28:28.923Z,54.50
2023-04-06T23:30:55.655Z,55.10
2023-04-06T23:33:22.552Z,55.50
2023-04-06T23:35:50.992Z,54.90
2023-04-06T23:38:17.890Z,55.00
2023-04-06T23:40:44.671Z,55.40
2023-04-06T23:43:11.352Z,55.70
2023-04-06T23:45:42.344Z,55.90
2023-04-06T23:48:09.878Z,56.60
2023-04-06T23:50:36.975Z,57.00
2023-04-06T23:53:04.538Z,56.70
2023-04-06T23:55:31.588Z,56.90
2023-04-06T23:57:58.779Z,56.70
