createdAt,value
2019-01-02T00:00:42.197Z,90.00
2019-01-02T00:03:11.764Z,90.00
2019-01-02T00:05:41.420Z,90.30
2019-01-02T00:08:10.923Z,91.00
2019-01-02T00:10:40.974Z,91.60
2019-01-02T00:13:10.656Z,91.90
2019-01-02T00:15:40.202Z,92.10
2019-01-02T00:18:09.696Z,92.40
2019-01-02T00:20:39.236Z,92.50
2019-01-02T00:23:09.162Z,92.80
2019-01-02T00:25:38.654Z,92.90
2019-01-02T00:28:10.669Z,93.00
2019-01-02T00:30:40.439Z,93.00
2019-01-02T00:33:10.103Z,93.00
2019-01-02T00:35:39.505Z,93.00
2019-01-02T00:38:09.113Z,93.10
2019-01-02T00:40:38.605Z,92.80
2019-01-02T00:43:08.023Z,92.80
2019-01-02T00:45:37.647Z,92.70
2019-01-02T00:48:07.157Z,92.70
2019-01-02T00:50:36.775Z,92.20
2019-01-02T00:53:06.472Z,92.20
2019-01-02T00:55:36.216Z,92.30
2019-01-02T00:58:05.565Z,92.10
2019-01-02T01:00:35.710Z,92.30
2019-01-02T01:03:06.948Z,91.90
2019-01-02T01:05:37.083Z,91.80
2019-01-02T01:08:06.577Z,91.20
2019-01-02T01:10:36.070Z,91.00
2019-01-02T01:13:05.499Z,90.60
2019-01-02T01:15:35.355Z,89.90
2019-01-02T01:18:04.848Z,89.30
2019-01-02T01:20:34.771Z,88.20
2019-01-02T01:23:04.173Z,86.50
2019-01-02T01:25:34.273Z,86.40
2019-01-02T01:28:03.898Z,85.70
2019-01-02T01:30:33.462Z,85.30
2019-01-02T01:33:03.149Z,85.90
2019-01-02T01:35:32.611Z,85.70
2019-01-02T01:38:02.143Z,84.90
2019-01-02T01:40:31.766Z,85.80
2019-01-02T01:43:01.264Z,84.80
2019-01-02T01:45:31.317Z,85.30
2019-01-02T01:48:00.754Z,85.10
2019-01-02T01:50:30.217Z,85.20
2019-01-02T01:53:00.266Z,85.60
2019-01-02T01:55:30.215Z,85.80
2019-01-02T01:58:00.012Z,85.70
2019-01-02T02:00:29.589Z,85.50
2019-01-02T02:02:58.919Z,85.90
2019-01-02T02:05:30.417Z,86.00
2019-01-02T02:07:59.892Z,85.70
2019-01-02T02:10:29.712Z,86.00
2019-01-02T02:13:00.085Z,86.40
2019-01-02T02:15:29.538Z,87.00
2019-01-02T02:17:59.287Z,87.20
2019-01-02T02:20:28.934Z,87.30
2019-01-02T02:22:58.336Z,87.60
2019-01-02T02:25:28.127Z,87.90
2019-01-02T02:27:57.670Z,88.00
2019-01-02T02:30:27.532Z,88.40
2019-01-02T02:32:57.402Z,89.80
2019-01-02T02:35:27.018Z,90.20
2019-01-02T02:37:56.759Z,90.30
2019-01-02T02:40:26.307Z,90.30
2019-01-02T02:42:55.727Z,90.40
2019-01-02T02:45:25.488Z,90.30
2019-01-02T02:47:55.606Z,90.70
2019-01-02T02:50:25.556Z,90.50
2019-01-02T02:52:55.199Z,90.70
2019-01-02T02:55:26.574Z,90.70
2019-01-02T02:57:56.024Z,90.80
2019-01-02T03:00:25.507Z,91.00
2019-01-02T03:02:54.862Z,91.00
2019-01-02T03:05:24.548Z,91.20
2019-01-02T03:07:54.167Z,90.90
2019-01-02T03:10:23.939Z,90.60
2019-01-02T03:12:54.042Z,90.40
2019-01-02T03:15:24.130Z,90.30
2019-01-02T03:17:53.819Z,90.10
2019-01-02T03:20:23.627Z,89.50
2019-01-02T03:22:53.007Z,88.50
2019-01-02T03:25:22.968Z,88.20
2019-01-02T03:27:52.993Z,88.80
2019-01-02T03:30:22.710Z,88.90
2019-01-02T03:32:52.816Z,88.50
2019-01-02T03:35:22.523Z,87.80
2019-01-02T03:37:52.053Z,87.60
2019-01-02T03:40:21.615Z,87.60
2019-01-02T03:42:51.197Z,87.50
2019-01-02T03:45:21.000Z,87.50
2019-01-02T03:47:50.548Z,87.20
2019-01-02T03:50:21.002Z,86.80
2019-01-02T03:52:50.427Z,87.00
2019-01-02T03:55:19.806Z,87.10
2019-01-02T03:57:49.503Z,87.00
2019-01-02T04:00:20.464Z,87.40
2019-01-02T04:02:50.253Z,88.10
2019-01-02T04:05:22.339Z,88.80
2019-01-02T04:07:55.630Z,88.80
2019-01-02T04:10:25.197Z,89.70
2019-01-02T04:12:54.786Z,90.10
2019-01-02T04:15:24.413Z,90.70
2019-01-02T04:17:53.806Z,91.10
2019-01-02T04:20:23.233Z,91.10
2019-01-02T04:22:52.892Z,91.10
2019-01-02T04:25:22.262Z,91.00
2019-01-02T04:27:51.717Z,90.80
2019-01-02T04:30:21.213Z,90.80
2019-01-02T04:32:50.754Z,90.70
2019-01-02T04:35:20.506Z,90.60
2019-01-02T04:37:49.965Z,90.70
2019-01-02T04:40:20.241Z,90.70
2019-01-02T04:42:49.772Z,90.60
2019-01-02T04:45:19.385Z,90.30
2019-01-02T04:47:48.880Z,89.80
2019-01-02T04:50:18.672Z,89.20
2019-01-02T04:52:48.252Z,89.30
2019-01-02T04:55:17.841Z,89.50
2019-01-02T04:57:47.478Z,89.50
2019-01-02T05:00:18.577Z,90.10
2019-01-02T05:02:48.174Z,90.10
2019-01-02T05:05:17.796Z,89.40
2019-01-02T05:07:47.433Z,88.30
2019-01-02T05:10:16.841Z,88.90
2019-01-02T05:12:46.709Z,88.60
2019-01-02T05:15:16.275Z,88.60
2019-01-02T05:17:45.801Z,88.70
2019-01-02T05:20:16.677Z,88.80
2019-01-02T05:22:46.056Z,88.70
2019-01-02T05:25:15.412Z,87.60
2019-01-02T05:27:44.885Z,87.00
2019-01-02T05:30:18.675Z,85.20
2019-01-02T05:32:48.354Z,84.70
2019-01-02T05:35:17.857Z,83.60
2019-01-02T05:37:47.345Z,83.70
2019-01-02T05:40:19.712Z,83.80
2019-01-02T05:42:49.082Z,83.70
2019-01-02T05:45:18.546Z,84.30
2019-01-02T05:47:48.040Z,85.00
2019-01-02T05:50:18.873Z,83.10
2019-01-02T05:52:48.376Z,84.00
2019-01-02T05:55:17.782Z,82.20
2019-01-02T05:57:47.337Z,82.80
2019-01-02T06:00:16.799Z,82.40
2019-01-02T06:02:46.901Z,82.30
2019-01-02T06:05:16.698Z,81.40
2019-01-02T06:07:46.213Z,81.70
2019-01-02T06:10:16.653Z,80.80
2019-01-02T06:12:46.390Z,79.70
2019-01-02T06:15:17.104Z,80.60
2019-01-02T06:17:46.517Z,80.10
2019-01-02T06:20:18.317Z,78.30
2019-01-02T06:22:48.133Z,76.50
2019-01-02T06:25:17.716Z,76.60
2019-01-02T06:27:47.342Z,77.70
2019-01-02T06:30:17.111Z,80.50
2019-01-02T06:32:47.233Z,81.80
2019-01-02T06:35:16.957Z,83.10
2019-01-02T06:37:46.491Z,82.70
2019-01-02T06:40:16.032Z,82.70
2019-01-02T06:42:45.652Z,81.50
2019-01-02T06:45:18.080Z,80.10
2019-01-02T06:47:47.803Z,77.90
2019-01-02T06:50:23.085Z,78.50
2019-01-02T06:52:52.674Z,77.80
2019-01-02T06:55:22.098Z,78.60
2019-01-02T06:57:51.812Z,78.20
2019-01-02T07:00:27.437Z,78.80
2019-01-02T07:02:56.783Z,78.20
2019-01-02T07:05:26.155Z,77.80
2019-01-02T07:07:55.613Z,78.00
2019-01-02T07:10:25.074Z,77.10
2019-01-02T07:12:54.629Z,75.90
2019-01-02T07:15:24.255Z,75.60
2019-01-02T07:17:53.612Z,74.70
2019-01-02T07:20:23.193Z,74.90
2019-01-02T07:22:52.733Z,76.00
2019-01-02T07:25:22.286Z,75.80
2019-01-02T07:27:51.833Z,74.30
2019-01-02T07:30:23.477Z,74.50
2019-01-02T07:32:53.101Z,74.10
2019-01-02T07:36:04.374Z,72.90
2019-01-02T07:39:17.445Z,73.60
2019-01-02T07:42:46.544Z,72.30
2019-01-02T07:45:51.366Z,71.40
2019-01-02T07:48:53.405Z,71.50
2019-01-02T07:52:19.549Z,70.40
2019-01-02T07:55:26.051Z,72.40
2019-01-02T07:58:36.800Z,70.70
2019-01-02T08:01:50.498Z,66.50
2019-01-02T08:04:52.949Z,67.20
2019-01-02T08:08:08.797Z,67.60
2019-01-02T08:11:16.094Z,68.80
2019-01-02T08:14:29.608Z,69.70
2019-01-02T08:17:34.381Z,69.90
2019-01-02T08:20:37.173Z,70.80
2019-01-02T08:23:45.974Z,72.10
2019-01-02T08:26:40.865Z,71.50
2019-01-02T08:29:46.436Z,71.60
2019-01-02T08:32:45.467Z,71.10
2019-01-02T08:35:55.957Z,70.80
2019-01-02T08:39:06.628Z,72.00
2019-01-02T08:42:00.033Z,71.80
2019-01-02T08:44:49.977Z,71.30
2019-01-02T08:48:19.097Z,71.70
2019-01-02T08:51:19.535Z,70.20
2019-01-02T08:54:11.765Z,69.80
2019-01-02T08:57:08.468Z,69.90
2019-01-02T09:00:17.129Z,70.80
2019-01-02T09:03:36.776Z,69.90
2019-01-02T09:06:43.016Z,70.10
2019-01-02T09:09:53.773Z,70.20
2019-01-02T09:12:34.981Z,70.60
2019-01-02T09:15:46.760Z,70.00
2019-01-02T09:18:44.077Z,71.00
2019-01-02T09:21:53.496Z,69.40
2019-01-02T09:25:22.614Z,69.10
2019-01-02T09:28:17.631Z,69.40
2019-01-02T09:31:35.955Z,69.60
2019-01-02T09:34:31.581Z,69.50
2019-01-02T09:37:36.635Z,69.80
2019-01-02T09:41:00.921Z,69.60
2019-01-02T09:44:16.928Z,69.70
2019-01-02T09:47:09.799Z,70.50
2019-01-02T09:50:09.948Z,70.00
2019-01-02T09:53:25.084Z,68.80
2019-01-02T09:56:21.905Z,70.50
2019-01-02T09:59:20.472Z,70.20
2019-01-02T10:02:26.818Z,70.00
2019-01-02T10:05:38.782Z,70.40
2019-01-02T10:08:35.936Z,69.50
2019-01-02T10:11:25.544Z,70.10
2019-01-02T10:14:22.325Z,70.60
2019-01-02T10:17:47.912Z,70.50
2019-01-02T10:21:09.500Z,70.70
2019-01-02T10:24:29.088Z,70.10
2019-01-02T10:27:48.350Z,70.40
2019-01-02T10:30:48.447Z,70.40
2019-01-02T10:33:59.037Z,70.40
2019-01-02T10:37:36.779Z,69.10
2019-01-02T10:40:50.394Z,69.60
2019-01-02T10:43:50.850Z,70.20
2019-01-02T10:47:07.733Z,69.50
2019-01-02T10:49:59.856Z,69.70
2019-01-02T10:53:25.197Z,69.90
2019-01-02T10:56:18.159Z,70.00
2019-01-02T10:59:39.426Z,70.50
2019-01-02T11:03:04.975Z,70.60
2019-01-02T11:06:14.203Z,70.00
2019-01-02T11:09:33.538Z,70.30
2019-01-02T11:12:15.361Z,70.60
2019-01-02T11:15:28.853Z,70.20
2019-01-02T11:18:45.513Z,69.70
2019-01-02T11:21:32.405Z,69.40
2019-01-02T11:24:43.158Z,70.60
2019-01-02T11:27:53.712Z,70.40
2019-01-02T11:30:49.508Z,69.40
2019-01-02T11:34:22.357Z,69.50
2019-01-02T11:37:18.077Z,69.50
2019-01-02T11:40:34.914Z,69.60
2019-01-02T11:43:50.271Z,69.40
2019-01-02T11:46:20.050Z,69.40
2019-01-02T11:48:49.658Z,69.50
2019-01-02T11:51:19.135Z,70.20
2019-01-02T11:53:48.626Z,70.60
2019-01-02T11:56:18.159Z,70.20
2019-01-02T11:58:50.007Z,70.70
2019-01-02T12:01:18.876Z,70.80
2019-01-02T12:03:48.424Z,69.90
2019-01-02T12:06:18.114Z,69.90
2019-01-02T12:08:47.528Z,70.30
2019-01-02T12:11:17.010Z,70.30
2019-01-02T12:13:46.435Z,69.70
2019-01-02T12:16:16.068Z,70.50
2019-01-02T12:18:46.061Z,70.40
2019-01-02T12:21:15.880Z,70.00
2019-01-02T12:23:45.588Z,69.80
2019-01-02T12:26:15.488Z,69.80
2019-01-02T12:28:47.773Z,69.90
2019-01-02T12:31:17.245Z,70.40
2019-01-02T12:33:46.934Z,69.60
2019-01-02T12:36:16.349Z,69.10
2019-01-02T12:38:46.305Z,69.70
2019-01-02T12:41:15.836Z,70.10
2019-01-02T12:43:45.235Z,69.50
2019-01-02T12:46:14.625Z,69.80
2019-01-02T12:48:44.257Z,69.80
2019-01-02T12:51:14.650Z,70.40
2019-01-02T12:53:44.061Z,70.50
2019-01-02T12:56:13.417Z,72.00
2019-01-02T12:58:43.108Z,75.50
2019-01-02T13:01:17.354Z,76.50
2019-01-02T13:04:15.029Z,76.40
2019-01-02T13:07:30.707Z,75.70
2019-01-02T13:10:25.092Z,76.00
2019-01-02T13:13:21.640Z,75.30
2019-01-02T13:16:16.115Z,75.10
2019-01-02T13:19:10.543Z,74.70
2019-01-02T13:22:11.974Z,74.70
2019-01-02T13:25:37.696Z,73.00
2019-01-02T13:28:45.176Z,72.70
2019-01-02T13:32:04.375Z,73.90
2019-01-02T13:35:18.205Z,73.20
2019-01-02T13:38:18.587Z,73.40
2019-01-02T13:41:28.733Z,73.40
2019-01-02T13:44:27.100Z,72.70
2019-01-02T13:47:33.519Z,71.80
2019-01-02T13:50:29.596Z,71.50
2019-01-02T13:53:00.766Z,71.60
2019-01-02T13:55:30.152Z,70.90
2019-01-02T13:57:59.976Z,71.30
2019-01-02T14:00:29.664Z,70.70
2019-01-02T14:02:59.357Z,71.70
2019-01-02T14:05:28.993Z,72.00
2019-01-02T14:07:58.332Z,71.80
2019-01-02T14:10:28.067Z,72.40
2019-01-02T14:12:57.558Z,73.30
2019-01-02T14:15:27.084Z,72.40
2019-01-02T14:17:56.429Z,72.90
2019-01-02T14:20:26.302Z,72.80
2019-01-02T14:22:55.735Z,72.20
2019-01-02T14:25:25.286Z,71.30
2019-01-02T14:27:54.690Z,71.40
2019-01-02T14:30:24.260Z,69.70
2019-01-02T14:32:53.697Z,70.80
2019-01-02T14:35:23.563Z,70.80
2019-01-02T14:37:52.934Z,69.90
2019-01-02T14:40:22.942Z,69.80
2019-01-02T14:42:52.416Z,69.70
2019-01-02T14:45:21.795Z,69.90
2019-01-02T14:47:51.140Z,69.70
2019-01-02T14:50:20.716Z,70.80
2019-01-02T14:52:50.189Z,70.10
2019-01-02T14:55:19.727Z,69.80
2019-01-02T14:57:49.545Z,69.50
2019-01-02T15:00:19.239Z,69.00
2019-01-02T15:02:48.987Z,67.40
2019-01-02T15:05:18.490Z,67.20
2019-01-02T15:07:48.010Z,67.80
2019-01-02T15:10:18.606Z,67.40
2019-01-02T15:12:48.419Z,70.10
2019-01-02T15:15:18.184Z,71.90
2019-01-02T15:17:48.230Z,74.80
2019-01-02T15:20:17.598Z,76.80
2019-01-02T15:22:47.457Z,76.80
2019-01-02T15:25:17.179Z,76.50
2019-01-02T15:27:47.389Z,77.00
2019-01-02T15:30:16.809Z,76.60
2019-01-02T15:32:46.392Z,75.90
2019-01-02T15:35:15.833Z,75.20
2019-01-02T15:37:45.300Z,75.00
2019-01-02T15:40:14.992Z,75.00
2019-01-02T15:42:44.637Z,75.10
2019-01-02T15:45:14.097Z,75.80
2019-01-02T15:47:43.510Z,76.40
2019-01-02T15:50:13.250Z,76.30
2019-01-02T15:52:42.719Z,76.70
2019-01-02T15:55:12.284Z,76.30
2019-01-02T15:57:41.798Z,76.90
2019-01-02T16:00:13.893Z,76.50
2019-01-02T16:02:43.742Z,76.80
2019-01-02T16:05:13.224Z,76.90
2019-01-02T16:07:42.936Z,78.00
2019-01-02T16:10:12.574Z,77.90
2019-01-02T16:12:46.130Z,77.80
2019-01-02T16:15:13.828Z,78.20
2019-01-02T16:17:43.396Z,79.50
2019-01-02T16:20:12.979Z,78.90
2019-01-02T16:22:42.918Z,78.00
2019-01-02T16:25:12.895Z,77.70
2019-01-02T16:27:42.329Z,78.40
2019-01-02T16:30:11.967Z,78.90
2019-01-02T16:32:42.135Z,78.90
2019-01-02T16:35:11.967Z,78.00
2019-01-02T16:37:41.426Z,78.70
2019-01-02T16:40:12.889Z,79.40
2019-01-02T16:42:42.440Z,79.80
2019-01-02T16:45:12.020Z,80.20
2019-01-02T16:47:42.795Z,80.20
2019-01-02T16:50:12.425Z,80.60
2019-01-02T16:52:41.788Z,78.20
2019-01-02T16:55:11.145Z,77.70
2019-01-02T16:57:40.661Z,76.60
2019-01-02T17:00:13.282Z,76.80
2019-01-02T17:02:42.829Z,76.10
2019-01-02T17:05:13.121Z,75.30
2019-01-02T17:07:44.303Z,76.20
2019-01-02T17:10:14.044Z,75.80
2019-01-02T17:12:43.761Z,75.50
2019-01-02T17:15:13.156Z,75.60
2019-01-02T17:17:42.686Z,76.20
2019-01-02T17:20:12.178Z,76.50
2019-01-02T17:22:41.604Z,77.20
2019-01-02T17:25:11.145Z,75.80
2019-01-02T17:27:40.552Z,76.20
2019-01-02T17:30:10.376Z,76.40
2019-01-02T17:32:39.932Z,76.70
2019-01-02T17:35:09.648Z,76.70
2019-01-02T17:37:39.457Z,76.60
2019-01-02T17:40:09.673Z,77.40
2019-01-02T17:42:39.597Z,77.20
2019-01-02T17:45:09.928Z,76.90
2019-01-02T17:47:39.550Z,77.30
2019-01-02T17:50:10.729Z,77.00
2019-01-02T17:52:40.347Z,77.20
2019-01-02T17:55:10.033Z,78.10
2019-01-02T17:57:39.604Z,78.50
2019-01-02T18:00:11.905Z,78.50
2019-01-02T18:02:41.497Z,78.90
2019-01-02T18:05:11.002Z,79.00
2019-01-02T18:07:40.511Z,78.10
2019-01-02T18:10:10.377Z,78.60
2019-01-02T18:12:39.999Z,78.90
2019-01-02T18:15:09.376Z,78.70
2019-01-02T18:17:38.830Z,79.10
2019-01-02T18:20:10.195Z,79.20
2019-01-02T18:22:39.794Z,79.80
2019-01-02T18:25:09.281Z,79.90
2019-01-02T18:27:38.938Z,79.20
2019-01-02T18:30:11.109Z,79.20
2019-01-02T18:32:40.639Z,80.10
2019-01-02T18:35:10.203Z,80.50
2019-01-02T18:37:39.664Z,80.90
2019-01-02T18:40:09.188Z,80.80
2019-01-02T18:42:38.956Z,79.70
2019-01-02T18:45:08.649Z,78.70
2019-01-02T18:47:38.234Z,78.20
2019-01-02T18:50:10.204Z,77.90
2019-01-02T18:52:42.317Z,76.50
2019-01-02T18:55:11.948Z,76.00
2019-01-02T18:57:41.463Z,76.50
2019-01-02T19:00:13.320Z,75.60
2019-01-02T19:02:43.171Z,74.60
2019-01-02T19:05:12.743Z,74.90
2019-01-02T19:07:42.130Z,74.90
2019-01-02T19:10:11.646Z,75.60
2019-01-02T19:12:41.708Z,75.20
2019-01-02T19:15:11.200Z,75.10
2019-01-02T19:17:40.810Z,74.80
2019-01-02T19:20:10.604Z,75.20
2019-01-02T19:22:40.284Z,75.80
2019-01-02T19:25:09.803Z,75.70
2019-01-02T19:27:39.353Z,74.70
2019-01-02T19:30:09.789Z,76.10
2019-01-02T19:32:39.429Z,74.20
2019-01-02T19:35:09.118Z,75.10
2019-01-02T19:37:38.685Z,75.00
2019-01-02T19:40:08.258Z,75.50
2019-01-02T19:42:37.835Z,75.50
2019-01-02T19:45:09.124Z,75.60
2019-01-02T19:47:38.741Z,75.10
2019-01-02T19:50:10.021Z,75.80
2019-01-02T19:52:39.773Z,74.00
2019-01-02T19:55:10.014Z,73.90
2019-01-02T19:57:39.552Z,73.50
2019-01-02T20:00:11.840Z,74.10
2019-01-02T20:02:41.760Z,74.70
2019-01-02T20:05:11.651Z,75.70
2019-01-02T20:07:41.247Z,74.90
2019-01-02T20:10:11.467Z,74.50
2019-01-02T20:12:41.128Z,73.90
2019-01-02T20:15:12.743Z,74.30
2019-01-02T20:17:42.354Z,74.40
2019-01-02T20:20:13.406Z,74.30
2019-01-02T20:22:43.229Z,74.30
2019-01-02T20:25:12.650Z,74.30
2019-01-02T20:27:42.074Z,74.80
2019-01-02T20:30:12.495Z,75.60
2019-01-02T20:32:42.114Z,75.60
2019-01-02T20:35:11.893Z,75.70
2019-01-02T20:37:41.244Z,76.40
2019-01-02T20:40:11.019Z,77.50
2019-01-02T20:42:40.808Z,78.40
2019-01-02T20:45:10.983Z,78.80
2019-01-02T20:47:40.513Z,79.00
2019-01-02T20:50:12.910Z,78.90
2019-01-02T20:52:42.388Z,78.50
2019-01-02T20:55:12.020Z,78.50
2019-01-02T20:57:41.617Z,78.20
2019-01-02T21:00:12.964Z,77.50
2019-01-02T21:02:42.551Z,77.30
2019-01-02T21:05:13.730Z,77.70
2019-01-02T21:07:43.501Z,77.30
2019-01-02T21:10:13.217Z,77.70
2019-01-02T21:12:42.664Z,77.90
2019-01-02T21:15:12.402Z,77.80
2019-01-02T21:17:42.145Z,77.40
2019-01-02T21:20:11.549Z,77.60
2019-01-02T21:22:40.972Z,77.80
2019-01-02T21:25:11.117Z,78.00
2019-01-02T21:27:40.865Z,77.90
2019-01-02T21:30:10.814Z,78.20
2019-01-02T21:32:40.801Z,78.60
2019-01-02T21:35:10.546Z,78.70
2019-01-02T21:37:40.256Z,78.40
2019-01-02T21:40:10.652Z,78.30
2019-01-02T21:42:40.192Z,78.60
2019-01-02T21:45:09.840Z,78.80
2019-01-02T21:47:39.283Z,79.10
2019-01-02T21:50:09.317Z,79.00
2019-01-02T21:52:38.821Z,78.40
2019-01-02T21:55:08.712Z,78.20
2019-01-02T21:57:38.286Z,78.80
2019-01-02T22:00:10.845Z,78.40
2019-01-02T22:02:40.747Z,78.50
2019-01-02T22:05:10.194Z,78.30
2019-01-02T22:07:39.680Z,79.00
2019-01-02T22:10:09.945Z,77.50
2019-01-02T22:12:39.521Z,77.70
2019-01-02T22:15:10.614Z,78.20
2019-01-02T22:17:40.511Z,78.50
2019-01-02T22:20:10.370Z,80.70
2019-01-02T22:22:39.744Z,82.30
2019-01-02T22:25:09.484Z,82.00
2019-01-02T22:27:38.923Z,82.90
2019-01-02T22:30:09.477Z,83.30
2019-01-02T22:32:39.270Z,83.20
2019-01-02T22:35:08.832Z,83.40
2019-01-02T22:37:38.317Z,83.40
2019-01-02T22:40:08.699Z,82.90
2019-01-02T22:42:38.140Z,83.10
2019-01-02T22:45:08.395Z,83.80
2019-01-02T22:47:37.965Z,83.50
2019-01-02T22:50:09.473Z,83.80
2019-01-02T22:52:39.117Z,83.70
2019-01-02T22:55:08.607Z,84.10
2019-01-02T22:57:38.443Z,84.30
2019-01-02T23:00:18.324Z,83.90
2019-01-02T23:03:13.935Z,83.70
2019-01-02T23:06:08.457Z,83.70
2019-01-02T23:08:53.308Z,84.20
2019-01-02T23:11:32.906Z,84.30
2019-01-02T23:14:23.480Z,85.10
2019-01-02T23:17:11.001Z,86.00
2019-01-02T23:19:59.993Z,85.70
2019-01-02T23:22:47.307Z,85.90
2019-01-02T23:25:44.905Z,85.70
2019-01-02T23:28:42.892Z,85.70
2019-01-02T23:31:31.425Z,85.80
2019-01-02T23:34:18.728Z,85.40
2019-01-02T23:37:01.305Z,85.80
2019-01-02T23:39:59.208Z,85.80
2019-01-02T23:42:47.865Z,85.70
2019-01-02T23:45:36.378Z,85.50
2019-01-02T23:48:37.067Z,85.80
2019-01-02T23:51:24.409Z,86.00
2019-01-02T23:54:12.864Z,85.70
2019-01-02T23:57:04.441Z,85.50
2019-01-02T23:59:51.749Z,85.20
