createdAt,value
2019-01-27T07:24:29.963Z,77.16
2019-01-27T07:27:07.896Z,76.90
2019-01-27T07:29:45.584Z,76.75
2019-01-27T07:32:20.124Z,76.81
2019-01-27T07:35:34.851Z,76.22
2019-01-27T07:38:09.735Z,76.07
2019-01-27T07:40:53.979Z,75.78
2019-01-27T07:43:41.049Z,75.83
2019-01-27T07:46:12.953Z,75.90
2019-01-27T07:48:50.858Z,75.56
2019-01-27T07:51:31.804Z,75.51
2019-01-27T07:54:10.777Z,75.14
2019-01-27T07:56:57.436Z,74.99
2019-01-27T07:59:39.875Z,74.99
2019-01-27T08:02:17.195Z,74.78
2019-01-27T08:04:50.239Z,74.68
2019-01-27T08:07:25.247Z,74.39
2019-01-27T08:09:57.122Z,74.03
2019-01-27T08:12:34.974Z,74.43
2019-01-27T08:15:10.605Z,74.22
2019-01-27T08:17:43.203Z,74.01
2019-01-27T08:20:36.132Z,74.06
2019-01-27T08:23:33.092Z,74.21
2019-01-27T08:26:24.763Z,74.31
2019-01-27T08:28:58.723Z,74.29
2019-01-27T08:31:31.682Z,74.15
2019-01-27T08:34:11.143Z,74.38
2019-01-27T08:36:44.201Z,74.27
2019-01-27T08:39:22.097Z,74.30
2019-01-27T08:41:55.542Z,74.20
2019-01-27T08:44:30.364Z,73.95
2019-01-27T08:47:00.584Z,73.90
2019-01-27T08:49:30.816Z,74.07
2019-01-27T08:52:01.030Z,73.97
2019-01-27T08:54:31.257Z,73.70
2019-01-27T08:57:01.486Z,73.78
2019-01-27T08:59:33.779Z,73.37
2019-01-27T09:02:17.694Z,73.22
2019-01-27T09:04:50.048Z,73.20
2019-01-27T09:07:44.223Z,73.19
2019-01-27T09:10:24.589Z,73.21
2019-01-27T09:13:11.305Z,73.17
2019-01-27T09:16:03.250Z,73.01
2019-01-27T09:18:37.148Z,72.75
2019-01-27T09:21:15.888Z,72.94
2019-01-27T09:24:04.459Z,73.11
2019-01-27T09:26:37.679Z,73.03
2019-01-27T09:29:10.800Z,72.54
2019-01-27T09:32:01.870Z,72.27
2019-01-27T09:34:42.128Z,72.31
2019-01-27T09:37:19.657Z,71.71
2019-01-27T09:39:56.213Z,71.03
2019-01-27T09:42:46.308Z,70.84
2019-01-27T09:45:33.764Z,71.36
2019-01-27T09:48:24.238Z,71.10
2019-01-27T09:51:03.558Z,71.17
2019-01-27T09:53:45.237Z,71.25
2019-01-27T09:56:17.143Z,71.15
2019-01-27T09:58:53.576Z,71.13
2019-01-27T10:01:28.454Z,71.62
2019-01-27T10:04:19.269Z,71.24
2019-01-27T10:06:57.319Z,71.29
2019-01-27T10:09:35.940Z,71.61
2019-01-27T10:12:18.213Z,71.71
2019-01-27T10:14:53.387Z,71.48
2019-01-27T10:17:29.366Z,71.51
2019-01-27T10:20:02.161Z,71.78
2019-01-27T10:22:52.178Z,71.87
2019-01-27T10:25:31.512Z,71.67
2019-01-27T10:28:05.928Z,71.52
2019-01-27T10:30:47.587Z,71.35
2019-01-27T10:33:37.461Z,71.35
2019-01-27T10:36:28.396Z,70.97
2019-01-27T10:39:00.916Z,71.05
2019-01-27T10:41:34.511Z,70.93
2019-01-27T10:44:25.470Z,70.66
2019-01-27T10:47:08.065Z,71.35
2019-01-27T10:49:45.220Z,71.17
2019-01-27T10:52:34.431Z,70.43
2019-01-27T10:55:19.518Z,70.40
2019-01-27T10:58:01.318Z,70.27
2019-01-27T11:00:47.253Z,70.05
2019-01-27T11:03:42.145Z,70.62
2019-01-27T11:06:22.158Z,70.31
2019-01-27T11:08:58.938Z,69.99
2019-01-27T11:11:32.249Z,69.96
2019-01-27T11:14:13.879Z,70.52
2019-01-27T11:16:49.043Z,71.04
2019-01-27T11:19:28.992Z,70.81
2019-01-27T11:22:14.132Z,70.65
2019-01-27T11:25:05.160Z,70.88
2019-01-27T11:27:57.667Z,70.87
2019-01-27T11:30:33.609Z,70.68
2019-01-27T11:33:37.461Z,70.87
2019-01-27T11:36:18.773Z,71.04
2019-01-27T11:39:00.961Z,70.78
2019-01-27T11:41:36.624Z,71.01
2019-01-27T11:44:08.675Z,71.18
2019-01-27T11:46:41.677Z,71.22
2019-01-27T11:49:20.926Z,71.19
2019-01-27T11:51:52.796Z,71.63
2019-01-27T11:54:24.249Z,71.68
2019-01-27T11:56:55.687Z,72.05
2019-01-27T11:59:25.896Z,71.66
2019-01-27T12:01:56.135Z,71.75
2019-01-27T12:04:28.008Z,71.87
2019-01-27T12:06:58.423Z,72.07
2019-01-27T12:09:28.654Z,72.27
2019-01-27T12:12:00.091Z,72.22
2019-01-27T12:14:30.335Z,72.05
2019-01-27T12:17:01.761Z,71.78
2019-01-27T12:19:31.969Z,71.16
2019-01-27T12:22:02.210Z,71.80
2019-01-27T12:24:32.418Z,71.58
2019-01-27T12:27:02.661Z,71.63
2019-01-27T12:29:34.509Z,71.62
2019-01-27T12:32:05.554Z,71.58
2019-01-27T12:34:38.097Z,71.61
2019-01-27T12:37:08.474Z,71.84
2019-01-27T12:39:39.896Z,71.52
2019-01-27T12:42:10.163Z,71.19
2019-01-27T12:44:41.592Z,71.04
2019-01-27T12:47:14.269Z,70.71
2019-01-27T12:49:44.505Z,70.07
2019-01-27T12:52:15.946Z,70.14
2019-01-27T12:54:46.165Z,70.08
2019-01-27T12:57:17.638Z,69.77
2019-01-27T12:59:49.041Z,69.84
2019-01-27T13:02:19.282Z,69.63
2019-01-27T13:04:49.487Z,69.51
2019-01-27T13:07:19.731Z,69.85
2019-01-27T13:09:51.173Z,70.25
2019-01-27T13:12:21.702Z,70.27
2019-01-27T13:14:51.927Z,69.91
2019-01-27T13:17:22.162Z,69.70
2019-01-27T13:19:53.907Z,69.98
2019-01-27T13:22:24.476Z,69.69
2019-01-27T13:24:55.879Z,69.76
2019-01-27T13:27:28.446Z,69.49
2019-01-27T13:29:59.718Z,69.32
2019-01-27T13:32:30.875Z,69.51
2019-01-27T13:35:01.105Z,69.50
2019-01-27T13:37:32.576Z,69.64
2019-01-27T13:40:24.450Z,69.23
2019-01-27T13:42:55.765Z,69.70
2019-01-27T13:45:28.853Z,69.28
2019-01-27T13:47:59.342Z,69.07
2019-01-27T13:50:31.287Z,68.84
2019-01-27T13:53:01.530Z,68.74
2019-01-27T13:55:34.481Z,68.85
2019-01-27T13:58:04.907Z,69.09
2019-01-27T14:00:40.562Z,69.40
2019-01-27T14:03:11.041Z,69.24
2019-01-27T14:05:43.393Z,69.52
2019-01-27T14:08:16.083Z,69.44
2019-01-27T14:10:46.329Z,69.26
2019-01-27T14:13:19.282Z,68.90
2019-01-27T14:15:51.056Z,69.14
2019-01-27T14:18:22.501Z,69.20
2019-01-27T14:20:54.413Z,69.40
2019-01-27T14:23:26.430Z,69.85
2019-01-27T14:25:59.206Z,69.94
2019-01-27T14:28:29.587Z,70.54
2019-01-27T14:31:01.019Z,71.07
2019-01-27T14:33:32.156Z,71.13
2019-01-27T14:36:03.589Z,72.10
2019-01-27T14:38:33.839Z,72.24
2019-01-27T14:41:06.865Z,72.28
2019-01-27T14:43:39.303Z,72.70
2019-01-27T14:46:09.663Z,73.29
2019-01-27T14:48:40.862Z,73.62
2019-01-27T14:51:11.362Z,73.33
2019-01-27T14:53:43.158Z,73.00
2019-01-27T14:56:14.588Z,73.11
2019-01-27T14:58:47.740Z,72.92
2019-01-27T15:01:18.143Z,72.56
2019-01-27T15:03:48.627Z,72.42
2019-01-27T15:06:20.007Z,72.28
2019-01-27T15:08:50.326Z,72.22
2019-01-27T15:11:22.688Z,71.58
2019-01-27T15:13:53.239Z,71.46
2019-01-27T15:16:23.498Z,71.65
2019-01-27T15:18:54.280Z,71.57
2019-01-27T15:21:24.542Z,71.42
2019-01-27T15:23:55.095Z,71.40
2019-01-27T15:26:25.550Z,71.61
2019-01-27T15:28:55.854Z,71.61
2019-01-27T15:31:26.284Z,71.28
2019-01-27T15:33:58.083Z,71.32
2019-01-27T15:36:32.117Z,71.19
2019-01-27T15:39:04.188Z,70.93
2019-01-27T15:41:37.042Z,70.85
2019-01-27T15:44:07.382Z,70.58
2019-01-27T15:46:39.929Z,70.76
2019-01-27T15:49:11.408Z,70.45
2019-01-27T15:51:44.465Z,70.94
2019-01-27T15:54:14.951Z,70.71
2019-01-27T15:56:45.719Z,70.84
2019-01-27T15:59:17.161Z,70.75
2019-01-27T16:01:48.826Z,70.60
2019-01-27T16:04:20.859Z,70.47
2019-01-27T16:06:52.310Z,70.58
2019-01-27T16:09:22.660Z,70.60
2019-01-27T16:11:54.560Z,70.58
2019-01-27T16:14:25.301Z,70.55
2019-01-27T16:16:55.524Z,71.34
2019-01-27T16:19:26.954Z,71.54
2019-01-27T16:21:58.397Z,71.89
2019-01-27T16:24:30.005Z,71.48
2019-01-27T16:27:02.584Z,71.78
2019-01-27T16:29:38.414Z,71.90
2019-01-27T16:32:10.483Z,71.98
2019-01-27T16:34:42.262Z,71.98
2019-01-27T16:37:12.631Z,71.82
2019-01-27T16:39:44.080Z,72.04
2019-01-27T16:42:14.328Z,72.23
2019-01-27T16:44:44.811Z,72.07
2019-01-27T16:47:18.916Z,71.81
2019-01-27T16:49:47.410Z,71.81
2019-01-27T16:52:18.930Z,71.68
2019-01-27T16:54:50.316Z,71.60
2019-01-27T16:57:21.897Z,71.37
2019-01-27T16:59:52.304Z,71.29
2019-01-27T17:02:22.578Z,71.42
2019-01-27T17:04:55.615Z,71.48
2019-01-27T17:07:27.770Z,71.58
2019-01-27T17:09:59.358Z,71.26
2019-01-27T17:12:29.901Z,71.34
2019-01-27T17:15:01.325Z,70.82
2019-01-27T17:17:33.078Z,70.72
2019-01-27T17:20:04.675Z,70.49
2019-01-27T17:22:45.036Z,70.35
2019-01-27T17:25:17.134Z,70.37
2019-01-27T17:27:50.529Z,70.19
2019-01-27T17:30:23.035Z,70.29
2019-01-27T17:32:56.736Z,70.30
2019-01-27T17:35:35.823Z,70.92
2019-01-27T17:38:11.134Z,70.33
2019-01-27T17:40:44.181Z,70.35
2019-01-27T17:43:16.173Z,70.53
2019-01-27T17:45:46.578Z,70.83
2019-01-27T17:48:18.520Z,70.85
2019-01-27T17:50:53.838Z,71.23
2019-01-27T17:53:24.312Z,70.96
2019-01-27T17:55:57.306Z,70.72
2019-01-27T17:58:45.966Z,70.26
2019-01-27T18:01:35.674Z,70.32
2019-01-27T18:04:16.333Z,70.87
2019-01-27T18:07:05.523Z,70.51
2019-01-27T18:09:54.544Z,70.05
2019-01-27T18:12:32.560Z,70.13
2019-01-27T18:15:04.635Z,70.19
2019-01-27T18:17:35.056Z,70.16
2019-01-27T18:20:10.059Z,70.25
2019-01-27T18:22:42.034Z,70.50
2019-01-27T18:25:17.537Z,70.51
2019-01-27T18:27:49.383Z,70.33
2019-01-27T18:30:21.720Z,70.06
2019-01-27T18:32:52.041Z,69.98
2019-01-27T18:35:23.508Z,69.55
2019-01-27T18:37:55.238Z,69.75
2019-01-27T18:40:25.790Z,69.64
2019-01-27T18:42:57.271Z,69.54
2019-01-27T18:45:32.717Z,69.55
2019-01-27T18:48:09.909Z,69.72
2019-01-27T18:50:42.513Z,69.22
2019-01-27T18:53:17.681Z,69.55
2019-01-27T18:56:01.485Z,69.06
2019-01-27T18:58:33.391Z,69.08
2019-01-27T19:01:10.011Z,69.03
2019-01-27T19:03:47.032Z,69.22
2019-01-27T19:06:33.616Z,69.48
2019-01-27T19:09:10.034Z,69.36
2019-01-27T19:11:47.938Z,69.68
2019-01-27T19:14:22.802Z,69.36
2019-01-27T19:16:57.665Z,69.51
2019-01-27T19:19:35.482Z,69.37
2019-01-27T19:22:07.803Z,69.26
2019-01-27T19:24:42.727Z,69.49
2019-01-27T19:27:32.396Z,69.28
2019-01-27T19:30:05.524Z,69.94
2019-01-27T19:32:37.766Z,69.99
2019-01-27T19:35:20.214Z,69.83
2019-01-27T19:37:56.331Z,69.74
2019-01-27T19:40:29.411Z,70.41
2019-01-27T19:43:07.490Z,70.42
2019-01-27T19:45:44.953Z,70.58
2019-01-27T19:48:34.767Z,70.61
2019-01-27T19:51:22.930Z,70.83
2019-01-27T19:54:01.020Z,70.42
2019-01-27T19:56:39.054Z,70.20
2019-01-27T19:59:19.931Z,69.95
2019-01-27T20:01:59.267Z,70.13
2019-01-27T20:04:32.305Z,70.00
2019-01-27T20:07:06.237Z,69.64
2019-01-27T20:09:39.891Z,69.44
2019-01-27T20:12:16.100Z,69.47
2019-01-27T20:14:54.368Z,69.47
2019-01-27T20:17:27.032Z,69.19
2019-01-27T20:20:00.272Z,69.05
2019-01-27T20:22:46.945Z,69.52
2019-01-27T20:25:22.002Z,69.56
2019-01-27T20:28:03.362Z,69.66
2019-01-27T20:30:43.489Z,69.56
2019-01-27T20:33:17.111Z,69.79
2019-01-27T20:35:49.035Z,69.62
2019-01-27T20:38:22.739Z,69.57
2019-01-27T20:40:59.970Z,69.45
2019-01-27T20:43:39.314Z,69.42
2019-01-27T20:46:18.303Z,69.51
2019-01-27T20:48:55.681Z,69.19
2019-01-27T20:51:32.253Z,69.08
2019-01-27T20:54:22.226Z,69.18
2019-01-27T20:56:56.839Z,69.01
2019-01-27T20:59:29.271Z,68.76
2019-01-27T21:02:07.208Z,68.98
2019-01-27T21:04:56.685Z,69.02
2019-01-27T21:07:29.686Z,69.08
2019-01-27T21:10:05.748Z,69.20
2019-01-27T21:12:40.887Z,69.10
2019-01-27T21:15:34.178Z,68.96
2019-01-27T21:18:09.042Z,68.48
2019-01-27T21:20:39.438Z,68.36
2019-01-27T21:23:12.555Z,68.20
2019-01-27T21:25:45.502Z,68.47
2019-01-27T21:28:17.493Z,68.65
2019-01-27T21:30:51.799Z,68.94
2019-01-27T21:33:24.077Z,68.88
2019-01-27T21:35:55.516Z,68.42
2019-01-27T21:38:28.234Z,68.31
2019-01-27T21:40:59.917Z,68.21
2019-01-27T21:43:33.322Z,68.34
2019-01-27T21:46:06.794Z,68.39
2019-01-27T21:48:37.042Z,68.48
2019-01-27T21:51:10.344Z,68.60
2019-01-27T21:53:42.515Z,68.79
2019-01-27T21:56:16.258Z,68.95
2019-01-27T21:58:46.829Z,68.93
2019-01-27T22:01:18.605Z,68.54
2019-01-27T22:03:50.259Z,68.82
2019-01-27T22:06:23.673Z,68.60
2019-01-27T22:08:53.886Z,68.94
2019-01-27T22:11:24.186Z,68.72
2019-01-27T22:13:59.906Z,68.67
2019-01-27T22:16:30.419Z,68.73
2019-01-27T22:19:00.684Z,69.03
2019-01-27T22:21:31.161Z,68.49
2019-01-27T22:24:02.593Z,68.60
2019-01-27T22:26:32.848Z,68.19
2019-01-27T22:29:03.394Z,68.34
2019-01-27T22:31:33.878Z,68.69
2019-01-27T22:34:04.377Z,68.98
2019-01-27T22:36:34.703Z,68.75
2019-01-27T22:39:09.750Z,68.75
2019-01-27T22:41:41.343Z,69.20
2019-01-27T22:44:11.843Z,69.50
2019-01-27T22:46:42.524Z,69.41
2019-01-27T22:49:14.376Z,69.02
2019-01-27T22:51:44.630Z,69.22
2019-01-27T22:54:15.285Z,69.25
2019-01-27T22:56:46.445Z,69.52
2019-01-27T22:59:17.154Z,69.28
2019-01-27T23:01:49.319Z,69.55
2019-01-27T23:04:19.729Z,70.05
2019-01-27T23:06:51.119Z,70.02
2019-01-27T23:09:22.562Z,70.34
2019-01-27T23:11:54.024Z,70.27
2019-01-27T23:14:25.443Z,70.71
2019-01-27T23:16:55.686Z,70.58
2019-01-27T23:19:25.910Z,70.74
2019-01-27T23:21:57.369Z,70.90
2019-01-27T23:24:28.788Z,70.93
2019-01-27T23:26:59.041Z,71.13
2019-01-27T23:29:29.255Z,71.11
2019-01-27T23:31:59.484Z,71.00
2019-01-27T23:34:30.898Z,71.18
2019-01-27T23:37:01.145Z,71.07
2019-01-27T23:39:31.368Z,71.21
2019-01-27T23:42:02.518Z,71.42
2019-01-27T23:44:32.739Z,71.56
2019-01-27T23:47:03.002Z,71.51
2019-01-27T23:49:34.386Z,71.53
2019-01-27T23:52:04.611Z,71.46
2019-01-27T23:54:35.758Z,71.48
2019-01-27T23:57:05.992Z,71.34
2019-01-27T23:59:36.202Z,71.13
