createdAt,value
2023-02-17T00:01:36.125Z,12.20
2023-02-17T00:04:03.473Z,12.20
2023-02-17T00:06:32.350Z,12.20
2023-02-17T00:09:00.418Z,12.20
2023-02-17T00:11:28.477Z,12.30
2023-02-17T00:13:56.534Z,12.30
2023-02-17T00:16:26.296Z,12.30
2023-02-17T00:18:56.891Z,12.30
2023-02-17T00:21:26.911Z,12.30
2023-02-17T00:23:54.266Z,12.30
2023-02-17T00:26:21.916Z,12.30
2023-02-17T00:28:50.392Z,12.30
2023-02-17T00:31:22.634Z,12.40
2023-02-17T00:33:50.145Z,12.30
2023-02-17T00:36:19.972Z,12.40
2023-02-17T00:38:48.789Z,12.30
2023-02-17T00:41:17.621Z,12.40
2023-02-17T00:43:45.227Z,12.40
2023-02-17T00:46:13.290Z,12.40
2023-02-17T00:48:41.160Z,12.40
2023-02-17T00:51:09.235Z,12.40
2023-02-17T00:53:37.097Z,12.40
2023-02-17T00:56:05.738Z,12.40
2023-02-17T00:58:33.563Z,12.40
2023-02-17T01:01:01.174Z,12.40
2023-02-17T01:03:29.025Z,12.40
2023-02-17T01:05:57.057Z,12.40
2023-02-17T01:08:25.492Z,12.50
2023-02-17T01:10:53.333Z,12.50
2023-02-17T01:13:20.785Z,12.50
2023-02-17T01:15:51.413Z,12.50
2023-02-17T01:18:21.667Z,12.50
2023-02-17T01:20:51.550Z,12.50
2023-02-17T01:23:19.159Z,12.50
2023-02-17T01:25:47.786Z,12.50
2023-02-17T01:28:21.530Z,12.50
2023-02-17T01:30:49.829Z,12.50
2023-02-17T01:33:17.455Z,12.50
2023-02-17T01:35:45.884Z,12.50
2023-02-17T01:38:13.224Z,12.50
2023-02-17T01:40:47.739Z,12.50
2023-02-17T01:43:17.867Z,12.50
2023-02-17T01:45:59.595Z,12.50
2023-02-17T01:48:36.332Z,12.50
2023-02-17T01:51:09.659Z,12.50
2023-02-17T01:53:43.668Z,12.50
2023-02-17T01:56:14.010Z,12.60
2023-02-17T01:58:46.689Z,12.60
2023-02-17T02:01:14.019Z,12.60
2023-02-17T02:03:42.322Z,12.60
2023-02-17T02:06:18.918Z,12.60
2023-02-17T02:08:56.662Z,12.60
2023-02-17T02:11:24.526Z,12.60
2023-02-17T02:13:52.008Z,12.60
2023-02-17T02:16:25.781Z,12.60
2023-02-17T02:19:21.372Z,12.60
2023-02-17T02:22:22.243Z,12.60
2023-02-17T02:24:49.479Z,12.60
2023-02-17T02:27:25.654Z,12.60
2023-02-17T02:30:02.460Z,12.60
2023-02-17T02:32:58.216Z,12.60
2023-02-17T02:35:43.831Z,12.60
2023-02-17T02:38:22.701Z,12.60
2023-02-17T02:40:57.335Z,12.60
2023-02-17T02:43:26.156Z,12.60
2023-02-17T02:45:53.483Z,12.60
2023-02-17T02:48:20.960Z,12.60
2023-02-17T02:51:05.713Z,12.60
2023-02-17T02:53:57.754Z,12.60
2023-02-17T02:56:49.868Z,12.60
2023-02-17T02:59:20.284Z,12.60
2023-02-17T03:02:00.981Z,12.60
2023-02-17T03:04:41.556Z,12.60
2023-02-17T03:07:21.855Z,12.60
2023-02-17T03:09:55.592Z,12.60
2023-02-17T03:12:23.618Z,12.60
2023-02-17T03:14:55.591Z,12.60
2023-02-17T03:17:23.280Z,12.60
2023-02-17T03:19:51.492Z,12.60
2023-02-17T03:22:28.841Z,12.60
2023-02-17T03:24:56.211Z,12.60
2023-02-17T03:27:23.638Z,12.60
2023-02-17T03:29:50.865Z,12.60
2023-02-17T03:32:20.399Z,12.60
2023-02-17T03:34:47.651Z,12.60
2023-02-17T03:37:14.959Z,12.60
2023-02-17T03:39:42.240Z,12.60
2023-02-17T03:42:09.490Z,12.60
2023-02-17T03:44:36.838Z,12.60
2023-02-17T03:47:04.152Z,12.60
2023-02-17T03:49:31.441Z,12.60
2023-02-17T03:51:59.444Z,12.60
2023-02-17T03:54:27.198Z,12.60
2023-02-17T03:56:54.428Z,12.60
2023-02-17T03:59:21.837Z,12.60
2023-02-17T04:01:49.044Z,12.60
2023-02-17T04:04:16.441Z,12.60
2023-02-17T04:06:43.720Z,12.60
2023-02-17T04:09:10.978Z,12.60
2023-02-17T04:11:38.221Z,12.60
2023-02-17T04:14:05.544Z,12.60
2023-02-17T04:16:32.910Z,12.60
2023-02-17T04:19:00.189Z,12.60
2023-02-17T04:21:27.361Z,12.60
2023-02-17T04:23:55.088Z,12.60
2023-02-17T04:26:22.474Z,12.60
2023-02-17T04:28:49.779Z,12.60
2023-02-17T04:31:17.178Z,12.60
2023-02-17T04:33:44.540Z,12.60
2023-02-17T04:36:11.892Z,12.60
2023-02-17T04:38:39.752Z,12.70
2023-02-17T04:41:07.554Z,12.60
2023-02-17T04:43:34.857Z,12.60
2023-02-17T04:46:02.146Z,12.70
2023-02-17T04:48:29.473Z,12.70
2023-02-17T04:50:56.779Z,12.60
2023-02-17T04:53:24.074Z,12.60
2023-02-17T04:55:53.097Z,12.60
2023-02-17T04:58:20.859Z,12.70
2023-02-17T05:00:50.301Z,12.70
2023-02-17T05:03:18.505Z,12.70
2023-02-17T05:05:45.714Z,12.70
2023-02-17T05:08:12.970Z,12.70
2023-02-17T05:10:40.226Z,12.70
2023-02-17T05:13:07.637Z,12.70
2023-02-17T05:15:35.237Z,12.70
2023-02-17T05:18:02.866Z,12.70
2023-02-17T05:20:30.651Z,12.70
2023-02-17T05:22:58.235Z,12.70
2023-02-17T05:25:25.504Z,12.70
2023-02-17T05:27:52.803Z,12.70
2023-02-17T05:30:20.266Z,12.80
2023-02-17T05:32:47.628Z,12.70
2023-02-17T05:35:14.988Z,12.70
2023-02-17T05:37:42.234Z,12.70
2023-02-17T05:40:10.177Z,12.70
2023-02-17T05:42:37.445Z,12.80
2023-02-17T05:45:05.128Z,12.70
2023-02-17T05:47:32.463Z,12.80
2023-02-17T05:49:59.713Z,12.80
2023-02-17T05:53:00.378Z,12.80
2023-02-17T05:55:22.683Z,12.70
2023-02-17T05:57:50.047Z,12.80
2023-02-17T06:00:17.554Z,12.80
2023-02-17T06:02:44.887Z,12.80
2023-02-17T06:05:12.269Z,12.80
2023-02-17T06:07:39.638Z,12.80
2023-02-17T06:10:08.052Z,12.80
2023-02-17T06:12:35.920Z,12.90
2023-02-17T06:15:04.089Z,12.80
2023-02-17T06:17:31.832Z,12.80
2023-02-17T06:19:59.053Z,12.80
2023-02-17T06:22:26.387Z,12.90
2023-02-17T06:24:53.602Z,12.90
2023-02-17T06:27:20.865Z,12.90
2023-02-17T06:29:48.097Z,12.90
2023-02-17T06:32:15.408Z,12.90
2023-02-17T06:34:42.956Z,12.90
2023-02-17T06:37:11.357Z,12.90
2023-02-17T06:39:38.720Z,12.90
2023-02-17T06:42:06.033Z,12.90
2023-02-17T06:44:33.994Z,13.00
2023-02-17T06:47:01.351Z,13.00
2023-02-17T06:49:28.601Z,12.90
2023-02-17T06:51:55.902Z,12.90
2023-02-17T06:54:23.235Z,12.90
2023-02-17T06:56:51.005Z,13.00
2023-02-17T06:59:18.218Z,13.00
2023-02-17T07:01:45.611Z,13.00
2023-02-17T07:04:12.913Z,13.00
2023-02-17T07:06:40.505Z,13.00
2023-02-17T07:09:07.895Z,13.00
2023-02-17T07:11:35.189Z,13.00
2023-02-17T07:14:02.872Z,13.00
2023-02-17T07:16:30.212Z,13.10
2023-02-17T07:18:57.570Z,13.10
2023-02-17T07:21:25.037Z,13.00
2023-02-17T07:23:52.397Z,13.10
2023-02-17T07:26:19.860Z,13.10
2023-02-17T07:28:47.060Z,13.10
2023-02-17T07:31:17.544Z,13.10
2023-02-17T07:33:47.930Z,13.10
2023-02-17T07:36:17.344Z,13.10
2023-02-17T07:38:44.877Z,13.10
2023-02-17T07:41:17.564Z,13.10
2023-02-17T07:43:45.590Z,13.10
2023-02-17T07:46:13.601Z,13.20
2023-02-17T07:48:40.978Z,13.20
2023-02-17T07:51:14.934Z,13.20
2023-02-17T07:53:42.594Z,13.30
2023-02-17T07:56:13.100Z,13.30
2023-02-17T07:58:41.723Z,13.40
2023-02-17T08:01:17.426Z,13.30
2023-02-17T08:03:45.473Z,13.30
2023-02-17T08:06:15.718Z,13.40
2023-02-17T08:09:01.681Z,13.40
2023-02-17T08:11:50.023Z,13.40
2023-02-17T08:14:17.910Z,13.50
2023-02-17T08:16:45.415Z,13.50
2023-02-17T08:19:12.645Z,13.50
2023-02-17T08:21:40.109Z,13.50
2023-02-17T08:24:07.579Z,13.60
2023-02-17T08:26:35.012Z,13.60
2023-02-17T08:29:02.717Z,13.60
2023-02-17T08:31:32.980Z,13.70
2023-02-17T08:34:01.853Z,13.70
2023-02-17T08:36:29.922Z,13.70
2023-02-17T08:38:58.426Z,13.70
2023-02-17T08:41:29.841Z,13.70
2023-02-17T08:43:59.351Z,13.80
2023-02-17T08:46:27.693Z,13.80
2023-02-17T08:48:56.398Z,13.80
2023-02-17T08:51:26.084Z,13.80
2023-02-17T08:53:56.991Z,13.90
2023-02-17T08:56:26.771Z,13.90
2023-02-17T08:58:58.471Z,13.90
2023-02-17T09:01:26.045Z,13.90
2023-02-17T09:03:55.727Z,14.00
2023-02-17T09:06:31.777Z,13.90
2023-02-17T09:08:59.079Z,14.00
2023-02-17T09:11:26.318Z,14.00
2023-02-17T09:13:53.658Z,14.10
2023-02-17T09:16:22.082Z,14.10
2023-02-17T09:18:49.464Z,14.20
2023-02-17T09:21:17.863Z,14.20
2023-02-17T09:23:45.535Z,14.20
2023-02-17T09:26:15.320Z,14.30
2023-02-17T09:28:44.726Z,14.40
2023-02-17T09:31:24.478Z,14.40
2023-02-17T09:33:52.067Z,14.40
2023-02-17T09:36:25.881Z,14.50
2023-02-17T09:38:54.332Z,14.60
2023-02-17T09:41:34.599Z,14.50
2023-02-17T09:44:02.450Z,14.60
2023-02-17T09:46:59.473Z,14.70
2023-02-17T09:49:51.922Z,14.70
2023-02-17T09:52:42.062Z,14.80
2023-02-17T09:55:16.153Z,14.90
2023-02-17T09:57:51.592Z,14.90
2023-02-17T10:00:26.005Z,14.90
2023-02-17T10:03:11.970Z,14.90
2023-02-17T10:06:07.843Z,15.00
2023-02-17T10:08:49.650Z,15.10
2023-02-17T10:11:28.514Z,15.10
2023-02-17T10:14:01.351Z,15.20
2023-02-17T10:16:36.364Z,15.20
2023-02-17T10:19:30.892Z,15.20
2023-02-17T10:22:19.615Z,15.30
2023-02-17T10:24:47.094Z,15.40
2023-02-17T10:27:22.886Z,15.40
2023-02-17T10:30:14.473Z,15.40
2023-02-17T10:33:16.942Z,15.50
2023-02-17T10:35:49.555Z,15.50
2023-02-17T10:38:49.585Z,15.60
2023-02-17T10:41:22.886Z,15.60
2023-02-17T10:43:50.982Z,15.70
2023-02-17T10:46:25.754Z,15.70
2023-02-17T10:48:55.688Z,15.80
2023-02-17T10:51:26.540Z,15.90
2023-02-17T10:54:09.041Z,15.90
2023-02-17T10:56:42.206Z,16.00
2023-02-17T10:59:14.807Z,16.10
2023-02-17T11:01:42.264Z,16.10
2023-02-17T11:04:13.690Z,16.20
2023-02-17T11:06:50.118Z,16.20
2023-02-17T11:09:23.339Z,16.30
2023-02-17T11:12:01.112Z,16.40
2023-02-17T11:14:31.260Z,16.30
2023-02-17T11:17:02.880Z,16.30
2023-02-17T11:19:35.545Z,16.40
2023-02-17T11:22:06.837Z,16.40
2023-02-17T11:24:35.695Z,16.40
2023-02-17T11:27:08.649Z,16.50
2023-02-17T11:29:35.955Z,16.50
2023-02-17T11:32:07.523Z,16.50
2023-02-17T11:34:37.838Z,16.50
2023-02-17T11:37:14.318Z,16.40
2023-02-17T11:39:44.904Z,16.50
2023-02-17T11:42:17.039Z,16.50
2023-02-17T11:44:44.674Z,16.50
2023-02-17T11:47:33.160Z,16.50
2023-02-17T11:50:31.968Z,16.50
2023-02-17T11:53:41.417Z,16.50
2023-02-17T11:56:19.338Z,16.50
2023-02-17T11:58:58.806Z,16.60
2023-02-17T12:01:45.150Z,16.70
2023-02-17T12:04:31.517Z,16.70
2023-02-17T12:07:22.027Z,16.70
2023-02-17T12:10:07.352Z,16.60
2023-02-17T12:13:22.889Z,16.60
2023-02-17T12:16:25.155Z,16.60
2023-02-17T12:19:21.489Z,16.60
2023-02-17T12:22:07.298Z,16.60
2023-02-17T12:24:43.743Z,16.70
2023-02-17T12:27:27.185Z,16.70
2023-02-17T12:30:33.170Z,16.70
2023-02-17T12:33:00.700Z,16.70
2023-02-17T12:35:54.439Z,16.70
2023-02-17T12:38:33.381Z,16.80
2023-02-17T12:41:13.129Z,16.80
2023-02-17T12:43:55.658Z,16.90
2023-02-17T12:46:45.874Z,16.90
2023-02-17T12:49:42.990Z,16.90
2023-02-17T12:52:34.023Z,16.90
2023-02-17T12:55:14.430Z,16.90
2023-02-17T12:57:44.611Z,16.90
2023-02-17T13:00:22.632Z,16.90
2023-02-17T13:02:50.259Z,16.90
2023-02-17T13:06:02.647Z,16.90
2023-02-17T13:08:46.991Z,16.90
2023-02-17T13:11:29.955Z,16.90
2023-02-17T13:13:58.337Z,17.00
2023-02-17T13:16:25.862Z,17.10
2023-02-17T13:18:53.878Z,17.10
2023-02-17T13:21:22.836Z,17.10
2023-02-17T13:24:07.582Z,17.20
2023-02-17T13:26:37.668Z,17.20
2023-02-17T13:29:23.980Z,17.10
2023-02-17T13:32:03.268Z,17.10
2023-02-17T13:34:43.474Z,17.10
2023-02-17T13:37:19.225Z,17.20
2023-02-17T13:39:47.074Z,17.20
2023-02-17T13:42:32.898Z,17.20
2023-02-17T13:45:00.519Z,17.20
2023-02-17T13:47:38.162Z,17.20
2023-02-17T13:50:06.220Z,17.10
2023-02-17T13:52:33.573Z,17.10
2023-02-17T13:55:03.321Z,17.10
2023-02-17T13:57:36.752Z,17.00
2023-02-17T14:00:23.545Z,17.00
2023-02-17T14:02:56.884Z,17.00
2023-02-17T14:05:40.537Z,16.90
2023-02-17T14:08:17.295Z,16.90
2023-02-17T14:10:44.956Z,16.90
2023-02-17T14:13:13.169Z,16.80
2023-02-17T14:15:58.509Z,16.80
2023-02-17T14:18:35.220Z,16.80
2023-02-17T14:21:09.167Z,16.70
2023-02-17T14:23:46.842Z,16.70
2023-02-17T14:26:43.544Z,16.70
2023-02-17T14:29:15.559Z,16.70
2023-02-17T14:31:48.484Z,16.70
2023-02-17T14:34:30.796Z,16.70
2023-02-17T14:37:18.324Z,16.70
2023-02-17T14:39:45.704Z,16.80
2023-02-17T14:42:13.090Z,16.80
2023-02-17T14:44:40.686Z,16.80
2023-02-17T14:47:08.326Z,16.80
2023-02-17T14:49:35.613Z,16.80
2023-02-17T14:52:23.594Z,16.80
2023-02-17T14:54:51.459Z,16.70
2023-02-17T14:57:23.769Z,16.70
2023-02-17T14:59:56.865Z,16.70
2023-02-17T15:02:24.561Z,16.60
2023-02-17T15:04:51.880Z,16.50
2023-02-17T15:07:19.460Z,16.50
2023-02-17T15:09:48.929Z,16.50
2023-02-17T15:12:19.297Z,16.40
2023-02-17T15:14:47.283Z,16.40
2023-02-17T15:17:15.596Z,16.40
2023-02-17T15:19:45.595Z,16.30
2023-02-17T15:22:14.151Z,16.30
2023-02-17T15:24:41.628Z,16.20
2023-02-17T15:27:14.176Z,16.20
2023-02-17T15:29:41.625Z,16.20
2023-02-17T15:32:23.930Z,16.20
2023-02-17T15:34:51.364Z,16.10
2023-02-17T15:37:19.367Z,16.10
2023-02-17T15:39:46.855Z,16.00
2023-02-17T15:42:14.797Z,15.90
2023-02-17T15:44:51.960Z,15.90
2023-02-17T15:47:20.538Z,15.90
2023-02-17T15:49:48.353Z,15.90
2023-02-17T15:52:15.998Z,15.90
2023-02-17T15:54:44.311Z,15.90
2023-02-17T15:57:24.124Z,15.90
2023-02-17T15:59:54.905Z,15.90
2023-02-17T16:02:24.414Z,15.90
2023-02-17T16:04:51.722Z,15.90
2023-02-17T16:07:18.938Z,15.90
2023-02-17T16:09:46.135Z,15.80
2023-02-17T16:12:18.914Z,15.70
2023-02-17T16:14:46.348Z,15.60
2023-02-17T16:17:16.536Z,15.50
2023-02-17T16:19:43.948Z,15.50
2023-02-17T16:22:11.532Z,15.50
2023-02-17T16:24:38.888Z,15.50
2023-02-17T16:27:10.600Z,15.40
2023-02-17T16:29:37.965Z,15.30
2023-02-17T16:32:05.398Z,15.20
2023-02-17T16:34:34.560Z,15.20
2023-02-17T16:37:12.796Z,15.20
2023-02-17T16:39:40.616Z,15.10
2023-02-17T16:42:11.410Z,15.00
2023-02-17T16:44:39.033Z,14.90
2023-02-17T16:47:17.092Z,14.80
2023-02-17T16:49:47.432Z,14.80
2023-02-17T16:52:26.346Z,14.70
2023-02-17T16:54:54.296Z,14.60
2023-02-17T16:57:22.365Z,14.50
2023-02-17T16:59:49.684Z,14.50
2023-02-17T17:02:17.210Z,14.50
2023-02-17T17:04:44.566Z,14.60
2023-02-17T17:07:16.104Z,14.50
2023-02-17T17:09:48.780Z,14.60
2023-02-17T17:12:23.434Z,14.60
2023-02-17T17:14:51.035Z,14.60
2023-02-17T17:17:18.431Z,14.60
2023-02-17T17:19:45.744Z,14.50
2023-02-17T17:22:12.996Z,14.50
2023-02-17T17:24:40.396Z,14.50
2023-02-17T17:27:07.741Z,14.40
2023-02-17T17:29:34.963Z,14.40
2023-02-17T17:32:02.402Z,14.40
2023-02-17T17:34:29.722Z,14.50
2023-02-17T17:36:57.368Z,14.50
2023-02-17T17:39:24.582Z,14.50
2023-02-17T17:41:51.940Z,14.50
2023-02-17T17:44:20.490Z,14.50
2023-02-17T17:46:48.360Z,14.40
2023-02-17T17:49:18.201Z,14.50
2023-02-17T17:51:45.640Z,14.40
2023-02-17T17:54:12.929Z,14.40
2023-02-17T17:56:43.173Z,14.40
2023-02-17T17:59:11.926Z,14.40
2023-02-17T18:01:39.580Z,14.40
2023-02-17T18:04:08.753Z,14.40
2023-02-17T18:06:41.713Z,14.40
2023-02-17T18:09:25.757Z,14.40
2023-02-17T18:12:01.662Z,14.40
2023-02-17T18:14:29.362Z,14.40
2023-02-17T18:16:58.053Z,14.40
2023-02-17T18:19:25.735Z,14.30
2023-02-17T18:21:53.097Z,14.30
2023-02-17T18:24:20.324Z,14.20
2023-02-17T18:26:47.715Z,14.30
2023-02-17T18:29:15.027Z,14.20
2023-02-17T18:31:42.426Z,14.20
2023-02-17T18:34:09.729Z,14.20
2023-02-17T18:36:37.400Z,14.10
2023-02-17T18:39:05.528Z,14.10
2023-02-17T18:41:34.576Z,14.10
2023-02-17T18:44:03.623Z,14.10
2023-02-17T18:46:33.153Z,14.10
2023-02-17T18:49:06.847Z,14.10
2023-02-17T18:51:34.383Z,14.10
2023-02-17T18:54:02.378Z,14.10
2023-02-17T18:56:32.504Z,14.10
2023-02-17T18:59:00.359Z,14.10
2023-02-17T19:01:38.481Z,14.10
2023-02-17T19:04:06.124Z,14.10
2023-02-17T19:06:34.887Z,14.10
2023-02-17T19:09:04.358Z,14.20
2023-02-17T19:11:32.605Z,14.10
2023-02-17T19:14:01.568Z,14.10
2023-02-17T19:16:30.369Z,14.10
2023-02-17T19:18:58.872Z,14.10
2023-02-17T19:21:26.720Z,14.00
2023-02-17T19:23:54.305Z,14.10
2023-02-17T19:26:22.128Z,14.00
2023-02-17T19:28:50.173Z,14.00
2023-02-17T19:31:19.664Z,14.00
2023-02-17T19:33:47.651Z,14.00
2023-02-17T19:36:20.167Z,14.00
2023-02-17T19:38:48.677Z,14.00
2023-02-17T19:41:17.241Z,14.00
2023-02-17T19:43:45.181Z,14.00
2023-02-17T19:46:14.437Z,13.90
2023-02-17T19:48:42.531Z,13.90
2023-02-17T19:51:10.866Z,13.90
2023-02-17T19:53:38.441Z,13.90
2023-02-17T19:56:21.690Z,13.90
2023-02-17T19:58:49.861Z,13.90
2023-02-17T20:01:25.962Z,13.90
2023-02-17T20:03:55.110Z,13.90
2023-02-17T20:06:29.403Z,13.90
2023-02-17T20:09:02.259Z,13.90
2023-02-17T20:11:30.464Z,13.90
2023-02-17T20:13:59.258Z,13.90
2023-02-17T20:16:27.747Z,13.90
2023-02-17T20:18:55.687Z,13.80
2023-02-17T20:21:25.975Z,13.80
2023-02-17T20:23:53.633Z,13.80
2023-02-17T20:26:25.427Z,13.80
2023-02-17T20:28:53.524Z,13.80
2023-02-17T20:31:21.266Z,13.80
2023-02-17T20:33:48.948Z,13.80
2023-02-17T20:36:16.504Z,13.80
2023-02-17T20:38:44.977Z,13.70
2023-02-17T20:41:17.109Z,13.80
2023-02-17T20:43:44.887Z,13.80
2023-02-17T20:46:21.847Z,13.80
2023-02-17T20:48:49.390Z,13.80
2023-02-17T20:51:16.884Z,13.80
2023-02-17T20:53:44.195Z,13.80
2023-02-17T20:56:20.809Z,13.70
2023-02-17T20:58:48.479Z,13.70
2023-02-17T21:01:15.826Z,13.70
2023-02-17T21:03:43.223Z,13.70
2023-02-17T21:06:23.498Z,13.60
2023-02-17T21:08:56.254Z,13.60
2023-02-17T21:11:24.444Z,13.60
2023-02-17T21:13:51.910Z,13.50
2023-02-17T21:16:22.830Z,13.50
2023-02-17T21:18:50.551Z,13.50
2023-02-17T21:21:20.882Z,13.50
2023-02-17T21:23:48.732Z,13.50
2023-02-17T21:26:17.077Z,13.50
2023-02-17T21:28:45.384Z,13.50
2023-02-17T21:31:14.912Z,13.50
2023-02-17T21:33:43.036Z,13.40
2023-02-17T21:36:12.283Z,13.50
2023-02-17T21:38:40.336Z,13.40
2023-02-17T21:41:11.196Z,13.40
2023-02-17T21:43:58.586Z,13.50
2023-02-17T21:46:26.896Z,13.40
2023-02-17T21:48:55.787Z,13.40
2023-02-17T21:51:23.478Z,13.40
2023-02-17T21:53:52.557Z,13.40
2023-02-17T21:56:21.980Z,13.40
2023-02-17T21:58:51.557Z,13.40
2023-02-17T22:01:20.107Z,13.40
2023-02-17T22:03:47.543Z,13.40
2023-02-17T22:06:20.813Z,13.50
2023-02-17T22:08:48.578Z,13.40
2023-02-17T22:11:22.820Z,13.40
2023-02-17T22:13:55.251Z,13.40
2023-02-17T22:16:23.204Z,13.30
2023-02-17T22:18:51.211Z,13.30
2023-02-17T22:21:18.886Z,13.30
2023-02-17T22:23:46.757Z,13.40
2023-02-17T22:26:19.845Z,13.30
2023-02-17T22:28:47.568Z,13.30
2023-02-17T22:31:17.346Z,13.30
2023-02-17T22:33:45.160Z,13.30
2023-02-17T22:36:17.805Z,13.30
2023-02-17T22:38:45.212Z,13.30
2023-02-17T22:41:18.647Z,13.30
2023-02-17T22:43:47.239Z,13.30
2023-02-17T22:46:16.401Z,13.30
2023-02-17T22:48:45.926Z,13.30
2023-02-17T22:51:18.892Z,13.30
2023-02-17T22:53:46.787Z,13.30
2023-02-17T22:56:14.834Z,13.30
2023-02-17T22:58:42.614Z,13.30
2023-02-17T23:01:09.887Z,13.30
2023-02-17T23:03:37.602Z,13.20
2023-02-17T23:06:11.767Z,13.20
2023-02-17T23:08:39.523Z,13.20
2023-02-17T23:11:08.829Z,13.20
2023-02-17T23:13:36.872Z,13.20
2023-02-17T23:16:06.133Z,13.20
2023-02-17T23:18:35.268Z,13.20
2023-02-17T23:21:11.220Z,13.20
2023-02-17T23:23:39.020Z,13.20
2023-02-17T23:26:07.121Z,13.10
2023-02-17T23:28:34.968Z,13.20
2023-02-17T23:31:02.278Z,13.20
2023-02-17T23:33:29.594Z,13.20
2023-02-17T23:35:56.821Z,13.20
2023-02-17T23:38:24.038Z,13.20
2023-02-17T23:40:52.864Z,13.20
2023-02-17T23:43:21.633Z,13.20
2023-02-17T23:45:49.500Z,13.20
2023-02-17T23:48:17.103Z,13.20
2023-02-17T23:50:44.394Z,13.20
2023-02-17T23:53:11.649Z,13.20
2023-02-17T23:55:38.973Z,13.20
2023-02-17T23:58:06.256Z,13.20
