createdAt,value
2022-08-03T00:04:22.004Z,230.51163
2022-08-03T00:09:36.051Z,229.18519
2022-08-03T00:14:37.547Z,229.18519
2022-08-03T00:19:39.101Z,243.02913
2022-08-03T00:24:40.806Z,243.02913
2022-08-03T00:30:00.127Z,235.94313
2022-08-03T00:35:07.058Z,230.51163
2022-08-03T00:40:10.106Z,217.77778
2022-08-03T00:45:11.641Z,231.85047
2022-08-03T00:50:13.566Z,211.82609
2022-08-03T00:55:15.139Z,222.73303
2022-08-03T01:00:16.827Z,222.73303
2022-08-03T01:05:18.706Z,225.27854
2022-08-03T01:10:20.329Z,208.37768
2022-08-03T01:15:21.857Z,205.01695
2022-08-03T01:20:23.665Z,205.01695
2022-08-03T01:25:25.131Z,211.82609
2022-08-03T01:30:26.665Z,197.49794
2022-08-03T01:35:29.492Z,201.74059
2022-08-03T01:40:31.135Z,183.68872
2022-08-03T01:45:33.980Z,172.14815
2022-08-03T01:50:36.037Z,175.57895
2022-08-03T01:55:37.510Z,191.38956
2022-08-03T02:00:39.074Z,193.39271
2022-08-03T02:05:40.771Z,198.54545
2022-08-03T02:10:42.226Z,191.38956
2022-08-03T02:15:43.753Z,194.4065
2022-08-03T02:20:45.345Z,187.47826
2022-08-03T02:25:46.986Z,198.54545
2022-08-03T02:30:51.890Z,196.45902
2022-08-03T02:35:55.842Z,187.47826
2022-08-03T02:40:57.646Z,196.45902
2022-08-03T02:45:59.094Z,194.4065
2022-08-03T02:51:00.653Z,189.41833
2022-08-03T02:56:02.215Z,194.4065
2022-08-03T03:01:03.802Z,221.47748
2022-08-03T03:06:05.680Z,216.56637
2022-08-03T03:11:07.357Z,197.49794
2022-08-03T03:16:08.827Z,198.54545
2022-08-03T03:21:10.334Z,186.51969
2022-08-03T03:26:11.798Z,200.66667
2022-08-03T03:31:13.266Z,185.56863
2022-08-03T03:36:14.954Z,172.99628
2022-08-03T03:41:16.397Z,170.47059
2022-08-03T03:46:17.855Z,177.33333
2022-08-03T03:51:19.298Z,182.75969
2022-08-03T03:56:20.944Z,175.57895
2022-08-03T04:01:22.429Z,180.92308
2022-08-03T04:06:24.131Z,172.14815
2022-08-03T04:11:30.224Z,163.21708
2022-08-03T04:16:33.409Z,157.88889
2022-08-03T04:21:35.026Z,155.68385
2022-08-03T04:26:36.650Z,147.97351
2022-08-03T04:31:38.212Z,149.33333
2022-08-03T04:36:39.877Z,156.41379
2022-08-03T04:42:07.011Z,140.80511
2022-08-03T04:47:10.022Z,131.23404
2022-08-03T04:52:11.691Z,142.07074
2022-08-03T04:57:22.539Z,147.30033
2022-08-03T05:02:25.076Z,126.24852
2022-08-03T05:07:35.575Z,131.23404
2022-08-03T05:12:37.937Z,143.35275
2022-08-03T05:17:39.357Z,137.10345
2022-08-03T05:22:40.975Z,135.90031
2022-08-03T05:27:42.440Z,129.54217
2022-08-03T05:32:44.075Z,135.90031
2022-08-03T05:37:54.386Z,127.8806
2022-08-03T05:42:56.336Z,135.30435
2022-08-03T05:47:57.878Z,130.10272
2022-08-03T05:52:59.620Z,126.24852
2022-08-03T05:58:01.078Z,126.24852
2022-08-03T06:03:02.596Z,122.55072
2022-08-03T06:08:04.630Z,121.52161
2022-08-03T06:13:06.076Z,114.63712
2022-08-03T06:18:07.512Z,114.16575
2022-08-03T06:23:16.025Z,114.63712
2022-08-03T06:28:51.814Z,111.3913
2022-08-03T06:34:34.303Z,109.5914
2022-08-03T06:39:37.260Z,113.23077
2022-08-03T06:44:38.724Z,110.93767
2022-08-03T06:49:40.358Z,111.3913
2022-08-03T06:54:41.840Z,110.93767
2022-08-03T07:00:07.774Z,119
2022-08-03T07:05:12.617Z,137.71069
2022-08-03T07:10:14.412Z,126.24852
2022-08-03T07:15:20.527Z,131.23404
2022-08-03T07:20:55.103Z,134.71207
2022-08-03T07:25:56.828Z,131.23404
2022-08-03T07:30:58.277Z,134.71207
2022-08-03T07:35:59.814Z,131.23404
2022-08-03T07:41:01.565Z,150.02007
2022-08-03T07:46:05.382Z,154.9589
2022-08-03T07:51:06.781Z,168.81752
2022-08-03T07:56:11.258Z,166.38267
2022-08-03T08:01:15.203Z,175.57895
2022-08-03T08:06:16.784Z,173.85075
2022-08-03T08:11:19.016Z,166.38267
2022-08-03T08:16:20.459Z,170.47059
2022-08-03T08:21:22.044Z,163.21708
2022-08-03T08:26:23.634Z,161.66784
2022-08-03T08:31:25.188Z,172.99628
2022-08-03T08:36:26.606Z,170.47059
2022-08-03T08:41:32.346Z,156.41379
2022-08-03T08:46:34.042Z,164
2022-08-03T08:51:54.550Z,181.83784
2022-08-03T08:57:02.422Z,178.22053
2022-08-03T09:02:03.875Z,164.78853
2022-08-03T09:07:19.615Z,187.47826
2022-08-03T09:12:41.143Z,189.41833
2022-08-03T09:17:46.510Z,185.56863
2022-08-03T09:22:52.213Z,181.83784
2022-08-03T09:27:53.870Z,152.81356
2022-08-03T09:32:55.298Z,166.38267
2022-08-03T09:38:12.601Z,170.47059
2022-08-03T09:43:16.042Z,164
2022-08-03T09:48:17.523Z,158.63415
2022-08-03T09:53:19.301Z,157.88889
2022-08-03T09:58:21.144Z,167.18841
2022-08-03T10:03:22.781Z,175.57895
2022-08-03T10:08:24.339Z,179.1145
2022-08-03T10:13:26.288Z,197.49794
2022-08-03T10:18:27.844Z,174.71161
2022-08-03T10:23:33.419Z,171.30627
2022-08-03T10:28:35.624Z,191.38956
2022-08-03T10:33:50.028Z,200.66667
2022-08-03T10:38:53.850Z,207.24786
2022-08-03T10:43:55.611Z,196.45902
2022-08-03T10:48:57.186Z,189.41833
2022-08-03T10:53:58.775Z,203.91561
2022-08-03T10:59:05.334Z,201.74059
2022-08-03T11:04:13.985Z,198.54545
2022-08-03T11:09:18.071Z,205.01695
2022-08-03T11:14:19.737Z,198.54545
2022-08-03T11:19:21.196Z,198.54545
2022-08-03T11:24:22.850Z,205.01695
2022-08-03T11:29:24.407Z,196.45902
2022-08-03T11:34:25.941Z,194.4065
2022-08-03T11:39:27.415Z,184.625
2022-08-03T11:44:29.050Z,184.625
2022-08-03T11:49:30.614Z,189.41833
2022-08-03T11:54:32.214Z,174.71161
2022-08-03T11:59:33.797Z,180.92308
2022-08-03T12:04:35.376Z,177.33333
2022-08-03T12:09:36.811Z,181.83784
2022-08-03T12:14:48.982Z,190.4
2022-08-03T12:19:53.023Z,180.01533
2022-08-03T12:24:54.495Z,192.3871
2022-08-03T12:29:58.349Z,206.12766
2022-08-03T12:35:00.878Z,197.49794
2022-08-03T12:40:07.875Z,191.38956
2022-08-03T12:45:11.984Z,202.82353
2022-08-03T12:50:13.407Z,191.38956
2022-08-03T12:55:15.102Z,188.44444
2022-08-03T13:00:21.644Z,195.42857
2022-08-03T13:05:30.214Z,195.42857
2022-08-03T13:10:31.865Z,189.41833
2022-08-03T13:15:38.541Z,168
2022-08-03T13:20:49.061Z,164
2022-08-03T13:25:55.835Z,162.43972
2022-08-03T13:30:57.653Z,162.43972
2022-08-03T13:35:59.202Z,141.4359
2022-08-03T13:41:00.728Z,162.43972
2022-08-03T13:46:07.091Z,175.57895
2022-08-03T13:51:12.016Z,165.58273
2022-08-03T13:56:24.217Z,163.21708
2022-08-03T14:01:54.075Z,136.5
2022-08-03T14:06:56.573Z,155.68385
2022-08-03T14:12:07.516Z,169.64103
2022-08-03T14:17:11.002Z,157.88889
2022-08-03T14:22:13.697Z,147.97351
2022-08-03T14:27:15.156Z,144.65147
2022-08-03T14:32:16.907Z,140.17834
2022-08-03T14:37:18.876Z,149.33333
2022-08-03T14:42:20.562Z,145.30719
2022-08-03T14:47:23.133Z,151.40741
2022-08-03T14:52:24.563Z,148.65116
2022-08-03T14:57:26.040Z,152.10811
2022-08-03T15:02:27.634Z,147.97351
2022-08-03T15:07:29.083Z,140.80511
2022-08-03T15:12:30.560Z,140.17834
2022-08-03T15:17:32.932Z,138.93671
2022-08-03T15:22:35.178Z,133.53846
2022-08-03T15:27:36.930Z,125.71091
2022-08-03T15:33:06.889Z,125.17647
2022-08-03T15:38:09.653Z,114.16575
2022-08-03T15:43:11.450Z,115.58774
2022-08-03T15:48:13.127Z,113.23077
2022-08-03T15:53:14.779Z,106.10526
2022-08-03T15:59:04.359Z,107.39523
2022-08-03T16:04:13.276Z,110.48649
2022-08-03T16:09:24.153Z,108.70588
2022-08-03T16:14:52.421Z,108.70588
2022-08-03T16:19:55.403Z,107.39523
2022-08-03T16:24:56.912Z,110.93767
2022-08-03T16:29:58.748Z,110.48649
2022-08-03T16:35:00.292Z,109.5914
2022-08-03T16:40:01.816Z,108.26667
2022-08-03T16:45:03.298Z,104.83551
2022-08-03T16:50:11.919Z,104.83551
2022-08-03T16:55:42.971Z,104.41667
2022-08-03T17:00:50.987Z,103.58549
2022-08-03T17:05:52.900Z,101.94872
2022-08-03T17:10:54.498Z,91.36842
2022-08-03T17:15:57.710Z,100.743
2022-08-03T17:21:01.684Z,99.55556
2022-08-03T17:26:05.954Z,97.61596
2022-08-03T17:31:23.411Z,97.61596
2022-08-03T17:37:02.154Z,98
2022-08-03T17:42:05.160Z,99.16373
2022-08-03T17:47:41.847Z,100.743
2022-08-03T17:52:48.219Z,101.14286
2022-08-03T17:58:02.050Z,101.14286
2022-08-03T18:03:04.611Z,101.54476
2022-08-03T18:08:11.180Z,101.14286
2022-08-03T18:13:13.347Z,100.34518
2022-08-03T18:18:15.381Z,91.72182
2022-08-03T18:23:24.832Z,98.38596
2022-08-03T18:28:38.506Z,99.16373
2022-08-03T18:34:16.629Z,100.743
2022-08-03T18:39:33.508Z,101.14286
2022-08-03T18:44:54.287Z,99.55556
2022-08-03T18:49:58.613Z,98
2022-08-03T18:55:04.544Z,95.35135
2022-08-03T19:00:15.970Z,94.2439
2022-08-03T19:05:17.474Z,95.35135
2022-08-03T19:10:19.393Z,96.8536
2022-08-03T19:15:36.328Z,101.94872
2022-08-03T19:20:38.716Z,102.76289
2022-08-03T19:25:40.603Z,104
2022-08-03T19:30:53.290Z,103.58549
2022-08-03T19:35:56.907Z,104
2022-08-03T19:40:59.683Z,105.25654
2022-08-03T19:46:06.039Z,106.96296
2022-08-03T19:51:12.072Z,106.53298
2022-08-03T19:56:14.559Z,105.67979
2022-08-03T20:01:19.407Z,106.10526
2022-08-03T20:06:23.299Z,107.82979
2022-08-03T20:11:28.887Z,108.26667
2022-08-03T20:16:32.324Z,108.26667
2022-08-03T20:21:33.942Z,108.26667
2022-08-03T20:26:40.209Z,106.53298
2022-08-03T20:31:45.050Z,105.67979
2022-08-03T20:36:46.569Z,104.83551
2022-08-03T20:41:48.163Z,104.41667
2022-08-03T20:46:53.168Z,101.94872
2022-08-03T20:52:02.709Z,99.55556
2022-08-03T20:57:06.936Z,98.38596
2022-08-03T21:03:14.707Z,96.09877
2022-08-03T21:08:17.345Z,97.23383
2022-08-03T21:18:21.412Z,97.23383
2022-08-03T21:23:40.323Z,97.23383
2022-08-03T21:28:51.290Z,96.47525
2022-08-03T21:33:53.843Z,95.72414
2022-08-03T21:38:55.791Z,95.72414
2022-08-03T21:43:58.224Z,96.09877
2022-08-03T21:49:51.881Z,95.35135
2022-08-03T21:55:18.650Z,94.2439
2022-08-03T22:00:23.243Z,94.2439
2022-08-03T22:05:28.841Z,94.2439
2022-08-03T22:10:30.699Z,95.72414
2022-08-03T22:15:32.163Z,95.35135
2022-08-03T22:20:33.699Z,95.35135
2022-08-03T22:25:35.155Z,96.8536
2022-08-03T22:30:37.286Z,98.38596
2022-08-03T22:35:47.247Z,99.16373
2022-08-03T22:40:49.579Z,98.38596
2022-08-03T22:46:09.248Z,99.55556
2022-08-03T22:51:14.109Z,103.58549
2022-08-03T22:56:15.686Z,105.67979
2022-08-03T23:01:17.890Z,105.67979
2022-08-03T23:06:19.640Z,106.96296
2022-08-03T23:11:21.158Z,107.82979
2022-08-03T23:16:28.727Z,108.70588
2022-08-03T23:22:00.259Z,109.14745
2022-08-03T23:27:04.437Z,111.84741
2022-08-03T23:32:06.057Z,111.3913
2022-08-03T23:37:07.510Z,112.30601
2022-08-03T23:42:09.129Z,111.3913
2022-08-03T23:47:10.612Z,111.3913
2022-08-03T23:52:12.147Z,110.03774
2022-08-03T23:57:13.671Z,109.14745
