createdAt,value
2023-04-18T00:02:45.612Z,91.05
2023-04-18T00:07:45.076Z,91.12
2023-04-18T00:12:44.831Z,91.28
2023-04-18T00:17:44.636Z,91.13
2023-04-18T00:22:45.560Z,91.14
2023-04-18T00:27:44.501Z,90.28
2023-04-18T00:32:45.455Z,91.38
2023-04-18T00:37:44.521Z,91.22
2023-04-18T00:39:48.217Z,91.44
2023-04-18T00:42:44.434Z,91.44
2023-04-18T00:47:44.949Z,91.17
2023-04-18T00:52:45.234Z,91.62
2023-04-18T00:57:44.907Z,91.22
2023-04-18T01:02:47.010Z,91.24
2023-04-18T01:07:44.708Z,91.29
2023-04-18T01:12:44.694Z,91.59
2023-04-18T01:17:45.379Z,91.43
2023-04-18T01:22:44.502Z,91.31
2023-04-18T01:27:44.470Z,91.42
2023-04-18T01:32:45.644Z,91.51
2023-04-18T01:37:44.885Z,91.16
2023-04-18T01:42:44.665Z,91.59
2023-04-18T01:47:45.410Z,91.59
2023-04-18T01:52:44.440Z,91.29
2023-04-18T01:57:44.533Z,91.21
2023-04-18T02:02:45.367Z,91.41
2023-04-18T02:07:44.743Z,91.39
2023-04-18T02:12:44.784Z,91.76
2023-04-18T02:17:45.161Z,91.40
2023-04-18T02:22:46.276Z,91.67
2023-04-18T02:27:44.379Z,92.03
2023-04-18T02:32:45.316Z,92.03
2023-04-18T02:37:44.452Z,92.46
2023-04-18T02:42:44.861Z,92.80
2023-04-18T02:47:54.545Z,91.86
2023-04-18T02:52:44.507Z,92.45
2023-04-18T02:57:44.445Z,93.13
2023-04-18T03:02:45.064Z,92.94
2023-04-18T03:07:44.459Z,93.04
2023-04-18T03:12:46.851Z,92.52
2023-04-18T03:17:45.209Z,92.92
2023-04-18T03:22:44.439Z,93.04
2023-04-18T03:27:44.365Z,93.39
2023-04-18T03:32:45.776Z,93.22
2023-04-18T03:37:44.458Z,92.55
2023-04-18T03:42:44.359Z,93.08
2023-04-18T03:47:45.997Z,92.72
2023-04-18T03:52:44.335Z,92.60
2023-04-18T03:57:44.459Z,92.73
2023-04-18T04:02:44.982Z,92.82
2023-04-18T04:07:44.459Z,92.48
2023-04-18T04:12:44.461Z,92.66
2023-04-18T04:17:45.419Z,92.43
2023-04-18T04:22:44.349Z,91.86
2023-04-18T04:27:44.586Z,91.90
2023-04-18T04:32:45.488Z,91.30
2023-04-18T04:37:44.640Z,91.19
2023-04-18T04:42:45.796Z,90.65
2023-04-18T04:47:45.109Z,90.26
2023-04-18T04:52:44.535Z,89.91
2023-04-18T04:57:44.596Z,89.41
2023-04-18T05:02:45.239Z,89.38
2023-04-18T05:07:44.348Z,88.79
2023-04-18T05:12:44.463Z,88.60
2023-04-18T05:17:45.494Z,88.07
2023-04-18T05:22:44.279Z,87.69
2023-04-18T05:27:45.427Z,87.12
2023-04-18T05:32:45.540Z,86.84
2023-04-18T05:37:44.321Z,86.03
2023-04-18T05:41:20.452Z,85.07
2023-04-18T05:42:44.410Z,85.07
2023-04-18T05:47:45.297Z,84.86
2023-04-18T05:52:44.657Z,84.16
2023-04-18T05:57:44.821Z,84.40
2023-04-18T06:02:45.147Z,84.16
2023-04-18T06:07:44.244Z,83.83
2023-04-18T06:17:44.880Z,82.97
2023-04-18T06:22:44.344Z,82.38
2023-04-18T06:27:44.364Z,82.15
2023-04-18T06:32:44.654Z,81.65
2023-04-18T06:37:45.028Z,81.50
2023-04-18T06:42:44.194Z,81.11
2023-04-18T06:47:45.109Z,81.10
2023-04-18T06:52:44.609Z,80.89
2023-04-18T06:57:44.302Z,80.41
2023-04-18T07:02:44.838Z,80.02
2023-04-18T07:07:44.313Z,79.81
2023-04-18T07:12:44.361Z,79.25
2023-04-18T07:17:44.729Z,79.05
2023-04-18T07:22:44.924Z,78.33
2023-04-18T07:27:45.585Z,77.57
2023-04-18T07:32:45.416Z,75.97
2023-04-18T07:37:44.460Z,74.09
2023-04-18T07:42:44.581Z,71.16
2023-04-18T07:47:44.478Z,70.70
2023-04-18T07:52:46.794Z,69.42
2023-04-18T07:57:49.205Z,68.22
2023-04-18T08:02:44.838Z,66.31
2023-04-18T08:07:44.422Z,61.10
2023-04-18T08:12:44.194Z,58.61
2023-04-18T08:17:47.906Z,57.74
2023-04-18T08:23:02.384Z,56.67
2023-04-18T08:27:44.512Z,53.90
2023-04-18T08:32:44.261Z,51.62
2023-04-18T08:37:44.249Z,50.17
2023-04-18T08:42:44.540Z,48.04
2023-04-18T08:47:46.429Z,48.82
2023-04-18T08:53:14.286Z,49.05
2023-04-18T08:57:44.170Z,47.11
2023-04-18T09:02:45.936Z,47.25
2023-04-18T09:07:44.707Z,46.69
2023-04-18T09:12:49.341Z,44.93
2023-04-18T09:17:48.410Z,44.98
2023-04-18T09:22:46.982Z,44.35
2023-04-18T09:27:44.261Z,44.68
2023-04-18T09:32:56.204Z,42.50
2023-04-18T09:37:49.257Z,42.28
2023-04-18T09:42:44.415Z,41.34
2023-04-18T09:47:44.301Z,40.69
2023-04-18T09:52:44.802Z,40.10
2023-04-18T09:57:45.928Z,42.25
2023-04-18T10:02:50.022Z,44.56
2023-04-18T10:07:48.446Z,45.78
2023-04-18T10:12:47.033Z,47.98
2023-04-18T10:18:02.773Z,49.00
2023-04-18T10:22:44.183Z,50.13
2023-04-18T10:27:56.796Z,50.67
2023-04-18T10:32:45.407Z,50.43
2023-04-18T10:37:49.346Z,51.41
2023-04-18T10:42:57.463Z,50.75
2023-04-18T10:47:44.449Z,51.07
2023-04-18T10:52:44.402Z,51.23
2023-04-18T10:57:46.048Z,52.84
2023-04-18T11:02:49.547Z,53.56
2023-04-18T11:07:45.130Z,52.91
2023-04-18T11:12:44.408Z,52.34
2023-04-18T11:17:44.804Z,52.40
2023-04-18T11:22:47.272Z,52.39
2023-04-18T11:27:45.618Z,53.23
2023-04-18T11:32:44.562Z,53.88
2023-04-18T11:37:44.962Z,54.59
2023-04-18T11:42:44.282Z,55.11
2023-04-18T11:47:45.547Z,54.94
2023-04-18T11:52:49.102Z,55.50
2023-04-18T11:57:50.067Z,55.05
2023-04-18T12:02:46.523Z,55.72
2023-04-18T12:07:44.827Z,55.69
2023-04-18T12:12:47.433Z,55.24
2023-04-18T12:17:45.739Z,53.91
2023-04-18T12:22:46.425Z,53.94
2023-04-18T12:27:48.755Z,53.74
2023-04-18T12:32:44.959Z,53.90
2023-04-18T12:37:45.454Z,52.90
2023-04-18T12:42:45.822Z,53.06
2023-04-18T12:47:45.868Z,52.68
2023-04-18T12:52:44.697Z,51.31
2023-04-18T12:57:44.147Z,51.63
2023-04-18T13:02:44.942Z,51.71
2023-04-18T13:07:46.252Z,51.40
2023-04-18T13:12:45.273Z,50.59
2023-04-18T13:17:44.207Z,51.07
2023-04-18T13:22:44.548Z,50.63
2023-04-18T15:56:57.737Z,47.56
2023-04-18T16:01:21.962Z,47.56
2023-04-18T16:06:22.704Z,47.63
2023-04-18T16:11:25.270Z,47.78
2023-04-18T16:15:29.894Z,47.83
2023-04-18T16:16:22.163Z,47.83
2023-04-18T16:21:21.890Z,48.28
2023-04-18T16:26:23.901Z,48.00
2023-04-18T16:31:22.068Z,48.50
2023-04-18T16:36:23.936Z,48.98
2023-04-18T16:41:22.233Z,48.92
2023-04-18T16:46:22.030Z,49.19
2023-04-18T16:51:22.164Z,49.64
2023-04-18T16:56:22.034Z,49.87
2023-04-18T16:59:35.348Z,50.03
2023-04-18T17:01:21.967Z,50.03
2023-04-18T17:06:23.505Z,50.26
2023-04-18T17:11:22.314Z,50.45
2023-04-18T17:16:22.096Z,50.36
2023-04-18T17:21:21.857Z,50.67
2023-04-18T17:26:23.377Z,51.00
2023-04-18T17:31:21.837Z,51.14
2023-04-18T17:36:21.835Z,51.43
2023-04-18T17:41:22.320Z,51.50
2023-04-18T17:46:21.912Z,51.85
2023-04-18T17:51:22.803Z,52.54
2023-04-18T17:56:22.150Z,52.94
2023-04-18T18:01:23.752Z,53.29
2023-04-18T18:06:21.820Z,53.36
2023-04-18T18:11:22.825Z,53.51
2023-04-18T18:16:22.933Z,53.34
2023-04-18T18:21:21.838Z,53.82
2023-04-18T18:26:22.070Z,53.69
2023-04-18T18:31:23.798Z,53.88
2023-04-18T18:36:21.865Z,54.26
2023-04-18T18:39:52.959Z,54.32
2023-04-18T18:41:22.417Z,54.32
2023-04-18T18:46:22.258Z,54.43
2023-04-18T18:51:22.797Z,54.41
2023-04-18T18:56:21.749Z,54.31
2023-04-18T19:01:22.121Z,54.68
2023-04-18T19:06:22.375Z,54.64
2023-04-18T19:11:21.980Z,54.85
2023-04-18T19:16:22.360Z,54.73
2023-04-18T19:21:22.183Z,54.85
2023-04-18T19:30:58.290Z,54.91
2023-04-18T19:31:22.114Z,54.91
2023-04-18T19:36:21.808Z,55.11
2023-04-18T19:41:23.951Z,55.29
2023-04-18T19:46:21.780Z,55.32
2023-04-18T19:51:22.002Z,54.96
2023-04-18T19:56:21.809Z,54.97
2023-04-18T20:01:23.178Z,54.70
2023-04-18T20:06:24.086Z,54.96
2023-04-18T20:11:21.989Z,54.92
2023-04-18T20:16:22.667Z,55.26
2023-04-18T20:21:22.057Z,55.70
2023-04-18T21:29:17.204Z,61.69
2023-04-18T21:34:02.023Z,62.39
2023-04-18T21:39:00.859Z,62.30
2023-04-18T21:44:00.821Z,62.36
2023-04-18T21:49:00.820Z,62.68
2023-04-18T21:54:00.730Z,63.33
2023-04-18T21:59:00.878Z,63.74
2023-04-18T22:04:00.892Z,64.07
2023-04-18T22:09:00.665Z,64.31
2023-04-18T22:14:00.898Z,64.52
2023-04-18T22:19:00.684Z,64.68
2023-04-18T22:24:02.438Z,65.01
2023-04-18T22:29:00.618Z,65.51
2023-04-18T22:34:00.724Z,66.58
2023-04-18T22:39:00.664Z,65.81
2023-04-18T22:44:00.757Z,66.21
2023-04-18T22:49:00.890Z,66.56
2023-04-18T23:04:48.593Z,66.88
2023-04-18T23:09:01.932Z,66.65
2023-04-18T23:14:01.284Z,66.95
2023-04-18T23:19:00.632Z,67.38
2023-04-18T23:24:00.836Z,67.70
2023-04-18T23:29:00.704Z,68.14
2023-04-18T23:34:00.814Z,68.06
2023-04-18T23:39:01.130Z,68.54
2023-04-18T23:44:01.444Z,69.13
2023-04-18T23:49:00.532Z,70.20
2023-04-18T23:54:00.664Z,70.75
2023-04-18T23:54:36.081Z,70.75
2023-04-18T23:59:00.536Z,70.78
