createdAt,value
2022-10-18T00:02:37.955Z,4.07
2022-10-18T00:07:03.490Z,3.73
2022-10-18T00:11:28.684Z,3.53
2022-10-18T00:16:01.223Z,3.83
2022-10-18T00:20:26.753Z,3.53
2022-10-18T00:24:52.380Z,4.00
2022-10-18T00:38:12.751Z,4.90
2022-10-18T00:42:38.378Z,4.90
2022-10-18T00:47:09.389Z,5.17
2022-10-18T00:51:44.422Z,5.70
2022-10-18T00:56:09.682Z,6.67
2022-10-18T01:00:38.714Z,6.70
2022-10-18T01:05:05.185Z,6.33
2022-10-18T01:10:17.747Z,7.50
2022-10-18T01:14:48.727Z,6.83
2022-10-18T01:19:49.772Z,8.73
2022-10-18T01:24:29.420Z,7.47
2022-10-18T01:29:28.328Z,8.60
2022-10-18T01:34:04.536Z,8.30
2022-10-18T01:38:32.520Z,10.00
2022-10-18T01:42:57.993Z,9.73
2022-10-18T01:47:23.932Z,10.20
2022-10-18T01:51:49.154Z,10.60
2022-10-18T01:56:34.312Z,9.90
2022-10-18T02:01:46.632Z,10.00
2022-10-18T02:06:25.473Z,11.30
2022-10-18T02:11:12.400Z,10.50
2022-10-18T02:15:47.545Z,11.50
2022-10-18T02:20:16.364Z,11.83
2022-10-18T02:24:57.811Z,13.07
2022-10-18T02:29:23.475Z,12.97
2022-10-18T02:34:01.987Z,13.67
2022-10-18T02:38:28.884Z,13.40
2022-10-18T02:42:58.101Z,14.23
2022-10-18T02:47:23.322Z,15.47
2022-10-18T02:51:48.542Z,13.43
2022-10-18T02:56:13.728Z,15.20
2022-10-18T03:00:38.921Z,15.63
2022-10-18T03:05:04.608Z,15.03
2022-10-18T03:09:30.104Z,15.67
2022-10-18T03:13:55.258Z,14.70
2022-10-18T03:18:20.543Z,14.93
2022-10-18T03:22:45.823Z,15.03
2022-10-18T03:27:11.074Z,15.30
2022-10-18T03:31:36.892Z,17.40
2022-10-18T03:36:02.107Z,14.80
2022-10-18T03:40:27.388Z,14.67
2022-10-18T03:44:52.748Z,15.90
2022-10-18T03:49:17.901Z,16.80
2022-10-18T03:53:43.102Z,17.43
2022-10-18T03:58:08.323Z,16.37
2022-10-18T04:02:33.785Z,13.47
2022-10-18T04:06:59.080Z,13.43
2022-10-18T04:11:24.238Z,14.60
2022-10-18T04:15:49.409Z,15.27
2022-10-18T04:20:14.968Z,12.43
2022-10-18T04:24:40.263Z,13.90
2022-10-18T04:29:05.533Z,12.80
2022-10-18T04:33:30.787Z,15.03
2022-10-18T04:37:56.057Z,15.50
2022-10-18T04:42:22.247Z,16.90
2022-10-18T04:46:47.515Z,16.00
2022-10-18T04:51:12.669Z,16.90
2022-10-18T04:55:37.829Z,15.60
2022-10-18T05:00:04.207Z,16.60
2022-10-18T05:04:29.373Z,18.23
2022-10-18T05:08:54.703Z,16.50
2022-10-18T05:13:19.933Z,25.50
2022-10-18T05:17:45.398Z,19.40
2022-10-18T05:22:10.657Z,16.97
2022-10-18T05:26:35.884Z,17.97
2022-10-18T05:31:06.428Z,21.37
2022-10-18T05:35:32.030Z,15.30
2022-10-18T05:39:57.218Z,15.80
2022-10-18T05:44:22.488Z,16.50
2022-10-18T05:48:51.607Z,16.03
2022-10-18T05:53:36.804Z,15.20
2022-10-18T05:58:03.218Z,14.20
2022-10-18T06:02:28.497Z,15.10
2022-10-18T06:06:55.413Z,16.97
2022-10-18T06:11:21.160Z,18.27
2022-10-18T06:15:46.375Z,17.77
2022-10-18T06:20:11.570Z,18.93
2022-10-18T06:24:36.851Z,19.40
2022-10-18T06:29:02.089Z,18.70
2022-10-18T06:33:27.456Z,18.77
2022-10-18T06:37:53.418Z,17.13
2022-10-18T06:42:21.829Z,15.80
2022-10-18T06:46:49.587Z,17.00
2022-10-18T06:51:15.355Z,15.60
2022-10-18T06:55:40.575Z,15.30
2022-10-18T07:00:06.409Z,15.40
2022-10-18T07:04:31.645Z,15.80
2022-10-18T07:08:57.511Z,14.97
2022-10-18T07:13:38.335Z,15.10
2022-10-18T07:18:03.900Z,15.07
2022-10-18T07:22:30.385Z,15.53
2022-10-18T07:26:55.787Z,15.43
2022-10-18T07:31:22.525Z,15.90
2022-10-18T07:35:48.165Z,16.67
2022-10-18T07:40:13.479Z,13.93
2022-10-18T07:44:39.754Z,15.13
2022-10-18T07:49:05.021Z,14.77
2022-10-18T07:53:31.025Z,13.43
2022-10-18T07:57:56.378Z,13.73
2022-10-18T08:02:21.582Z,12.60
2022-10-18T08:06:47.648Z,13.77
2022-10-18T08:11:20.140Z,13.00
2022-10-18T08:15:45.370Z,13.40
2022-10-18T08:20:26.490Z,12.97
2022-10-18T08:24:56.184Z,12.70
2022-10-18T08:29:24.095Z,12.00
2022-10-18T08:33:50.181Z,13.17
2022-10-18T08:38:18.173Z,12.03
2022-10-18T08:43:03.425Z,12.77
2022-10-18T08:47:37.682Z,11.87
2022-10-18T08:52:04.821Z,13.30
2022-10-18T08:56:30.746Z,11.83
2022-10-18T09:01:06.107Z,11.50
2022-10-18T09:05:49.159Z,11.10
2022-10-18T09:11:11.862Z,11.10
2022-10-18T09:16:02.633Z,11.20
2022-10-18T09:20:59.091Z,10.27
2022-10-18T09:25:44.756Z,11.17
2022-10-18T09:30:35.815Z,11.10
2022-10-18T09:35:24.278Z,10.40
2022-10-18T09:39:52.195Z,10.43
2022-10-18T09:44:38.241Z,10.40
2022-10-18T09:49:07.224Z,10.80
2022-10-18T09:54:04.463Z,9.40
2022-10-18T09:58:48.123Z,11.17
2022-10-18T10:03:14.859Z,10.03
2022-10-18T10:07:48.582Z,9.77
2022-10-18T10:12:37.822Z,10.00
2022-10-18T10:17:24.644Z,9.33
2022-10-18T10:21:55.018Z,9.37
2022-10-18T10:26:34.775Z,7.43
2022-10-18T10:31:27.296Z,8.57
2022-10-18T10:35:59.608Z,7.77
2022-10-18T10:40:28.691Z,6.57
2022-10-18T10:44:55.494Z,6.03
2022-10-18T10:49:40.969Z,6.90
2022-10-18T10:54:23.036Z,7.13
2022-10-18T10:58:48.613Z,6.20
2022-10-18T11:03:29.576Z,5.43
2022-10-18T11:08:02.079Z,6.60
2022-10-18T11:12:41.116Z,5.23
2022-10-18T11:17:20.944Z,6.00
2022-10-18T11:21:46.615Z,3.20
2022-10-18T11:26:11.702Z,3.30
2022-10-18T11:31:03.164Z,3.00
2022-10-18T11:35:40.942Z,2.73
2022-10-18T11:40:27.159Z,3.17
2022-10-18T11:45:24.522Z,2.57
2022-10-18T11:50:13.091Z,3.73
2022-10-18T11:55:05.454Z,3.80
2022-10-18T11:59:55.384Z,2.90
2022-10-18T12:04:35.251Z,3.10
2022-10-18T12:09:09.994Z,3.40
2022-10-18T12:13:49.276Z,3.00
2022-10-18T12:18:19.241Z,2.70
2022-10-18T12:23:09.384Z,3.00
2022-10-18T12:27:46.633Z,3.83
2022-10-18T12:32:16.988Z,2.90
2022-10-18T12:37:12.627Z,2.57
2022-10-18T12:41:37.986Z,2.67
2022-10-18T12:46:12.287Z,2.13
2022-10-18T12:50:41.725Z,1.90
2022-10-18T12:55:19.425Z,2.23
2022-10-18T12:59:44.722Z,2.40
2022-10-18T13:04:32.675Z,2.30
2022-10-18T13:09:20.498Z,2.20
2022-10-18T13:14:01.263Z,2.57
2022-10-18T13:18:32.996Z,1.80
2022-10-18T13:23:37.806Z,2.50
2022-10-18T13:29:14.141Z,2.43
2022-10-18T13:33:41.363Z,2.53
2022-10-18T13:38:36.079Z,1.97
2022-10-18T13:43:58.543Z,2.10
2022-10-18T13:48:29.733Z,1.80
2022-10-18T13:53:33.014Z,3.67
2022-10-18T13:58:32.967Z,1.90
2022-10-18T14:03:44.621Z,1.77
2022-10-18T14:08:20.786Z,2.23
2022-10-18T14:12:54.628Z,2.03
2022-10-18T14:17:53.578Z,2.60
2022-10-18T14:22:43.657Z,2.10
2022-10-18T14:27:32.986Z,3.57
2022-10-18T14:31:58.816Z,5.20
2022-10-18T14:36:40.100Z,2.50
2022-10-18T14:41:16.313Z,1.87
2022-10-18T14:45:42.870Z,1.60
2022-10-18T14:50:30.414Z,1.77
2022-10-18T14:54:57.097Z,1.73
2022-10-18T14:59:28.942Z,2.10
2022-10-18T15:04:00.318Z,1.90
2022-10-18T15:08:34.692Z,1.90
2022-10-18T15:13:11.146Z,1.57
2022-10-18T15:17:36.766Z,2.17
2022-10-18T15:26:58.853Z,1.80
2022-10-18T15:31:30.767Z,1.53
2022-10-18T15:35:56.071Z,2.03
2022-10-18T15:40:24.517Z,1.67
2022-10-18T15:44:51.461Z,2.10
2022-10-18T15:49:43.866Z,2.47
2022-10-18T15:54:19.059Z,1.97
2022-10-18T15:58:48.889Z,1.53
2022-10-18T16:03:15.635Z,2.37
2022-10-18T16:07:40.914Z,1.53
2022-10-18T16:12:06.356Z,2.13
2022-10-18T16:16:31.715Z,1.60
2022-10-18T16:20:57.018Z,1.87
2022-10-18T16:25:22.351Z,2.10
2022-10-18T16:29:47.558Z,2.00
2022-10-18T16:34:14.756Z,2.03
2022-10-18T16:38:40.017Z,2.43
2022-10-18T16:43:05.193Z,1.90
2022-10-18T16:47:30.482Z,1.90
2022-10-18T16:51:55.752Z,2.47
2022-10-18T16:56:31.186Z,2.10
2022-10-18T17:00:57.929Z,1.50
2022-10-18T17:05:23.455Z,2.00
2022-10-18T17:09:48.717Z,1.70
2022-10-18T17:14:13.879Z,1.60
2022-10-18T17:18:39.068Z,1.57
2022-10-18T17:23:04.427Z,1.80
2022-10-18T17:27:29.785Z,2.30
2022-10-18T17:31:55.022Z,1.83
2022-10-18T17:36:20.639Z,1.60
2022-10-18T17:40:46.227Z,2.13
2022-10-18T17:45:12.307Z,1.97
2022-10-18T17:49:37.538Z,2.00
2022-10-18T17:54:03.560Z,1.90
2022-10-18T17:58:29.731Z,4.70
2022-10-18T18:02:59.112Z,2.80
2022-10-18T18:07:24.349Z,1.47
2022-10-18T18:11:50.366Z,1.70
2022-10-18T18:16:21.914Z,1.53
2022-10-18T18:20:54.543Z,1.30
2022-10-18T18:25:20.591Z,1.47
2022-10-18T18:29:45.847Z,1.53
2022-10-18T18:34:11.334Z,1.40
2022-10-18T18:38:38.798Z,1.30
2022-10-18T18:43:12.345Z,1.80
2022-10-18T18:47:47.546Z,1.60
2022-10-18T18:52:12.854Z,1.87
2022-10-18T18:56:38.581Z,1.73
2022-10-18T19:01:12.634Z,2.37
2022-10-18T19:05:37.976Z,1.90
2022-10-18T19:10:03.456Z,1.80
2022-10-18T19:14:29.033Z,1.57
2022-10-18T19:19:02.519Z,1.80
2022-10-18T19:23:27.725Z,1.80
2022-10-18T19:27:53.039Z,1.70
2022-10-18T19:32:19.014Z,2.00
2022-10-18T19:36:46.612Z,1.60
2022-10-18T19:41:11.978Z,2.07
2022-10-18T19:45:37.246Z,8.70
2022-10-18T19:50:02.522Z,6.33
2022-10-18T19:54:28.049Z,2.70
2022-10-18T19:58:55.500Z,1.90
2022-10-18T20:03:22.092Z,2.33
2022-10-18T20:07:47.498Z,1.53
2022-10-18T20:12:12.793Z,2.07
2022-10-18T20:16:38.143Z,1.50
2022-10-18T20:21:08.155Z,1.50
2022-10-18T20:25:33.340Z,1.87
2022-10-18T20:43:16.531Z,1.40
2022-10-18T20:47:41.732Z,1.50
2022-10-18T20:52:07.032Z,1.80
2022-10-18T21:19:10.880Z,1.50
2022-10-18T21:23:36.173Z,1.53
2022-10-18T21:36:52.235Z,1.80
2022-10-18T21:41:20.541Z,1.73
2022-10-18T22:03:27.100Z,1.17
2022-10-18T22:07:52.297Z,1.90
2022-10-18T22:12:17.539Z,1.23
2022-10-18T22:16:42.954Z,1.60
2022-10-18T22:21:11.742Z,1.33
2022-10-18T22:25:37.298Z,3.30
2022-10-18T22:30:02.591Z,1.07
2022-10-18T22:34:27.851Z,1.47
2022-10-18T22:38:53.170Z,1.30
2022-10-18T22:43:18.319Z,1.30
2022-10-18T22:47:43.515Z,1.30
2022-10-18T22:52:08.850Z,1.17
2022-10-18T22:56:34.154Z,1.17
2022-10-18T23:01:05.888Z,1.10
2022-10-18T23:05:31.200Z,1.33
2022-10-18T23:09:56.373Z,1.10
2022-10-18T23:14:21.700Z,1.20
2022-10-18T23:18:56.037Z,1.13
2022-10-18T23:23:21.206Z,1.43
2022-10-18T23:27:46.476Z,1.10
2022-10-18T23:32:11.781Z,0.87
2022-10-18T23:36:37.090Z,0.93
2022-10-18T23:41:02.589Z,1.37
2022-10-18T23:45:27.811Z,1.10
2022-10-18T23:49:55.510Z,1.67
2022-10-18T23:54:20.866Z,1.37
2022-10-18T23:58:46.492Z,1.17
