createdAt,value
2022-11-09T00:04:06.550Z,14.02
2022-11-09T00:09:08.202Z,13.85
2022-11-09T00:14:06.401Z,13.69
2022-11-09T00:19:06.331Z,13.55
2022-11-09T00:24:06.274Z,13.48
2022-11-09T00:29:06.197Z,13.45
2022-11-09T00:34:06.156Z,13.40
2022-11-09T00:39:06.065Z,13.37
2022-11-09T00:44:06.005Z,13.25
2022-11-09T00:49:05.952Z,13.05
2022-11-09T00:54:05.874Z,12.94
2022-11-09T00:59:05.803Z,12.94
2022-11-09T01:04:05.740Z,13.00
2022-11-09T01:09:05.668Z,13.15
2022-11-09T01:14:05.610Z,13.34
2022-11-09T01:19:05.534Z,13.67
2022-11-09T01:24:05.477Z,13.95
2022-11-09T01:29:05.403Z,14.18
2022-11-09T01:34:05.345Z,14.32
2022-11-09T01:39:05.280Z,14.36
2022-11-09T01:44:05.212Z,14.33
2022-11-09T01:49:05.146Z,14.37
2022-11-09T01:54:05.079Z,14.40
2022-11-09T01:59:05.017Z,14.40
2022-11-09T02:04:04.947Z,14.37
2022-11-09T02:09:04.883Z,14.41
2022-11-09T02:14:04.814Z,14.35
2022-11-09T02:19:04.739Z,14.29
2022-11-09T02:24:04.683Z,14.33
2022-11-09T02:29:04.621Z,14.35
2022-11-09T02:34:04.548Z,14.43
2022-11-09T02:39:04.476Z,14.53
2022-11-09T02:44:04.432Z,14.58
2022-11-09T02:49:04.343Z,14.58
2022-11-09T02:54:04.284Z,14.58
2022-11-09T02:59:04.220Z,14.50
2022-11-09T03:04:04.150Z,14.23
2022-11-09T03:09:04.085Z,13.92
2022-11-09T03:14:04.017Z,13.67
2022-11-09T03:19:03.955Z,13.55
2022-11-09T03:24:03.886Z,13.48
2022-11-09T03:29:03.822Z,13.67
2022-11-09T03:34:03.747Z,13.96
2022-11-09T03:39:03.700Z,14.15
2022-11-09T03:44:03.614Z,14.23
2022-11-09T03:49:03.564Z,14.28
2022-11-09T03:54:03.482Z,14.35
2022-11-09T03:59:03.434Z,14.41
2022-11-09T04:04:03.350Z,14.48
2022-11-09T04:09:03.300Z,14.53
2022-11-09T04:14:03.217Z,14.58
2022-11-09T04:19:03.159Z,14.51
2022-11-09T04:24:03.085Z,14.18
2022-11-09T04:29:03.027Z,13.85
2022-11-09T04:34:02.953Z,13.61
2022-11-09T04:39:02.897Z,13.49
2022-11-09T04:44:02.819Z,13.36
2022-11-09T04:49:02.766Z,13.22
2022-11-09T04:54:02.688Z,13.13
2022-11-09T04:59:02.619Z,13.09
2022-11-09T05:04:02.600Z,13.04
2022-11-09T05:09:02.493Z,13.03
2022-11-09T05:14:02.431Z,13.01
2022-11-09T05:19:02.357Z,12.94
2022-11-09T05:24:02.301Z,12.90
2022-11-09T05:29:02.232Z,12.86
2022-11-09T05:34:02.171Z,12.82
2022-11-09T05:39:02.119Z,12.80
2022-11-09T05:44:02.039Z,12.78
2022-11-09T05:49:01.962Z,12.73
2022-11-09T05:54:01.906Z,12.70
2022-11-09T05:59:01.837Z,12.65
2022-11-09T06:04:01.774Z,12.67
2022-11-09T06:09:01.701Z,12.78
2022-11-09T06:14:01.643Z,12.94
2022-11-09T06:19:01.574Z,13.03
2022-11-09T06:24:01.512Z,13.04
2022-11-09T06:29:01.440Z,12.98
2022-11-09T06:34:01.383Z,12.94
2022-11-09T06:39:01.310Z,12.87
2022-11-09T06:44:01.250Z,12.80
2022-11-09T06:49:01.179Z,12.76
2022-11-09T06:54:01.126Z,12.82
2022-11-09T06:59:01.049Z,12.91
2022-11-09T07:04:00.990Z,12.93
2022-11-09T07:09:00.918Z,13.05
2022-11-09T07:14:00.861Z,13.08
2022-11-09T07:19:00.787Z,13.11
2022-11-09T07:24:00.728Z,13.13
2022-11-09T07:29:00.654Z,13.13
2022-11-09T07:34:00.596Z,13.16
2022-11-09T07:39:00.533Z,13.19
2022-11-09T07:44:00.466Z,13.25
2022-11-09T07:49:00.398Z,13.31
2022-11-09T07:54:00.336Z,13.43
2022-11-09T07:59:00.262Z,13.48
2022-11-09T08:04:00.203Z,13.45
2022-11-09T08:09:00.130Z,13.43
2022-11-09T08:14:00.070Z,13.40
2022-11-09T08:18:59.996Z,13.48
2022-11-09T08:23:59.939Z,13.55
2022-11-09T08:28:59.864Z,13.67
2022-11-09T08:33:59.805Z,13.77
2022-11-09T08:38:59.732Z,13.84
2022-11-09T08:43:59.674Z,13.92
2022-11-09T08:48:59.599Z,13.96
2022-11-09T08:53:59.542Z,14.03
2022-11-09T08:58:59.469Z,14.18
2022-11-09T09:03:59.410Z,14.37
2022-11-09T09:08:59.335Z,14.48
2022-11-09T09:13:59.277Z,14.48
2022-11-09T09:18:59.203Z,14.45
2022-11-09T09:23:59.144Z,14.47
2022-11-09T09:28:59.072Z,14.73
2022-11-09T09:33:59.031Z,16.13
2022-11-09T09:38:58.940Z,15.62
2022-11-09T09:43:58.889Z,15.21
2022-11-09T09:48:58.814Z,15.01
2022-11-09T09:53:58.756Z,15.16
2022-11-09T09:58:58.828Z,16.22
2022-11-09T10:03:58.676Z,16.64
2022-11-09T10:08:58.552Z,16.13
2022-11-09T10:13:58.493Z,16.02
2022-11-09T10:18:58.419Z,16.10
2022-11-09T10:23:58.359Z,16.28
2022-11-09T10:33:59.283Z,16.19
2022-11-09T10:38:58.149Z,16.12
2022-11-09T10:43:58.098Z,16.02
2022-11-09T10:48:58.013Z,16.08
2022-11-09T10:53:57.954Z,16.02
2022-11-09T10:58:57.879Z,15.92
2022-11-09T11:03:57.822Z,15.84
2022-11-09T11:08:57.747Z,15.76
2022-11-09T11:13:57.687Z,15.68
2022-11-09T11:18:57.615Z,15.65
2022-11-09T11:23:57.553Z,15.65
2022-11-09T11:28:57.478Z,15.64
2022-11-09T11:33:57.418Z,15.62
2022-11-09T11:38:57.342Z,15.59
2022-11-09T11:43:57.282Z,15.61
2022-11-09T11:48:57.207Z,15.65
2022-11-09T11:53:57.148Z,15.70
2022-11-09T11:58:57.072Z,15.84
2022-11-09T12:03:57.013Z,16.37
2022-11-09T12:08:56.936Z,16.74
2022-11-09T12:13:56.878Z,17.02
2022-11-09T12:18:56.801Z,17.08
2022-11-09T12:23:56.742Z,17.09
2022-11-09T12:28:56.669Z,17.19
2022-11-09T12:33:56.611Z,17.16
2022-11-09T12:38:56.535Z,17.15
2022-11-09T12:43:56.475Z,17.12
2022-11-09T12:48:56.506Z,17.15
2022-11-09T12:53:56.343Z,17.15
2022-11-09T12:58:56.275Z,17.15
2022-11-09T13:03:56.214Z,17.11
2022-11-09T13:08:56.141Z,17.11
2022-11-09T13:13:56.084Z,17.06
2022-11-09T13:18:56.009Z,17.02
2022-11-09T13:24:05.303Z,17.02
2022-11-09T13:28:56.909Z,16.93
2022-11-09T13:33:55.822Z,16.83
2022-11-09T13:38:55.750Z,16.74
2022-11-09T13:43:55.690Z,16.71
2022-11-09T13:48:55.617Z,16.64
2022-11-09T13:53:55.561Z,16.63
2022-11-09T13:58:55.485Z,16.64
2022-11-09T14:03:55.426Z,16.64
2022-11-09T14:08:55.352Z,16.56
2022-11-09T14:13:59.168Z,16.49
2022-11-09T14:18:55.491Z,16.37
2022-11-09T14:23:55.161Z,16.20
2022-11-09T14:28:55.092Z,16.12
2022-11-09T14:33:55.028Z,16.04
2022-11-09T14:38:54.950Z,15.94
2022-11-09T14:43:54.891Z,15.90
2022-11-09T14:48:54.815Z,15.82
2022-11-09T14:53:54.759Z,15.80
2022-11-09T14:58:54.683Z,15.76
2022-11-09T15:03:54.695Z,15.72
2022-11-09T15:08:54.555Z,15.64
2022-11-09T15:13:54.500Z,15.57
2022-11-09T15:18:54.420Z,15.49
2022-11-09T15:23:54.360Z,15.41
2022-11-09T15:28:54.285Z,15.35
2022-11-09T15:33:54.231Z,15.41
2022-11-09T15:38:54.163Z,15.34
2022-11-09T15:43:54.094Z,15.23
2022-11-09T15:48:54.019Z,15.13
2022-11-09T15:53:53.959Z,15.01
2022-11-09T15:58:53.882Z,14.88
2022-11-09T16:03:53.824Z,14.81
2022-11-09T16:08:53.752Z,14.69
2022-11-09T16:13:53.687Z,14.68
2022-11-09T16:18:53.617Z,14.65
2022-11-09T16:23:58.317Z,14.62
2022-11-09T16:28:53.484Z,14.55
2022-11-09T16:33:53.425Z,14.54
2022-11-09T16:38:53.352Z,14.51
2022-11-09T16:43:53.295Z,14.45
2022-11-09T16:48:53.221Z,14.40
2022-11-09T16:53:53.164Z,14.37
2022-11-09T16:58:53.094Z,14.41
2022-11-09T17:03:53.040Z,14.40
2022-11-09T17:08:52.968Z,14.30
2022-11-09T17:13:52.913Z,14.26
2022-11-09T17:18:52.836Z,14.25
2022-11-09T17:23:52.786Z,14.25
2022-11-09T17:28:52.716Z,14.20
2022-11-09T17:33:56.989Z,14.20
2022-11-09T17:38:52.585Z,14.18
2022-11-09T17:43:52.526Z,14.12
2022-11-09T17:48:52.455Z,14.08
2022-11-09T17:53:52.396Z,14.04
2022-11-09T17:58:52.326Z,14.03
2022-11-09T18:03:52.268Z,13.98
2022-11-09T18:09:19.294Z,13.98
2022-11-09T18:13:53.165Z,13.96
2022-11-09T18:18:52.065Z,13.96
2022-11-09T18:23:52.008Z,13.99
2022-11-09T18:28:51.933Z,13.98
2022-11-09T18:33:51.876Z,13.98
2022-11-09T18:38:51.821Z,13.96
2022-11-09T18:43:51.746Z,13.98
2022-11-09T18:48:51.672Z,14.02
2022-11-09T18:53:51.622Z,14.03
2022-11-09T18:58:51.544Z,14.07
2022-11-09T19:03:55.003Z,14.08
2022-11-09T19:08:51.409Z,14.11
2022-11-09T19:13:51.351Z,14.12
2022-11-09T19:18:51.278Z,14.14
2022-11-09T19:23:51.219Z,14.18
2022-11-09T19:28:51.147Z,14.18
2022-11-09T19:33:51.086Z,14.18
2022-11-09T19:38:51.015Z,14.20
2022-11-09T19:43:50.955Z,14.18
2022-11-09T19:48:50.887Z,14.18
2022-11-09T19:53:50.825Z,14.22
2022-11-09T19:58:50.757Z,14.20
2022-11-09T20:03:50.703Z,14.17
2022-11-09T20:08:50.623Z,14.11
2022-11-09T20:13:50.562Z,14.07
2022-11-09T20:18:50.489Z,14.02
2022-11-09T20:23:50.433Z,13.96
2022-11-09T20:28:50.362Z,13.94
2022-11-09T20:33:50.304Z,13.92
2022-11-09T20:38:50.231Z,13.88
2022-11-09T20:43:50.176Z,13.84
2022-11-09T20:48:54.943Z,13.80
2022-11-09T20:53:50.043Z,13.78
2022-11-09T20:58:49.975Z,13.74
2022-11-09T21:03:49.913Z,13.73
2022-11-09T21:08:49.869Z,13.67
2022-11-09T21:13:49.781Z,13.62
2022-11-09T21:18:49.709Z,13.61
2022-11-09T21:23:49.648Z,13.58
2022-11-09T21:28:49.577Z,13.56
2022-11-09T21:33:49.516Z,13.56
2022-11-09T21:38:49.445Z,13.52
2022-11-09T21:43:49.383Z,13.49
2022-11-09T21:48:49.309Z,13.43
2022-11-09T21:53:49.254Z,13.34
2022-11-09T21:58:49.180Z,13.27
2022-11-09T22:03:49.123Z,13.20
2022-11-09T22:08:49.051Z,13.19
2022-11-09T22:13:48.993Z,13.19
2022-11-09T22:18:49.872Z,13.18
2022-11-09T22:23:48.860Z,13.13
2022-11-09T22:28:48.789Z,13.09
2022-11-09T22:33:48.728Z,13.03
2022-11-09T22:38:48.655Z,12.98
2022-11-09T22:43:48.598Z,12.91
2022-11-09T22:48:48.528Z,12.83
2022-11-09T22:53:48.466Z,12.79
2022-11-09T22:58:48.392Z,12.75
2022-11-09T23:03:48.337Z,12.70
2022-11-09T23:08:48.260Z,12.72
2022-11-09T23:13:48.204Z,12.75
2022-11-09T23:18:48.129Z,12.76
2022-11-09T23:23:48.070Z,12.78
2022-11-09T23:28:48.013Z,12.72
2022-11-09T23:33:47.936Z,12.65
2022-11-09T23:38:47.864Z,12.53
2022-11-09T23:43:50.005Z,12.46
2022-11-09T23:48:47.738Z,12.42
2022-11-09T23:53:47.672Z,12.36
2022-11-09T23:58:51.299Z,12.30
