createdAt,value
2019-06-20T00:00:50.119Z,20.49
2019-06-20T00:01:50.060Z,20.52
2019-06-20T00:03:03.563Z,20.55
2019-06-20T00:03:50.027Z,20.50
2019-06-20T00:04:50.049Z,20.49
2019-06-20T00:05:49.999Z,20.46
2019-06-20T00:06:50.124Z,20.49
2019-06-20T00:07:49.971Z,20.46
2019-06-20T00:08:49.960Z,20.46
2019-06-20T00:09:52.438Z,20.53
2019-06-20T00:10:50.022Z,20.39
2019-06-20T00:11:49.957Z,20.41
2019-06-20T00:13:00.003Z,20.50
2019-06-20T00:13:50.955Z,20.46
2019-06-20T00:14:49.954Z,20.32
2019-06-20T00:15:49.993Z,20.41
2019-06-20T00:16:50.065Z,20.42
2019-06-20T00:17:49.935Z,20.50
2019-06-20T00:18:49.870Z,20.41
2019-06-20T00:19:49.845Z,20.42
2019-06-20T00:20:49.855Z,20.36
2019-06-20T00:21:49.820Z,20.36
2019-06-20T00:22:49.830Z,20.26
2019-06-20T00:24:03.396Z,20.27
2019-06-20T00:24:57.991Z,20.27
2019-06-20T00:25:49.815Z,20.34
2019-06-20T00:26:49.793Z,20.39
2019-06-20T00:27:49.777Z,20.32
2019-06-20T00:28:49.763Z,20.33
2019-06-20T00:29:49.756Z,20.36
2019-06-20T00:30:49.723Z,20.33
2019-06-20T00:31:49.754Z,20.30
2019-06-20T00:32:49.723Z,20.44
2019-06-20T00:33:49.687Z,20.41
2019-06-20T00:34:49.685Z,20.33
2019-06-20T00:35:58.467Z,20.39
2019-06-20T00:36:58.606Z,20.34
2019-06-20T00:37:57.188Z,20.44
2019-06-20T00:38:57.189Z,20.46
2019-06-20T00:40:04.175Z,20.34
2019-06-20T00:40:57.159Z,20.42
2019-06-20T00:41:49.601Z,20.34
2019-06-20T00:42:49.607Z,20.36
2019-06-20T00:43:49.584Z,20.42
2019-06-20T00:44:57.123Z,20.46
2019-06-20T00:45:49.563Z,20.39
2019-06-20T00:46:49.589Z,20.46
2019-06-20T00:47:49.577Z,20.37
2019-06-20T00:48:49.565Z,20.37
2019-06-20T00:49:49.618Z,20.32
2019-06-20T00:50:49.509Z,20.32
2019-06-20T00:51:57.039Z,20.27
2019-06-20T00:53:04.312Z,20.30
2019-06-20T00:53:58.020Z,20.27
2019-06-20T00:54:49.465Z,20.26
2019-06-20T00:55:49.499Z,20.27
2019-06-20T00:56:49.491Z,20.19
2019-06-20T00:57:49.455Z,20.14
2019-06-20T00:58:49.501Z,20.17
2019-06-20T00:59:49.453Z,20.08
2019-06-20T01:00:49.398Z,20.08
2019-06-20T01:01:49.384Z,20.09
2019-06-20T01:02:49.376Z,20.09
2019-06-20T01:03:49.383Z,20.08
2019-06-20T01:04:49.393Z,20.09
2019-06-20T01:05:49.399Z,20.17
2019-06-20T01:06:49.386Z,20.15
2019-06-20T01:07:49.368Z,20.12
2019-06-20T01:08:49.360Z,20.17
2019-06-20T01:09:49.333Z,20.12
2019-06-20T01:10:49.292Z,20.15
2019-06-20T01:11:49.317Z,20.18
2019-06-20T01:12:49.271Z,20.17
2019-06-20T01:13:52.599Z,20.15
2019-06-20T01:14:49.264Z,19.96
2019-06-20T01:15:49.243Z,19.79
2019-06-20T01:16:49.234Z,19.86
2019-06-20T01:17:49.228Z,19.81
2019-06-20T01:18:49.209Z,19.78
2019-06-20T01:19:49.221Z,19.78
2019-06-20T01:20:49.209Z,19.87
2019-06-20T01:21:49.204Z,19.74
2019-06-20T01:22:49.162Z,19.78
2019-06-20T01:23:49.157Z,19.75
2019-06-20T01:24:49.145Z,19.75
2019-06-20T01:25:49.147Z,19.74
2019-06-20T01:26:49.121Z,19.75
2019-06-20T01:27:49.121Z,19.68
2019-06-20T01:28:49.100Z,19.64
2019-06-20T01:29:49.152Z,19.62
2019-06-20T01:30:49.095Z,19.62
2019-06-20T01:31:49.076Z,19.64
2019-06-20T01:32:49.061Z,19.56
2019-06-20T01:33:49.039Z,19.59
2019-06-20T01:34:49.036Z,19.60
2019-06-20T01:35:49.048Z,19.52
2019-06-20T01:36:49.014Z,19.49
2019-06-20T01:37:49.004Z,19.45
2019-06-20T01:38:48.987Z,19.37
2019-06-20T01:39:48.983Z,19.37
2019-06-20T01:40:48.985Z,19.42
2019-06-20T01:41:48.953Z,19.42
2019-06-20T01:42:48.950Z,19.30
2019-06-20T01:43:51.048Z,19.34
2019-06-20T01:44:48.961Z,19.32
2019-06-20T01:45:48.936Z,19.27
2019-06-20T01:46:48.908Z,19.27
2019-06-20T01:47:48.892Z,19.32
2019-06-20T01:48:48.885Z,19.31
2019-06-20T01:49:48.866Z,19.27
2019-06-20T01:50:48.857Z,19.27
2019-06-20T01:51:48.909Z,19.31
2019-06-20T01:52:48.834Z,19.22
2019-06-20T01:53:48.827Z,19.20
2019-06-20T01:54:48.814Z,19.23
2019-06-20T01:55:48.813Z,19.22
2019-06-20T01:56:48.824Z,19.23
2019-06-20T01:57:48.789Z,19.17
2019-06-20T01:58:48.778Z,19.22
2019-06-20T01:59:48.773Z,19.19
2019-06-20T02:00:48.756Z,19.17
2019-06-20T02:01:48.771Z,19.09
2019-06-20T02:02:48.752Z,19.08
2019-06-20T02:03:48.737Z,18.98
2019-06-20T02:04:48.710Z,18.98
2019-06-20T02:05:48.700Z,18.83
2019-06-20T02:06:48.685Z,18.91
2019-06-20T02:07:48.693Z,18.94
2019-06-20T02:08:48.677Z,18.86
2019-06-20T02:09:48.653Z,18.86
2019-06-20T02:10:48.657Z,18.81
2019-06-20T02:11:48.640Z,18.82
2019-06-20T02:12:48.651Z,18.75
2019-06-20T02:13:48.609Z,18.74
2019-06-20T02:14:48.607Z,18.81
2019-06-20T02:15:48.634Z,18.82
2019-06-20T02:16:48.586Z,18.81
2019-06-20T02:17:48.601Z,18.89
2019-06-20T02:18:48.570Z,18.81
2019-06-20T02:19:48.550Z,18.94
2019-06-20T02:20:48.549Z,18.89
2019-06-20T02:21:48.530Z,18.94
2019-06-20T02:22:48.523Z,18.98
2019-06-20T02:23:48.527Z,18.93
2019-06-20T02:24:48.508Z,19.00
2019-06-20T02:25:48.484Z,18.89
2019-06-20T02:26:48.487Z,18.85
2019-06-20T02:27:48.460Z,18.76
2019-06-20T02:28:48.471Z,18.68
2019-06-20T02:29:48.451Z,18.75
2019-06-20T02:30:48.475Z,18.75
2019-06-20T02:31:48.427Z,18.74
2019-06-20T02:32:48.455Z,18.60
2019-06-20T02:33:48.442Z,18.75
2019-06-20T02:34:48.394Z,18.71
2019-06-20T02:35:48.423Z,18.68
2019-06-20T02:36:48.370Z,18.64
2019-06-20T02:37:48.354Z,18.56
2019-06-20T02:38:48.378Z,18.56
2019-06-20T02:39:48.340Z,18.46
2019-06-20T02:40:48.335Z,18.51
2019-06-20T02:41:48.352Z,18.58
2019-06-20T02:42:48.305Z,18.52
2019-06-20T02:43:48.317Z,18.49
2019-06-20T02:44:48.288Z,18.54
2019-06-20T02:45:48.270Z,18.43
2019-06-20T02:46:48.262Z,18.42
2019-06-20T02:47:48.265Z,18.43
2019-06-20T02:48:48.253Z,18.41
2019-06-20T02:49:48.237Z,18.41
2019-06-20T02:50:55.854Z,18.43
2019-06-20T02:51:48.278Z,18.46
2019-06-20T02:53:00.762Z,18.33
2019-06-20T02:53:48.246Z,18.33
2019-06-20T02:54:55.789Z,18.39
2019-06-20T02:55:55.714Z,18.33
2019-06-20T02:58:09.702Z,18.34
2019-06-20T02:59:18.365Z,18.23
2019-06-20T03:00:17.212Z,18.30
2019-06-20T03:01:17.156Z,18.27
2019-06-20T03:03:31.110Z,18.21
2019-06-20T03:04:31.121Z,18.33
2019-06-20T03:05:31.088Z,18.21
2019-06-20T03:06:31.150Z,18.39
2019-06-20T03:07:31.074Z,18.28
2019-06-20T03:08:31.057Z,18.26
2019-06-20T03:09:31.040Z,18.24
2019-06-20T03:10:31.056Z,18.26
2019-06-20T03:11:31.038Z,18.21
2019-06-20T03:12:31.005Z,18.18
2019-06-20T03:13:31.015Z,18.23
2019-06-20T03:14:44.552Z,18.23
2019-06-20T03:15:31.997Z,18.17
2019-06-20T03:16:30.971Z,18.18
2019-06-20T03:17:30.972Z,18.18
2019-06-20T03:18:30.937Z,18.21
2019-06-20T03:19:38.496Z,18.27
2019-06-20T03:20:44.856Z,18.23
2019-06-20T03:21:40.814Z,18.27
2019-06-20T03:22:39.503Z,18.26
2019-06-20T03:23:37.965Z,18.27
2019-06-20T03:24:30.878Z,18.31
2019-06-20T03:25:30.859Z,18.36
2019-06-20T03:26:30.880Z,18.39
2019-06-20T03:27:30.862Z,18.43
2019-06-20T03:28:30.830Z,18.45
2019-06-20T03:29:30.842Z,18.42
2019-06-20T03:30:30.819Z,18.39
2019-06-20T03:31:31.024Z,18.38
2019-06-20T03:32:30.785Z,18.34
2019-06-20T03:33:30.791Z,18.34
2019-06-20T03:34:30.775Z,18.36
2019-06-20T03:35:30.784Z,18.41
2019-06-20T03:36:30.777Z,18.39
2019-06-20T03:37:30.755Z,18.34
2019-06-20T03:38:30.720Z,18.36
2019-06-20T03:39:30.710Z,18.39
2019-06-20T03:40:30.725Z,18.42
2019-06-20T03:41:30.694Z,18.45
2019-06-20T03:42:30.733Z,18.42
2019-06-20T03:43:30.752Z,18.41
2019-06-20T03:44:30.657Z,18.38
2019-06-20T03:45:30.646Z,18.46
2019-06-20T03:46:30.651Z,18.46
2019-06-20T03:47:30.648Z,18.36
2019-06-20T03:48:30.606Z,18.46
2019-06-20T03:49:30.643Z,18.38
2019-06-20T03:50:30.584Z,18.31
2019-06-20T03:51:30.614Z,18.43
2019-06-20T03:52:30.591Z,18.38
2019-06-20T03:53:30.565Z,18.31
2019-06-20T03:54:30.543Z,18.31
2019-06-20T03:55:30.533Z,18.28
2019-06-20T03:56:30.517Z,18.30
2019-06-20T03:57:30.546Z,18.39
2019-06-20T03:58:30.511Z,18.48
2019-06-20T03:59:30.485Z,18.51
2019-06-20T04:00:30.492Z,18.43
2019-06-20T04:01:30.466Z,18.46
2019-06-20T04:02:30.472Z,18.43
2019-06-20T04:03:30.463Z,18.45
2019-06-20T04:04:30.458Z,18.42
2019-06-20T04:05:30.417Z,18.45
2019-06-20T04:06:30.408Z,18.52
2019-06-20T04:07:30.410Z,18.45
2019-06-20T04:08:30.407Z,18.41
2019-06-20T04:09:30.411Z,18.45
2019-06-20T04:10:30.430Z,18.36
2019-06-20T04:11:30.409Z,18.36
2019-06-20T04:12:30.359Z,18.31
2019-06-20T04:13:30.355Z,18.45
2019-06-20T04:14:30.329Z,18.45
2019-06-20T04:15:30.310Z,18.43
2019-06-20T04:16:30.300Z,18.48
2019-06-20T04:17:30.292Z,18.46
2019-06-20T04:18:30.299Z,18.41
2019-06-20T04:19:30.274Z,18.38
2019-06-20T04:20:30.261Z,18.33
2019-06-20T04:21:30.295Z,18.46
2019-06-20T04:22:30.234Z,18.39
2019-06-20T04:23:30.278Z,18.42
2019-06-20T04:24:30.223Z,18.48
2019-06-20T04:25:30.205Z,18.45
2019-06-20T04:26:30.191Z,18.51
2019-06-20T04:27:30.190Z,18.49
2019-06-20T04:28:30.212Z,18.42
2019-06-20T04:29:30.161Z,18.48
2019-06-20T04:30:30.148Z,18.48
2019-06-20T04:31:30.146Z,18.51
2019-06-20T04:32:30.129Z,18.46
2019-06-20T04:33:30.162Z,18.49
2019-06-20T04:34:30.131Z,18.52
2019-06-20T04:35:30.099Z,18.56
2019-06-20T04:36:30.090Z,18.43
2019-06-20T04:37:30.079Z,18.51
2019-06-20T04:38:30.065Z,18.38
2019-06-20T04:39:30.096Z,18.42
2019-06-20T04:40:30.043Z,18.33
2019-06-20T04:41:30.027Z,18.33
2019-06-20T04:42:30.022Z,18.42
2019-06-20T04:43:30.101Z,18.36
2019-06-20T04:44:30.044Z,18.42
2019-06-20T04:45:35.169Z,18.41
2019-06-20T04:46:30.977Z,18.45
2019-06-20T04:47:29.966Z,18.42
2019-06-20T04:48:29.976Z,18.30
2019-06-20T04:49:29.984Z,18.36
2019-06-20T04:50:29.974Z,18.26
2019-06-20T04:51:29.933Z,18.41
2019-06-20T04:52:29.918Z,18.27
2019-06-20T04:53:29.926Z,18.23
2019-06-20T04:54:29.894Z,18.27
2019-06-20T04:55:29.887Z,18.27
2019-06-20T04:56:29.885Z,18.24
2019-06-20T04:57:29.912Z,18.20
2019-06-20T04:58:29.848Z,18.23
2019-06-20T04:59:29.866Z,18.30
2019-06-20T05:00:29.827Z,18.27
2019-06-20T05:01:29.847Z,18.34
2019-06-20T05:02:29.842Z,18.24
2019-06-20T05:03:29.907Z,18.41
2019-06-20T05:04:29.823Z,18.34
2019-06-20T05:05:29.778Z,18.36
2019-06-20T05:06:29.769Z,18.38
2019-06-20T05:07:29.776Z,18.33
2019-06-20T05:08:29.758Z,18.45
2019-06-20T05:09:29.789Z,18.46
2019-06-20T05:10:29.748Z,18.49
2019-06-20T05:11:29.709Z,18.43
2019-06-20T05:12:29.716Z,18.38
2019-06-20T05:13:29.763Z,18.39
2019-06-20T05:14:29.679Z,18.34
2019-06-20T05:15:29.666Z,18.39
2019-06-20T05:16:29.662Z,18.42
2019-06-20T05:17:29.649Z,18.51
2019-06-20T05:18:29.685Z,18.52
2019-06-20T05:19:29.647Z,18.45
2019-06-20T05:20:29.614Z,18.43
2019-06-20T05:21:29.601Z,18.39
2019-06-20T05:22:29.591Z,18.39
2019-06-20T05:23:29.589Z,18.41
2019-06-20T05:24:29.646Z,18.39
2019-06-20T05:25:29.563Z,18.33
2019-06-20T05:26:29.548Z,18.42
2019-06-20T05:27:29.547Z,18.39
2019-06-20T05:28:29.542Z,18.41
2019-06-20T05:29:29.669Z,18.43
2019-06-20T05:30:38.544Z,18.48
2019-06-20T05:31:37.043Z,18.45
2019-06-20T05:32:29.500Z,18.51
2019-06-20T05:33:29.479Z,18.60
2019-06-20T05:34:29.462Z,18.63
2019-06-20T05:35:29.495Z,18.68
2019-06-20T05:36:29.497Z,18.61
2019-06-20T05:37:29.435Z,18.64
2019-06-20T05:38:29.439Z,18.66
2019-06-20T05:39:29.408Z,18.58
2019-06-20T05:40:29.418Z,18.52
2019-06-20T05:41:29.408Z,18.54
2019-06-20T05:42:29.388Z,18.49
2019-06-20T05:43:29.375Z,18.61
2019-06-20T05:44:29.359Z,18.57
2019-06-20T05:45:29.367Z,18.60
2019-06-20T05:46:29.641Z,18.46
2019-06-20T05:47:29.346Z,18.52
2019-06-20T05:48:29.335Z,18.56
2019-06-20T05:49:29.303Z,18.64
2019-06-20T05:50:29.352Z,18.58
2019-06-20T05:51:29.287Z,18.61
2019-06-20T05:52:29.275Z,18.46
2019-06-20T05:53:29.286Z,18.61
2019-06-20T05:54:29.248Z,18.61
2019-06-20T05:55:29.259Z,18.60
2019-06-20T05:56:29.231Z,18.63
2019-06-20T05:57:29.226Z,18.66
2019-06-20T05:58:29.265Z,18.75
2019-06-20T05:59:29.211Z,18.75
2019-06-20T06:00:29.202Z,18.75
2019-06-20T06:01:29.362Z,18.85
2019-06-20T06:02:29.161Z,18.89
2019-06-20T06:03:29.182Z,18.83
2019-06-20T06:04:29.280Z,18.79
2019-06-20T06:05:29.189Z,18.75
2019-06-20T06:06:29.958Z,18.71
2019-06-20T06:07:29.116Z,18.76
2019-06-20T06:08:29.098Z,18.76
2019-06-20T06:09:29.087Z,18.81
2019-06-20T06:10:29.131Z,18.81
2019-06-20T06:11:29.077Z,18.86
2019-06-20T06:12:29.057Z,18.88
2019-06-20T06:13:29.043Z,18.85
2019-06-20T06:14:29.104Z,18.89
2019-06-20T06:15:29.064Z,18.89
2019-06-20T06:16:29.016Z,18.83
2019-06-20T06:17:29.020Z,18.97
2019-06-20T06:18:29.055Z,18.98
2019-06-20T06:19:28.980Z,18.98
2019-06-20T06:20:29.101Z,19.05
2019-06-20T06:21:28.965Z,19.09
2019-06-20T06:22:28.957Z,18.98
2019-06-20T06:23:28.959Z,19.05
2019-06-20T06:24:28.927Z,19.04
2019-06-20T06:25:28.935Z,19.05
2019-06-20T06:26:28.906Z,19.07
2019-06-20T06:27:28.904Z,19.12
2019-06-20T06:28:28.887Z,19.12
2019-06-20T06:29:28.927Z,19.13
2019-06-20T06:30:28.885Z,19.20
2019-06-20T06:31:29.381Z,19.17
2019-06-20T06:32:39.631Z,19.19
2019-06-20T06:33:29.841Z,19.13
2019-06-20T06:34:28.827Z,19.23
2019-06-20T06:35:28.836Z,19.12
2019-06-20T06:36:28.876Z,19.23
2019-06-20T06:37:28.787Z,19.27
2019-06-20T06:38:28.778Z,19.22
2019-06-20T06:39:28.773Z,19.23
2019-06-20T06:40:28.761Z,19.22
2019-06-20T06:41:28.775Z,19.24
2019-06-20T06:42:28.739Z,19.16
2019-06-20T06:43:28.738Z,19.08
2019-06-20T06:44:31.664Z,19.05
2019-06-20T06:45:28.710Z,19.00
2019-06-20T06:46:42.972Z,19.07
2019-06-20T06:47:29.712Z,19.23
2019-06-20T06:48:28.675Z,19.20
2019-06-20T06:49:28.664Z,19.30
2019-06-20T06:50:28.701Z,19.30
2019-06-20T06:51:28.677Z,19.30
2019-06-20T06:52:28.627Z,19.30
2019-06-20T06:53:28.620Z,19.37
2019-06-20T06:54:28.604Z,19.39
2019-06-20T06:55:28.595Z,19.35
2019-06-20T06:56:28.611Z,19.32
2019-06-20T06:57:28.583Z,19.34
2019-06-20T06:58:28.563Z,19.37
2019-06-20T06:59:28.555Z,19.34
2019-06-20T07:00:28.562Z,19.50
2019-06-20T07:01:28.564Z,19.45
2019-06-20T07:02:28.584Z,19.42
2019-06-20T07:03:28.509Z,19.41
2019-06-20T07:04:28.506Z,19.38
2019-06-20T07:05:28.513Z,19.57
2019-06-20T07:06:28.575Z,19.72
2019-06-20T07:07:28.508Z,19.71
2019-06-20T07:08:28.505Z,19.62
2019-06-20T07:09:28.478Z,19.59
2019-06-20T07:10:28.442Z,19.57
2019-06-20T07:11:28.425Z,19.50
2019-06-20T07:12:28.436Z,19.52
2019-06-20T07:13:28.410Z,19.50
2019-06-20T07:14:28.401Z,19.60
2019-06-20T07:15:40.077Z,19.57
2019-06-20T07:16:35.959Z,19.62
2019-06-20T07:17:28.388Z,19.67
2019-06-20T07:18:28.419Z,19.67
2019-06-20T07:19:41.963Z,19.54
2019-06-20T07:20:35.939Z,19.70
2019-06-20T07:21:28.398Z,19.74
2019-06-20T07:22:28.367Z,19.63
2019-06-20T07:23:28.290Z,19.72
2019-06-20T07:24:28.317Z,19.75
2019-06-20T07:25:28.331Z,19.96
2019-06-20T07:26:28.266Z,19.93
2019-06-20T07:27:28.300Z,19.82
2019-06-20T07:28:28.324Z,19.90
2019-06-20T07:29:28.228Z,19.94
2019-06-20T07:30:28.235Z,19.96
2019-06-20T07:31:28.253Z,19.97
2019-06-20T07:32:28.221Z,19.90
2019-06-20T07:33:28.187Z,19.75
2019-06-20T07:34:28.174Z,19.62
2019-06-20T07:35:28.182Z,19.59
2019-06-20T07:36:28.162Z,19.81
2019-06-20T07:37:28.173Z,19.75
2019-06-20T07:38:28.133Z,19.67
2019-06-20T07:39:28.130Z,19.70
2019-06-20T07:40:28.122Z,19.60
2019-06-20T07:41:28.123Z,19.67
2019-06-20T07:42:28.119Z,19.67
2019-06-20T07:43:28.118Z,19.72
2019-06-20T07:44:28.067Z,19.87
2019-06-20T07:45:28.054Z,19.97
2019-06-20T07:46:28.094Z,19.94
2019-06-20T07:47:28.047Z,19.93
2019-06-20T07:48:36.724Z,19.97
2019-06-20T07:49:28.016Z,19.93
2019-06-20T07:50:28.005Z,19.99
2019-06-20T07:51:27.998Z,19.99
2019-06-20T07:52:28.005Z,20.09
2019-06-20T07:53:27.994Z,20.19
2019-06-20T07:54:27.997Z,20.30
2019-06-20T07:55:27.969Z,20.30
2019-06-20T07:56:27.943Z,20.30
2019-06-20T07:57:27.923Z,20.39
2019-06-20T07:58:27.977Z,20.37
2019-06-20T07:59:27.930Z,20.41
2019-06-20T08:00:27.915Z,20.48
2019-06-20T08:01:27.926Z,20.55
2019-06-20T08:02:27.869Z,20.52
2019-06-20T08:03:27.930Z,20.60
2019-06-20T08:04:27.893Z,20.65
2019-06-20T08:05:27.847Z,20.56
2019-06-20T08:06:27.912Z,20.71
2019-06-20T08:07:27.817Z,20.61
2019-06-20T08:08:27.841Z,20.63
2019-06-20T08:09:43.956Z,20.49
2019-06-20T08:10:28.835Z,20.73
2019-06-20T08:11:27.796Z,20.82
2019-06-20T08:12:27.792Z,21.04
2019-06-20T08:13:27.800Z,21.30
2019-06-20T08:14:27.745Z,21.30
2019-06-20T08:15:27.734Z,21.16
2019-06-20T08:16:27.780Z,21.13
2019-06-20T08:17:35.328Z,21.03
2019-06-20T08:18:28.749Z,21.04
2019-06-20T08:19:27.686Z,21.03
2019-06-20T08:20:27.678Z,21.11
2019-06-20T08:21:27.677Z,21.07
2019-06-20T08:22:27.657Z,21.22
2019-06-20T08:23:27.685Z,21.29
2019-06-20T08:24:27.632Z,21.41
2019-06-20T08:25:27.669Z,21.29
2019-06-20T08:26:27.611Z,21.14
2019-06-20T08:27:27.712Z,21.00
2019-06-20T08:28:27.619Z,21.05
2019-06-20T08:29:27.583Z,21.98
2019-06-20T08:30:27.607Z,22.53
2019-06-20T08:31:27.595Z,22.71
2019-06-20T08:32:27.555Z,23.10
2019-06-20T08:33:27.574Z,23.73
2019-06-20T08:34:27.569Z,24.15
2019-06-20T08:35:27.517Z,24.81
2019-06-20T08:36:27.513Z,25.22
2019-06-20T08:37:27.513Z,25.34
2019-06-20T08:38:27.482Z,25.88
2019-06-20T08:39:29.399Z,26.94
2019-06-20T08:40:27.480Z,26.85
2019-06-20T08:41:27.495Z,25.61
2019-06-20T08:42:27.465Z,25.71
2019-06-20T08:43:27.435Z,25.00
2019-06-20T08:44:27.427Z,23.94
2019-06-20T08:45:27.424Z,23.36
2019-06-20T08:46:27.407Z,22.81
2019-06-20T08:47:27.426Z,22.62
2019-06-20T08:48:27.380Z,23.07
2019-06-20T08:49:27.373Z,22.95
2019-06-20T08:50:42.001Z,22.66
2019-06-20T08:51:35.924Z,23.33
2019-06-20T08:52:36.368Z,24.29
2019-06-20T08:53:27.338Z,24.48
2019-06-20T08:54:27.397Z,25.22
2019-06-20T08:55:27.308Z,25.86
2019-06-20T08:56:27.298Z,25.26
2019-06-20T08:57:40.882Z,24.44
2019-06-20T08:58:27.367Z,24.44
2019-06-20T08:59:27.344Z,23.79
2019-06-20T09:00:34.810Z,23.48
2019-06-20T09:01:27.288Z,23.17
2019-06-20T09:02:37.327Z,22.91
2019-06-20T09:03:36.030Z,22.61
2019-06-20T09:04:34.812Z,22.91
2019-06-20T09:05:34.835Z,22.93
2019-06-20T09:06:27.262Z,22.96
2019-06-20T09:07:27.181Z,22.56
2019-06-20T09:08:38.043Z,22.22
2019-06-20T09:09:34.718Z,21.74
2019-06-20T09:10:40.857Z,21.58
2019-06-20T09:11:27.158Z,21.59
2019-06-20T09:12:27.165Z,21.55
2019-06-20T09:13:27.147Z,21.65
2019-06-20T09:14:27.105Z,21.60
2019-06-20T09:15:27.104Z,21.60
2019-06-20T09:16:27.099Z,21.80
2019-06-20T09:17:27.076Z,22.09
2019-06-20T09:18:27.104Z,22.49
2019-06-20T09:19:40.661Z,22.64
2019-06-20T09:23:25.293Z,23.21
2019-06-20T09:24:25.333Z,22.96
2019-06-20T09:26:49.070Z,22.61
2019-06-20T09:27:56.179Z,22.37
2019-06-20T09:35:57.992Z,21.88
2019-06-20T09:36:59.296Z,21.69
2019-06-20T09:37:59.201Z,21.69
2019-06-20T09:38:59.498Z,21.67
2019-06-20T09:39:59.176Z,22.55
2019-06-20T09:40:59.161Z,22.27
2019-06-20T09:41:58.905Z,22.23
2019-06-20T09:42:58.790Z,22.18
2019-06-20T09:43:58.549Z,22.13
2019-06-20T09:44:58.468Z,22.13
2019-06-20T09:45:58.401Z,22.18
2019-06-20T09:48:20.356Z,22.27
2019-06-20T09:49:30.622Z,22.44
2019-06-20T09:52:53.181Z,22.55
2019-06-20T09:54:03.780Z,22.70
2019-06-20T09:55:00.582Z,22.41
2019-06-20T09:55:51.982Z,22.55
2019-06-20T09:56:59.508Z,22.93
2019-06-20T09:57:52.057Z,23.33
2019-06-20T10:00:13.517Z,23.42
2019-06-20T10:01:13.405Z,23.26
2019-06-20T10:02:21.082Z,23.21
2019-06-20T10:03:22.286Z,23.44
2019-06-20T10:04:13.389Z,23.71
2019-06-20T10:05:13.354Z,23.79
2019-06-20T10:06:14.660Z,24.00
2019-06-20T10:07:13.345Z,23.96
2019-06-20T10:08:13.321Z,24.00
2019-06-20T10:09:13.329Z,24.19
2019-06-20T10:10:13.307Z,24.48
2019-06-20T10:11:13.305Z,24.66
2019-06-20T10:12:13.284Z,24.68
2019-06-20T10:13:13.290Z,24.94
2019-06-20T10:14:13.323Z,25.11
2019-06-20T10:15:13.251Z,24.81
2019-06-20T10:16:13.306Z,24.25
2019-06-20T10:17:13.246Z,23.98
2019-06-20T10:18:13.223Z,23.96
2019-06-20T10:19:13.569Z,23.70
2019-06-20T10:20:13.283Z,23.82
2019-06-20T10:21:13.238Z,23.63
2019-06-20T10:22:13.195Z,23.78
2019-06-20T10:23:13.190Z,23.92
2019-06-20T10:24:13.176Z,24.00
2019-06-20T10:25:13.167Z,23.78
2019-06-20T10:26:13.144Z,23.73
2019-06-20T10:27:13.189Z,23.89
2019-06-20T10:28:13.212Z,24.19
2019-06-20T10:29:13.196Z,24.16
2019-06-20T10:30:14.639Z,24.34
2019-06-20T10:31:13.076Z,24.43
2019-06-20T10:32:13.106Z,24.53
2019-06-20T10:33:13.052Z,24.25
2019-06-20T10:34:13.048Z,23.98
2019-06-20T10:35:13.087Z,23.89
2019-06-20T10:36:13.024Z,23.82
2019-06-20T10:37:13.012Z,23.85
2019-06-20T10:38:13.004Z,23.73
2019-06-20T10:39:13.031Z,24.04
2019-06-20T10:40:13.020Z,24.29
2019-06-20T10:41:13.180Z,24.59
2019-06-20T10:42:13.155Z,24.66
2019-06-20T10:43:12.944Z,24.51
2019-06-20T10:44:12.938Z,24.23
2019-06-20T10:45:12.965Z,23.91
2019-06-20T10:46:12.943Z,23.76
2019-06-20T10:47:12.920Z,23.46
2019-06-20T10:48:12.906Z,23.37
2019-06-20T10:49:12.889Z,23.51
2019-06-20T10:50:12.917Z,23.56
2019-06-20T10:51:12.864Z,23.63
2019-06-20T10:54:43.282Z,23.82
2019-06-20T10:55:51.173Z,24.03
2019-06-20T10:58:03.107Z,24.43
2019-06-20T10:59:10.682Z,24.31
2019-06-20T11:00:10.645Z,24.34
2019-06-20T11:01:12.863Z,24.00
2019-06-20T11:02:16.621Z,23.76
2019-06-20T11:03:10.662Z,23.37
2019-06-20T11:06:39.954Z,23.34
2019-06-20T11:11:19.829Z,23.23
2019-06-20T11:12:42.580Z,23.17
2019-06-20T11:13:28.364Z,23.14
2019-06-20T11:14:28.289Z,23.08
2019-06-20T11:15:34.367Z,23.06
2019-06-20T11:16:29.650Z,23.33
2019-06-20T11:17:27.294Z,23.46
2019-06-20T11:18:28.569Z,23.73
2019-06-20T11:19:19.709Z,24.06
2019-06-20T11:20:27.315Z,24.43
2019-06-20T11:21:29.779Z,24.62
2019-06-20T11:23:54.552Z,25.00
2019-06-20T11:24:54.685Z,25.15
2019-06-20T11:27:21.705Z,24.99
2019-06-20T11:28:29.190Z,24.76
2019-06-20T11:36:54.855Z,24.41
2019-06-20T11:41:39.908Z,24.82
2019-06-20T11:42:40.015Z,24.76
2019-06-20T11:43:40.075Z,24.47
2019-06-20T11:44:40.869Z,24.33
2019-06-20T11:45:40.919Z,24.33
2019-06-20T11:46:40.656Z,24.19
2019-06-20T11:47:40.521Z,24.26
2019-06-20T11:48:40.590Z,24.22
2019-06-20T11:49:40.388Z,24.11
2019-06-20T11:50:40.051Z,24.15
2019-06-20T11:51:39.903Z,24.21
2019-06-20T11:52:42.403Z,24.31
2019-06-20T11:53:40.651Z,24.29
2019-06-20T11:54:40.319Z,24.43
2019-06-20T11:55:39.736Z,24.29
2019-06-20T11:56:39.742Z,23.98
2019-06-20T11:57:39.721Z,24.10
2019-06-20T11:58:39.721Z,24.08
2019-06-20T11:59:39.693Z,24.00
2019-06-20T12:00:39.682Z,23.92
2019-06-20T12:01:40.985Z,23.76
2019-06-20T12:02:41.143Z,23.78
2019-06-20T12:03:40.744Z,23.91
2019-06-20T12:04:41.099Z,24.01
2019-06-20T12:05:40.181Z,24.00
2019-06-20T12:06:40.157Z,24.04
2019-06-20T12:07:41.387Z,23.97
2019-06-20T12:08:40.658Z,24.00
2019-06-20T12:09:40.950Z,24.01
2019-06-20T12:10:40.869Z,23.76
2019-06-20T12:11:40.642Z,23.74
2019-06-20T12:12:40.893Z,23.85
2019-06-20T12:13:40.417Z,23.86
2019-06-20T12:14:41.050Z,23.81
2019-06-20T12:15:41.094Z,23.66
2019-06-20T12:16:40.851Z,23.61
2019-06-20T12:17:41.290Z,23.54
2019-06-20T12:18:40.201Z,23.59
2019-06-20T12:19:40.824Z,23.45
2019-06-20T12:20:41.050Z,23.45
2019-06-20T12:21:40.953Z,23.54
2019-06-20T12:22:39.917Z,23.66
2019-06-20T12:23:40.593Z,23.78
2019-06-20T12:24:40.008Z,23.81
2019-06-20T12:25:40.926Z,23.91
2019-06-20T12:26:40.656Z,24.00
2019-06-20T12:27:40.662Z,24.10
2019-06-20T12:28:40.744Z,24.03
2019-06-20T12:29:40.576Z,24.03
2019-06-20T12:30:40.150Z,23.91
2019-06-20T12:31:39.560Z,23.86
2019-06-20T12:32:40.526Z,23.61
2019-06-20T12:33:40.813Z,23.61
2019-06-20T12:34:40.493Z,23.52
2019-06-20T12:35:40.950Z,23.44
2019-06-20T12:36:40.820Z,23.44
2019-06-20T12:37:40.474Z,23.56
2019-06-20T12:38:39.780Z,23.56
2019-06-20T12:39:40.411Z,23.60
2019-06-20T12:40:40.883Z,23.76
2019-06-20T12:41:39.702Z,23.69
2019-06-20T12:42:41.254Z,23.79
2019-06-20T12:43:40.336Z,23.69
2019-06-20T12:44:40.081Z,23.61
2019-06-20T12:45:40.001Z,23.44
2019-06-20T12:46:39.924Z,23.42
2019-06-20T12:47:40.198Z,23.31
2019-06-20T12:48:39.948Z,23.25
2019-06-20T12:49:40.240Z,23.23
2019-06-20T12:50:40.252Z,23.08
2019-06-20T12:51:40.469Z,23.13
2019-06-20T12:52:40.707Z,22.95
2019-06-20T12:53:40.388Z,22.80
2019-06-20T12:54:40.979Z,22.78
2019-06-20T12:55:40.345Z,22.80
2019-06-20T12:56:40.250Z,22.67
2019-06-20T12:57:40.251Z,22.62
2019-06-20T12:58:40.587Z,22.70
2019-06-20T12:59:40.948Z,22.53
2019-06-20T13:00:41.248Z,22.38
2019-06-20T13:01:42.533Z,22.44
2019-06-20T13:02:41.762Z,22.51
2019-06-20T13:03:40.416Z,22.49
2019-06-20T13:04:39.917Z,22.36
2019-06-20T13:05:40.147Z,22.34
2019-06-20T13:06:40.479Z,22.21
2019-06-20T13:07:40.537Z,21.88
2019-06-20T13:08:40.361Z,21.78
2019-06-20T13:09:39.462Z,21.69
2019-06-20T13:10:40.245Z,21.38
2019-06-20T13:11:39.401Z,21.28
2019-06-20T13:12:40.683Z,21.10
2019-06-20T13:13:40.508Z,21.03
2019-06-20T13:14:39.671Z,20.85
2019-06-20T13:15:39.119Z,20.70
2019-06-20T13:16:39.073Z,20.64
2019-06-20T13:17:39.979Z,20.55
2019-06-20T13:18:39.677Z,20.32
2019-06-20T13:19:40.230Z,20.18
2019-06-20T13:20:39.441Z,20.12
2019-06-20T13:21:40.416Z,20.09
2019-06-20T13:22:39.545Z,20.05
2019-06-20T13:23:40.185Z,20.04
2019-06-20T13:24:39.725Z,19.92
2019-06-20T13:25:39.569Z,19.96
2019-06-20T13:26:40.654Z,19.99
2019-06-20T13:27:39.623Z,20.17
2019-06-20T13:28:54.082Z,20.14
2019-06-20T13:29:40.782Z,20.23
2019-06-20T13:30:39.865Z,20.27
2019-06-20T13:31:56.569Z,20.25
2019-06-20T13:32:41.682Z,20.25
2019-06-20T13:33:39.608Z,20.29
2019-06-20T13:34:39.850Z,20.33
2019-06-20T13:35:40.022Z,20.37
2019-06-20T13:36:39.880Z,20.29