createdAt,value
2018-10-07T00:01:03.506Z,15.20
2018-10-07T00:03:31.682Z,15.10
2018-10-07T00:06:00.602Z,15.10
2018-10-07T00:08:28.804Z,15.00
2018-10-07T00:10:56.969Z,15.00
2018-10-07T00:13:25.176Z,15.00
2018-10-07T00:15:53.408Z,14.90
2018-10-07T00:18:22.048Z,14.80
2018-10-07T00:20:50.236Z,14.80
2018-10-07T00:23:18.411Z,14.80
2018-10-07T00:25:46.573Z,14.70
2018-10-07T00:28:14.765Z,14.70
2018-10-07T00:30:42.903Z,14.60
2018-10-07T00:33:11.105Z,14.60
2018-10-07T00:35:39.280Z,14.50
2018-10-07T00:38:07.441Z,14.40
2018-10-07T00:40:35.767Z,14.40
2018-10-07T00:43:03.918Z,14.30
2018-10-07T00:45:32.184Z,14.30
2018-10-07T00:48:00.387Z,14.20
2018-10-07T00:50:28.707Z,14.20
2018-10-07T00:52:56.956Z,14.10
2018-10-07T00:55:25.120Z,14.10
2018-10-07T00:57:53.415Z,14.00
2018-10-07T01:00:21.649Z,14.00
2018-10-07T01:02:49.862Z,14.00
2018-10-07T01:05:18.021Z,14.00
2018-10-07T01:07:46.272Z,14.00
2018-10-07T01:10:14.496Z,14.00
2018-10-07T01:12:42.706Z,14.00
2018-10-07T01:15:10.980Z,14.00
2018-10-07T01:17:39.219Z,14.00
2018-10-07T01:20:07.451Z,14.00
2018-10-07T01:22:35.753Z,14.00
2018-10-07T01:25:03.949Z,14.00
2018-10-07T01:27:32.131Z,14.00
2018-10-07T01:30:00.467Z,14.00
2018-10-07T01:32:28.713Z,14.20
2018-10-07T01:34:56.876Z,13.90
2018-10-07T01:37:25.076Z,13.90
2018-10-07T01:39:53.375Z,13.90
2018-10-07T01:42:21.643Z,13.90
2018-10-07T01:44:49.856Z,13.80
2018-10-07T01:47:18.064Z,13.80
2018-10-07T01:49:46.331Z,13.80
2018-10-07T01:52:14.489Z,13.80
2018-10-07T01:54:42.687Z,13.80
2018-10-07T01:57:10.941Z,13.70
2018-10-07T01:59:39.091Z,13.70
2018-10-07T02:02:07.279Z,13.70
2018-10-07T02:04:35.456Z,13.70
2018-10-07T02:07:03.641Z,13.70
2018-10-07T02:09:32.385Z,13.60
2018-10-07T02:12:00.537Z,13.60
2018-10-07T02:14:28.763Z,13.60
2018-10-07T02:16:56.895Z,13.50
2018-10-07T02:19:25.137Z,13.50
2018-10-07T02:21:53.284Z,13.40
2018-10-07T02:24:21.433Z,13.40
2018-10-07T02:26:49.593Z,13.40
2018-10-07T02:29:17.730Z,13.40
2018-10-07T02:31:46.943Z,13.40
2018-10-07T02:36:50.493Z,13.40
2018-10-07T02:39:18.653Z,13.40
2018-10-07T02:41:46.849Z,13.40
2018-10-07T02:44:14.954Z,13.40
2018-10-07T02:46:43.124Z,13.50
2018-10-07T02:49:11.273Z,13.50
2018-10-07T02:51:39.437Z,13.50
2018-10-07T02:54:07.651Z,13.60
2018-10-07T02:56:35.823Z,13.60
2018-10-07T02:59:04.412Z,13.60
2018-10-07T03:01:32.601Z,13.60
2018-10-07T03:04:03.302Z,13.60
2018-10-07T03:06:31.517Z,13.60
2018-10-07T03:08:59.667Z,13.60
2018-10-07T03:11:27.915Z,13.60
2018-10-07T03:13:56.089Z,13.50
2018-10-07T03:16:24.248Z,13.50
2018-10-07T03:18:52.408Z,13.50
2018-10-07T03:21:20.560Z,13.50
2018-10-07T03:23:48.760Z,13.40
2018-10-07T03:26:16.950Z,13.40
2018-10-07T03:28:45.150Z,13.30
2018-10-07T03:31:14.453Z,13.30
2018-10-07T03:33:42.611Z,13.30
2018-10-07T03:36:10.829Z,13.20
2018-10-07T03:38:39.059Z,13.20
2018-10-07T03:41:07.457Z,13.10
2018-10-07T03:43:35.647Z,13.20
2018-10-07T03:46:03.821Z,13.10
2018-10-07T03:48:31.990Z,13.20
2018-10-07T03:51:00.174Z,13.30
2018-10-07T03:53:28.337Z,13.40
2018-10-07T03:55:57.409Z,13.40
2018-10-07T03:58:25.597Z,13.40
2018-10-07T04:00:53.815Z,13.40
2018-10-07T04:03:22.167Z,13.40
2018-10-07T04:05:50.321Z,13.50
2018-10-07T04:08:18.495Z,13.60
2018-10-07T04:10:46.815Z,13.60
2018-10-07T04:13:15.000Z,13.70
2018-10-07T04:15:43.219Z,13.80
2018-10-07T04:18:11.354Z,13.80
2018-10-07T04:20:39.517Z,13.80
2018-10-07T04:23:07.685Z,13.80
2018-10-07T04:25:35.817Z,13.90
2018-10-07T04:28:03.969Z,14.00
2018-10-07T04:30:32.123Z,14.00
2018-10-07T04:33:00.321Z,14.00
2018-10-07T04:35:28.463Z,14.00
2018-10-07T04:37:56.625Z,14.00
2018-10-07T04:40:24.813Z,14.10
2018-10-07T04:42:53.034Z,14.00
2018-10-07T04:45:21.187Z,14.10
2018-10-07T04:47:49.367Z,14.10
2018-10-07T04:50:17.527Z,14.10
2018-10-07T04:52:45.648Z,14.20
2018-10-07T04:55:13.805Z,14.20
2018-10-07T04:57:42.111Z,14.20
2018-10-07T05:00:10.349Z,14.20
2018-10-07T05:02:38.474Z,14.30
2018-10-07T05:05:06.951Z,14.30
2018-10-07T05:07:35.129Z,14.40
2018-10-07T05:10:14.998Z,14.50
2018-10-07T05:12:43.226Z,14.50
2018-10-07T05:15:11.367Z,14.50
2018-10-07T05:17:39.520Z,14.50
2018-10-07T05:20:07.646Z,14.50
2018-10-07T05:22:35.802Z,14.50
2018-10-07T05:25:03.966Z,14.50
2018-10-07T05:27:32.141Z,14.40
2018-10-07T05:30:00.286Z,14.40
2018-10-07T05:32:28.501Z,14.30
2018-10-07T05:34:56.653Z,14.30
2018-10-07T05:37:24.800Z,14.30
2018-10-07T05:39:52.980Z,14.20
2018-10-07T05:42:21.171Z,14.20
2018-10-07T05:44:50.637Z,14.20
2018-10-07T05:47:18.773Z,14.30
2018-10-07T05:49:46.985Z,14.30
2018-10-07T05:52:15.169Z,14.30
2018-10-07T05:54:43.382Z,14.40
2018-10-07T05:57:11.597Z,14.40
2018-10-07T05:59:39.811Z,14.50
2018-10-07T06:02:08.848Z,14.60
2018-10-07T06:05:10.157Z,14.60
2018-10-07T06:07:38.337Z,14.70
2018-10-07T06:10:06.809Z,14.80
2018-10-07T06:12:35.155Z,14.80
2018-10-07T06:15:27.910Z,14.80
2018-10-07T06:17:56.257Z,14.80
2018-10-07T06:20:24.430Z,14.80
2018-10-07T06:22:52.603Z,14.80
2018-10-07T06:25:20.873Z,14.80
2018-10-07T06:27:49.138Z,14.80
2018-10-07T06:30:17.351Z,14.80
2018-10-07T06:32:45.490Z,14.90
2018-10-07T06:35:13.742Z,14.90
2018-10-07T06:37:42.044Z,14.80
2018-10-07T06:40:10.460Z,14.80
2018-10-07T06:42:38.634Z,14.80
2018-10-07T06:45:06.802Z,14.80
2018-10-07T06:47:34.988Z,14.70
2018-10-07T06:50:03.381Z,14.70
2018-10-07T06:52:31.556Z,14.70
2018-10-07T06:55:00.593Z,14.70
2018-10-07T06:57:30.027Z,14.70
2018-10-07T06:59:58.358Z,14.70
2018-10-07T07:02:26.573Z,14.70
2018-10-07T07:04:55.130Z,14.70
2018-10-07T07:07:23.526Z,14.70
2018-10-07T07:09:52.428Z,14.80
2018-10-07T07:12:20.575Z,14.80
2018-10-07T07:14:48.830Z,14.90
2018-10-07T07:17:17.030Z,15.10
2018-10-07T07:19:45.266Z,15.20
2018-10-07T07:22:13.446Z,15.20
2018-10-07T07:24:41.694Z,15.20
2018-10-07T07:27:09.887Z,15.20
2018-10-07T07:29:38.044Z,15.20
2018-10-07T07:32:06.362Z,15.20
2018-10-07T07:34:35.360Z,15.30
2018-10-07T07:37:03.563Z,15.20
2018-10-07T07:39:31.861Z,15.20
2018-10-07T07:42:01.564Z,15.10
2018-10-07T07:44:29.888Z,15.10
2018-10-07T07:46:58.015Z,14.90
2018-10-07T07:49:26.340Z,14.80
2018-10-07T07:51:55.762Z,14.60
2018-10-07T07:54:24.106Z,14.50
2018-10-07T07:56:52.386Z,14.40
2018-10-07T07:59:20.513Z,14.20
2018-10-07T08:01:48.865Z,14.20
2018-10-07T08:04:17.286Z,14.20
2018-10-07T08:06:45.607Z,14.20
2018-10-07T08:09:13.760Z,14.20
2018-10-07T08:11:41.904Z,14.20
2018-10-07T08:14:10.927Z,14.30
2018-10-07T08:16:39.466Z,14.40
2018-10-07T08:19:07.659Z,14.40
2018-10-07T08:21:35.808Z,14.50
2018-10-07T08:24:03.985Z,14.50
2018-10-07T08:26:32.176Z,14.40
2018-10-07T08:29:00.310Z,14.40
2018-10-07T08:31:28.629Z,14.40
2018-10-07T08:33:56.756Z,14.40
2018-10-07T08:36:24.964Z,14.30
2018-10-07T08:38:53.110Z,14.20
2018-10-07T08:41:22.038Z,14.10
2018-10-07T08:43:50.202Z,14.20
2018-10-07T08:46:18.448Z,14.20
2018-10-07T08:48:46.659Z,14.20
2018-10-07T08:51:15.804Z,14.30
2018-10-07T08:53:44.120Z,14.40
2018-10-07T08:56:12.468Z,14.50
2018-10-07T08:58:40.590Z,14.50
2018-10-07T09:01:08.958Z,14.50
2018-10-07T09:03:37.338Z,14.50
2018-10-07T09:06:05.931Z,14.40
2018-10-07T09:08:34.628Z,14.40
2018-10-07T09:11:03.617Z,14.30
2018-10-07T09:13:33.744Z,14.30
2018-10-07T09:16:02.680Z,14.40
2018-10-07T09:18:31.877Z,14.60
2018-10-07T09:21:00.278Z,14.70
2018-10-07T09:23:28.366Z,14.80
2018-10-07T09:25:56.596Z,14.70
2018-10-07T09:28:25.094Z,14.50
2018-10-07T09:30:53.676Z,14.50
2018-10-07T09:33:22.196Z,14.40
2018-10-07T09:35:50.509Z,14.30
2018-10-07T09:38:18.970Z,14.30
2018-10-07T09:40:47.276Z,14.20
2018-10-07T09:43:15.948Z,14.10
2018-10-07T09:45:44.208Z,14.00
2018-10-07T09:48:12.452Z,14.00
2018-10-07T09:53:17.780Z,14.00
2018-10-07T09:55:46.175Z,13.80
2018-10-07T09:58:14.486Z,13.70
2018-10-07T10:00:42.678Z,13.60
2018-10-07T10:03:12.115Z,13.50
2018-10-07T10:05:40.410Z,13.50
2018-10-07T10:08:09.130Z,13.40
2018-10-07T10:10:37.416Z,13.40
2018-10-07T10:13:05.877Z,13.50
2018-10-07T10:15:34.224Z,13.60
2018-10-07T10:18:06.258Z,13.70
2018-10-07T10:20:40.854Z,13.80
2018-10-07T10:23:12.890Z,13.90
2018-10-07T10:26:25.504Z,13.80
2018-10-07T10:29:14.282Z,13.70
2018-10-07T10:31:51.449Z,13.60
2018-10-07T10:36:36.436Z,13.50
2018-10-07T10:39:58.674Z,13.40
2018-10-07T10:44:39.407Z,13.30
2018-10-07T10:47:13.087Z,13.40
2018-10-07T10:49:57.442Z,13.40
2018-10-07T10:52:44.945Z,13.50
2018-10-07T10:55:30.342Z,13.60
2018-10-07T10:58:01.344Z,13.40
2018-10-07T11:00:33.111Z,13.30
2018-10-07T11:03:13.058Z,13.20
2018-10-07T11:05:49.558Z,13.20
2018-10-07T11:08:27.587Z,13.10
2018-10-07T11:12:07.026Z,13.30
2018-10-07T11:15:14.829Z,13.50
2018-10-07T11:18:01.708Z,13.50
2018-10-07T11:21:41.037Z,13.70
2018-10-07T11:24:17.250Z,13.70
2018-10-07T11:27:52.996Z,13.90
2018-10-07T11:31:38.232Z,14.10
2018-10-07T11:34:21.677Z,14.20
2018-10-07T11:36:55.683Z,14.40
2018-10-07T11:39:35.278Z,14.40
2018-10-07T11:42:07.458Z,14.30
2018-10-07T11:45:16.927Z,14.50
2018-10-07T11:47:51.649Z,14.70
2018-10-07T11:50:27.541Z,14.80
2018-10-07T11:53:02.612Z,14.90
2018-10-07T11:55:30.838Z,14.90
2018-10-07T11:57:58.999Z,15.00
2018-10-07T12:00:27.304Z,15.00
2018-10-07T12:02:55.461Z,15.00
2018-10-07T12:05:23.773Z,14.90
2018-10-07T12:07:52.009Z,14.90
2018-10-07T12:10:20.288Z,14.70
2018-10-07T12:12:48.447Z,14.40
2018-10-07T12:15:16.609Z,14.40
2018-10-07T12:17:44.813Z,14.50
2018-10-07T12:20:12.986Z,14.50
2018-10-07T12:22:41.361Z,14.50
2018-10-07T12:25:10.282Z,14.40
2018-10-07T12:27:38.451Z,14.40
2018-10-07T12:30:06.671Z,14.40
2018-10-07T12:32:34.906Z,14.40
2018-10-07T12:35:03.104Z,14.50
2018-10-07T12:37:31.233Z,14.60
2018-10-07T12:39:59.460Z,14.80
2018-10-07T12:42:27.664Z,14.80
2018-10-07T12:44:55.971Z,14.70
2018-10-07T12:47:24.188Z,14.80
2018-10-07T12:49:52.397Z,14.80
2018-10-07T12:52:20.557Z,14.90
2018-10-07T12:54:48.709Z,15.00
2018-10-07T12:57:16.950Z,14.90
2018-10-07T12:59:45.090Z,14.80
2018-10-07T13:02:13.264Z,14.80
2018-10-07T13:04:41.635Z,15.00
2018-10-07T13:07:09.831Z,15.00
2018-10-07T13:09:38.064Z,14.90
2018-10-07T13:12:06.279Z,14.80
2018-10-07T13:14:34.462Z,14.80
2018-10-07T13:17:02.665Z,14.80
2018-10-07T13:19:30.893Z,14.80
2018-10-07T13:21:59.185Z,14.90
2018-10-07T13:24:27.433Z,15.00
2018-10-07T13:26:55.613Z,15.00
2018-10-07T13:29:23.994Z,14.90
2018-10-07T13:31:52.167Z,14.90
2018-10-07T13:34:20.423Z,14.80
2018-10-07T13:36:48.553Z,14.70
2018-10-07T13:39:16.742Z,14.80
2018-10-07T13:41:45.171Z,14.70
2018-10-07T13:44:13.396Z,14.80
2018-10-07T13:46:41.615Z,14.80
2018-10-07T13:49:09.806Z,14.90
2018-10-07T13:51:38.243Z,14.90
2018-10-07T13:54:06.654Z,14.80
2018-10-07T13:56:34.946Z,14.90
2018-10-07T13:59:03.320Z,14.70
2018-10-07T14:01:31.629Z,14.70
2018-10-07T14:04:00.009Z,14.70
2018-10-07T14:06:28.163Z,14.60
2018-10-07T14:08:56.331Z,14.60
2018-10-07T14:11:24.534Z,14.60
2018-10-07T14:13:52.742Z,14.50
2018-10-07T14:16:20.885Z,14.50
2018-10-07T14:18:49.258Z,14.50
2018-10-07T14:21:17.432Z,14.60
2018-10-07T14:23:45.606Z,14.60
2018-10-07T14:26:13.884Z,14.60
2018-10-07T14:28:42.089Z,14.50
2018-10-07T14:31:10.230Z,14.40
2018-10-07T14:33:38.438Z,14.40
2018-10-07T14:36:06.733Z,14.40
2018-10-07T14:38:34.895Z,14.40
2018-10-07T14:41:03.128Z,14.40
2018-10-07T14:43:31.643Z,14.40
2018-10-07T14:45:59.822Z,14.40
2018-10-07T14:48:28.103Z,14.40
2018-10-07T14:50:56.271Z,14.40
2018-10-07T14:53:24.465Z,14.30
2018-10-07T14:55:52.748Z,14.30
2018-10-07T14:58:21.064Z,14.20
2018-10-07T15:00:49.315Z,14.20
2018-10-07T15:03:17.551Z,14.10
2018-10-07T15:05:45.764Z,14.20
2018-10-07T15:08:13.964Z,14.10
2018-10-07T15:10:42.112Z,14.10
2018-10-07T15:13:11.686Z,14.10
2018-10-07T15:15:39.856Z,14.10
2018-10-07T15:18:08.102Z,14.00
2018-10-07T15:20:36.284Z,13.90
2018-10-07T15:23:04.516Z,13.80
2018-10-07T15:25:32.696Z,13.80
2018-10-07T15:28:00.994Z,13.70
2018-10-07T15:30:29.281Z,13.70
2018-10-07T15:32:57.500Z,13.60
2018-10-07T15:35:25.944Z,13.60
2018-10-07T15:37:54.258Z,13.60
2018-10-07T15:40:22.512Z,13.60
2018-10-07T15:42:50.716Z,13.60
2018-10-07T15:45:20.386Z,13.70
2018-10-07T15:47:48.612Z,13.70
2018-10-07T15:50:16.802Z,13.80
2018-10-07T15:52:45.011Z,13.80
2018-10-07T15:55:13.406Z,13.70
2018-10-07T15:57:41.622Z,13.60
2018-10-07T16:00:09.790Z,13.50
2018-10-07T16:02:37.992Z,13.40
2018-10-07T16:05:06.210Z,13.40
2018-10-07T16:07:34.455Z,13.30
2018-10-07T16:10:02.739Z,13.10
2018-10-07T16:12:31.009Z,13.00
2018-10-07T16:14:59.196Z,12.90
2018-10-07T16:17:27.396Z,12.80
2018-10-07T16:19:55.659Z,12.70
2018-10-07T16:22:23.911Z,12.70
2018-10-07T16:24:52.123Z,12.60
2018-10-07T16:27:20.299Z,12.50
2018-10-07T16:29:48.452Z,12.40
2018-10-07T16:32:16.732Z,12.30
2018-10-07T16:34:46.292Z,12.20
2018-10-07T16:37:14.511Z,12.20
2018-10-07T16:39:42.692Z,12.10
2018-10-07T16:42:11.078Z,12.00
2018-10-07T16:44:39.250Z,11.90
2018-10-07T16:47:07.470Z,11.80
2018-10-07T16:49:35.886Z,11.70
2018-10-07T16:52:04.119Z,11.60
2018-10-07T16:54:32.327Z,11.60
2018-10-07T16:57:00.478Z,11.50
2018-10-07T16:59:28.736Z,11.50
2018-10-07T17:01:56.974Z,11.50
2018-10-07T17:04:25.183Z,11.40
2018-10-07T17:06:53.392Z,11.50
2018-10-07T17:09:21.632Z,11.50
2018-10-07T17:11:49.852Z,11.50
2018-10-07T17:14:18.180Z,11.60
2018-10-07T17:16:46.342Z,11.50
2018-10-07T17:19:14.526Z,11.40
2018-10-07T17:21:42.898Z,11.40
2018-10-07T17:24:11.075Z,11.40
2018-10-07T17:26:39.257Z,11.40
2018-10-07T17:29:07.532Z,11.30
2018-10-07T17:31:36.484Z,11.30
2018-10-07T17:34:04.870Z,11.30
2018-10-07T17:36:33.141Z,11.20
2018-10-07T17:39:01.319Z,11.20
2018-10-07T17:41:29.948Z,11.10
2018-10-07T17:43:58.316Z,11.10
2018-10-07T17:46:26.982Z,11.10
2018-10-07T17:48:55.373Z,11.10
2018-10-07T17:51:23.784Z,11.00
2018-10-07T17:53:53.063Z,11.00
2018-10-07T17:56:22.104Z,11.10
2018-10-07T17:58:50.276Z,11.00
2018-10-07T18:01:18.598Z,11.00
2018-10-07T18:03:46.780Z,10.90
2018-10-07T18:06:15.044Z,10.90
2018-10-07T18:08:43.283Z,10.90
2018-10-07T18:11:11.653Z,10.90
2018-10-07T18:13:40.166Z,10.80
2018-10-07T18:16:10.008Z,10.80
2018-10-07T18:18:38.380Z,10.80
2018-10-07T18:21:06.641Z,10.80
2018-10-07T18:23:34.854Z,10.80
2018-10-07T18:26:03.213Z,10.80
2018-10-07T18:28:31.819Z,10.80
2018-10-07T18:31:00.192Z,10.70
2018-10-07T18:33:28.441Z,10.70
2018-10-07T18:35:57.351Z,10.60
2018-10-07T18:38:25.704Z,10.60
2018-10-07T18:40:54.187Z,10.60
2018-10-07T18:43:29.518Z,10.50
2018-10-07T18:45:57.890Z,10.40
2018-10-07T18:48:26.326Z,10.40
2018-10-07T18:50:54.706Z,10.40
2018-10-07T18:53:23.066Z,10.30
2018-10-07T18:55:51.394Z,10.30
2018-10-07T18:58:19.806Z,10.30
2018-10-07T19:00:48.126Z,10.20
2018-10-07T19:03:16.408Z,10.20
2018-10-07T19:05:44.678Z,10.20
2018-10-07T19:08:13.047Z,10.10
2018-10-07T19:10:41.466Z,10.10
2018-10-07T19:13:09.775Z,10.10
2018-10-07T19:15:38.078Z,10.00
2018-10-07T19:18:06.754Z,10.00
2018-10-07T19:20:36.490Z,9.90
2018-10-07T19:23:04.721Z,9.90
2018-10-07T19:25:33.164Z,9.90
2018-10-07T19:28:02.139Z,9.90
2018-10-07T19:30:30.394Z,9.80
2018-10-07T19:32:58.744Z,9.70
2018-10-07T19:35:27.639Z,9.70
2018-10-07T19:37:55.899Z,9.70
2018-10-07T19:40:24.164Z,9.60
2018-10-07T19:42:52.404Z,9.60
2018-10-07T19:45:20.917Z,9.50
2018-10-07T19:47:49.105Z,9.50
2018-10-07T19:50:17.344Z,9.50
2018-10-07T19:52:46.451Z,9.50
2018-10-07T19:55:14.606Z,9.40
2018-10-07T19:57:42.815Z,9.40
2018-10-07T20:00:11.042Z,9.30
2018-10-07T20:02:39.254Z,9.30
2018-10-07T20:05:07.574Z,9.30
2018-10-07T20:07:35.821Z,9.30
2018-10-07T20:10:04.922Z,9.30
2018-10-07T20:12:33.180Z,9.30
2018-10-07T20:15:01.421Z,9.30
2018-10-07T20:17:29.727Z,9.30
2018-10-07T20:19:59.311Z,9.20
2018-10-07T20:22:27.555Z,9.10
2018-10-07T20:24:55.773Z,9.10
2018-10-07T20:27:24.037Z,9.10
2018-10-07T20:29:52.259Z,9.10
2018-10-07T20:32:20.955Z,9.10
2018-10-07T20:34:49.173Z,9.00
2018-10-07T20:37:17.463Z,9.00
2018-10-07T20:39:45.732Z,9.00
2018-10-07T20:42:14.051Z,9.00
2018-10-07T20:44:42.949Z,9.00
2018-10-07T20:47:11.205Z,9.00
2018-10-07T20:49:39.541Z,9.00
2018-10-07T20:52:07.861Z,9.00
2018-10-07T20:54:36.133Z,8.90
2018-10-07T20:57:04.989Z,8.80
2018-10-07T20:59:33.903Z,8.80
2018-10-07T21:02:02.139Z,8.80
2018-10-07T21:04:30.494Z,8.80
2018-10-07T21:06:58.771Z,8.70
2018-10-07T21:09:27.009Z,8.70
2018-10-07T21:11:55.214Z,8.70
2018-10-07T21:14:23.432Z,8.60
2018-10-07T21:16:51.655Z,8.60
2018-10-07T21:19:19.959Z,8.60
2018-10-07T21:21:48.220Z,8.50
2018-10-07T21:24:16.736Z,8.50
2018-10-07T21:26:44.996Z,8.50
2018-10-07T21:29:13.237Z,8.50
2018-10-07T21:31:41.566Z,8.50
2018-10-07T21:34:09.750Z,8.40
2018-10-07T21:36:38.071Z,8.40
2018-10-07T21:39:07.632Z,8.40
2018-10-07T21:41:36.036Z,8.30
2018-10-07T21:44:04.237Z,8.30
2018-10-07T21:46:32.496Z,8.30
2018-10-07T21:49:00.739Z,8.30
2018-10-07T21:51:28.968Z,8.30
2018-10-07T21:53:57.214Z,8.20
2018-10-07T21:56:26.697Z,8.20
2018-10-07T21:58:54.993Z,8.10
2018-10-07T22:01:23.220Z,8.10
2018-10-07T22:03:51.429Z,8.10
2018-10-07T22:06:19.640Z,8.10
2018-10-07T22:08:47.874Z,8.10
2018-10-07T22:11:16.932Z,8.00
2018-10-07T22:13:45.071Z,8.00
2018-10-07T22:16:13.230Z,8.00
2018-10-07T22:18:41.445Z,7.90
2018-10-07T22:21:09.827Z,7.90
2018-10-07T22:23:38.057Z,7.80
2018-10-07T22:26:06.441Z,7.80
2018-10-07T22:28:34.646Z,7.80
2018-10-07T22:31:03.437Z,7.80
2018-10-07T22:33:32.467Z,7.80
2018-10-07T22:36:01.898Z,7.80
2018-10-07T22:38:30.119Z,7.80
2018-10-07T22:40:58.327Z,7.70
2018-10-07T22:43:26.492Z,7.70
2018-10-07T22:45:54.677Z,7.70
2018-10-07T22:48:22.913Z,7.70
2018-10-07T22:50:51.121Z,7.70
2018-10-07T22:53:19.356Z,7.60
2018-10-07T22:55:47.526Z,7.60
2018-10-07T22:58:15.686Z,7.60
2018-10-07T23:00:43.955Z,7.60
2018-10-07T23:03:12.320Z,7.60
2018-10-07T23:05:40.609Z,7.60
2018-10-07T23:08:08.856Z,7.50
2018-10-07T23:10:37.058Z,7.50
2018-10-07T23:13:05.331Z,7.50
2018-10-07T23:15:33.634Z,7.50
2018-10-07T23:18:01.839Z,7.50
2018-10-07T23:20:30.064Z,7.50
2018-10-07T23:22:58.291Z,7.50
2018-10-07T23:25:26.497Z,7.50
2018-10-07T23:27:54.670Z,7.50
2018-10-07T23:30:22.895Z,7.40
2018-10-07T23:32:52.043Z,7.40
2018-10-07T23:35:20.226Z,7.40
2018-10-07T23:37:48.430Z,7.30
2018-10-07T23:40:16.753Z,7.30
2018-10-07T23:42:45.321Z,7.30
2018-10-07T23:45:13.610Z,7.30
2018-10-07T23:47:43.136Z,7.30
2018-10-07T23:50:11.305Z,7.30
2018-10-07T23:52:39.521Z,7.30
2018-10-07T23:55:07.715Z,7.20
2018-10-07T23:57:35.891Z,7.20
