createdAt,value
2022-09-25T00:00:59.490Z,12.50
2022-09-25T00:03:32.325Z,12.50
2022-09-25T00:06:08.661Z,12.50
2022-09-25T00:08:41.747Z,12.50
2022-09-25T00:11:15.783Z,12.50
2022-09-25T00:13:47.628Z,12.50
2022-09-25T00:16:21.280Z,12.40
2022-09-25T00:19:03.948Z,12.50
2022-09-25T00:21:35.159Z,12.50
2022-09-25T00:24:10.734Z,12.50
2022-09-25T00:26:43.768Z,12.40
2022-09-25T00:29:20.666Z,12.40
2022-09-25T00:31:50.971Z,12.40
2022-09-25T00:34:21.186Z,12.40
2022-09-25T00:36:51.355Z,12.40
2022-09-25T00:39:24.265Z,12.40
2022-09-25T00:41:54.556Z,12.50
2022-09-25T00:44:59.470Z,12.50
2022-09-25T00:47:49.800Z,12.40
2022-09-25T00:50:29.957Z,12.40
2022-09-25T00:53:07.876Z,12.40
2022-09-25T00:55:44.069Z,12.40
2022-09-25T00:58:17.666Z,12.40
2022-09-25T01:00:48.388Z,12.40
2022-09-25T01:03:20.560Z,12.40
2022-09-25T01:05:52.927Z,12.40
2022-09-25T01:08:27.657Z,12.40
2022-09-25T01:11:00.505Z,12.40
2022-09-25T01:13:31.691Z,12.30
2022-09-25T01:16:09.992Z,12.30
2022-09-25T01:19:00.157Z,12.40
2022-09-25T01:21:46.407Z,12.30
2022-09-25T01:24:44.868Z,12.30
2022-09-25T01:28:04.539Z,12.30
2022-09-25T01:30:44.078Z,12.30
2022-09-25T01:33:21.083Z,12.30
2022-09-25T01:35:56.032Z,12.30
2022-09-25T01:38:36.395Z,12.30
2022-09-25T01:41:13.313Z,12.30
2022-09-25T01:43:47.956Z,12.40
2022-09-25T01:46:22.675Z,12.30
2022-09-25T01:48:59.142Z,12.30
2022-09-25T01:51:35.445Z,12.30
2022-09-25T01:54:11.419Z,12.30
2022-09-25T01:56:47.042Z,12.30
2022-09-25T01:59:22.765Z,12.30
2022-09-25T02:01:58.073Z,12.30
2022-09-25T02:04:31.847Z,12.30
2022-09-25T02:07:08.189Z,12.30
2022-09-25T02:09:43.924Z,12.30
2022-09-25T02:12:20.536Z,12.30
2022-09-25T02:14:58.001Z,12.20
2022-09-25T02:17:50.331Z,12.20
2022-09-25T02:20:33.058Z,12.20
2022-09-25T02:23:16.227Z,12.20
2022-09-25T02:25:52.596Z,12.20
2022-09-25T02:28:22.791Z,12.20
2022-09-25T02:30:55.131Z,12.20
2022-09-25T02:33:28.308Z,12.20
2022-09-25T02:35:58.502Z,12.20
2022-09-25T02:38:28.702Z,12.20
2022-09-25T02:41:08.230Z,12.20
2022-09-25T02:43:48.655Z,12.20
2022-09-25T02:46:34.072Z,12.20
2022-09-25T02:49:20.143Z,12.20
2022-09-25T02:51:58.190Z,12.20
2022-09-25T02:54:34.448Z,12.10
2022-09-25T02:57:09.832Z,12.20
2022-09-25T02:59:45.121Z,12.10
2022-09-25T03:02:18.759Z,12.10
2022-09-25T03:04:53.249Z,12.10
2022-09-25T03:07:23.902Z,12.20
2022-09-25T03:09:53.403Z,12.10
2022-09-25T03:12:23.782Z,12.10
2022-09-25T03:14:53.876Z,12.10
2022-09-25T03:17:24.759Z,12.10
2022-09-25T03:19:57.565Z,12.10
2022-09-25T03:22:27.763Z,12.10
2022-09-25T03:24:57.773Z,12.20
2022-09-25T03:27:30.150Z,12.10
2022-09-25T03:30:00.505Z,12.10
2022-09-25T03:32:30.711Z,12.10
2022-09-25T03:35:03.442Z,12.10
2022-09-25T03:37:33.549Z,12.10
2022-09-25T03:40:03.963Z,12.10
2022-09-25T03:42:34.059Z,12.10
2022-09-25T03:45:04.198Z,12.10
2022-09-25T03:47:34.306Z,12.00
2022-09-25T03:50:08.483Z,12.00
2022-09-25T03:52:39.398Z,12.10
2022-09-25T03:55:12.122Z,12.00
2022-09-25T03:57:42.437Z,12.00
2022-09-25T04:00:14.837Z,12.00
2022-09-25T04:02:45.254Z,12.00
2022-09-25T04:05:21.492Z,12.00
2022-09-25T04:07:51.746Z,12.00
2022-09-25T04:10:21.898Z,12.00
2022-09-25T04:12:55.698Z,12.00
2022-09-25T04:15:26.256Z,12.00
2022-09-25T04:17:56.443Z,12.00
2022-09-25T04:20:29.200Z,12.00
2022-09-25T04:22:59.371Z,12.00
2022-09-25T04:25:29.760Z,12.00
2022-09-25T04:28:00.756Z,12.00
2022-09-25T04:30:32.527Z,12.00
2022-09-25T04:33:15.571Z,12.00
2022-09-25T04:35:48.225Z,11.90
2022-09-25T04:38:18.395Z,11.90
2022-09-25T04:40:48.827Z,11.80
2022-09-25T04:43:19.091Z,11.80
2022-09-25T04:45:49.530Z,11.80
2022-09-25T04:48:19.845Z,11.80
2022-09-25T04:50:53.974Z,11.80
2022-09-25T04:53:24.254Z,11.80
2022-09-25T04:55:54.497Z,11.80
2022-09-25T04:58:25.152Z,11.80
2022-09-25T05:00:55.528Z,11.80
2022-09-25T05:03:25.743Z,11.70
2022-09-25T05:05:59.880Z,11.70
2022-09-25T05:08:30.425Z,11.70
2022-09-25T05:11:00.678Z,11.70
2022-09-25T05:13:30.997Z,11.70
2022-09-25T05:16:01.352Z,11.70
2022-09-25T05:18:31.704Z,11.70
2022-09-25T05:21:07.747Z,11.70
2022-09-25T05:23:38.058Z,11.70
2022-09-25T05:26:09.336Z,11.70
2022-09-25T05:28:39.700Z,11.70
2022-09-25T05:31:10.079Z,11.70
2022-09-25T05:33:41.233Z,11.70
2022-09-25T05:36:14.577Z,11.70
2022-09-25T05:38:44.833Z,11.70
2022-09-25T05:41:15.400Z,11.60
2022-09-25T05:43:48.084Z,11.70
2022-09-25T05:46:18.557Z,11.70
2022-09-25T05:48:48.913Z,11.80
2022-09-25T05:51:21.671Z,11.80
2022-09-25T05:53:52.184Z,11.80
2022-09-25T05:56:24.902Z,11.80
2022-09-25T05:58:56.353Z,11.90
2022-09-25T06:01:26.591Z,11.90
2022-09-25T06:03:57.218Z,11.90
2022-09-25T06:06:31.981Z,11.90
2022-09-25T06:09:02.285Z,11.90
2022-09-25T06:11:32.682Z,11.90
2022-09-25T06:14:04.207Z,11.90
2022-09-25T06:16:35.361Z,11.90
2022-09-25T06:19:05.605Z,12.00
2022-09-25T06:21:38.451Z,12.00
2022-09-25T06:24:08.882Z,12.00
2022-09-25T06:26:39.422Z,12.00
2022-09-25T06:29:09.999Z,12.00
2022-09-25T06:31:43.279Z,12.00
2022-09-25T06:34:14.123Z,12.00
2022-09-25T06:36:47.161Z,12.00
2022-09-25T06:39:17.655Z,12.10
2022-09-25T06:41:48.168Z,12.20
2022-09-25T06:44:18.462Z,12.30
2022-09-25T06:46:54.658Z,12.30
2022-09-25T06:49:25.128Z,12.30
2022-09-25T06:51:58.453Z,12.30
2022-09-25T06:54:28.665Z,12.30
2022-09-25T06:56:58.826Z,12.30
2022-09-25T06:59:29.007Z,12.30
2022-09-25T07:02:20.203Z,12.40
2022-09-25T07:04:51.601Z,12.40
2022-09-25T07:07:25.382Z,12.40
2022-09-25T07:09:55.814Z,12.50
2022-09-25T07:12:25.944Z,12.50
2022-09-25T07:14:56.740Z,12.50
2022-09-25T07:17:27.101Z,12.50
2022-09-25T07:19:58.021Z,12.60
2022-09-25T07:22:32.207Z,12.50
2022-09-25T07:25:02.333Z,12.60
2022-09-25T07:27:33.681Z,12.60
2022-09-25T07:30:04.756Z,12.70
2022-09-25T07:32:35.239Z,12.70
2022-09-25T07:35:05.417Z,12.60
2022-09-25T07:37:38.652Z,12.70
2022-09-25T07:40:12.103Z,12.70
2022-09-25T07:42:42.713Z,12.70
2022-09-25T07:45:14.397Z,12.80
2022-09-25T07:47:44.737Z,12.90
2022-09-25T07:50:15.809Z,12.90
2022-09-25T07:52:48.936Z,13.00
2022-09-25T07:55:19.456Z,13.00
2022-09-25T07:57:50.785Z,13.00
2022-09-25T08:00:21.713Z,13.20
2022-09-25T08:02:59.950Z,13.30
2022-09-25T08:05:31.010Z,13.30
2022-09-25T08:08:04.489Z,13.40
2022-09-25T08:10:35.112Z,13.30
2022-09-25T08:13:05.466Z,13.30
2022-09-25T08:15:35.845Z,13.40
2022-09-25T08:18:06.376Z,13.60
2022-09-25T08:20:40.029Z,13.60
2022-09-25T08:23:12.864Z,13.90
2022-09-25T08:25:43.168Z,14.10
2022-09-25T08:28:13.381Z,14.00
2022-09-25T08:30:44.002Z,14.20
2022-09-25T08:33:15.896Z,14.20
2022-09-25T08:35:47.849Z,14.30
2022-09-25T08:38:20.700Z,14.50
2022-09-25T08:40:57.828Z,14.50
2022-09-25T08:43:29.935Z,14.60
2022-09-25T08:46:16.068Z,14.70
2022-09-25T08:49:07.151Z,14.80
2022-09-25T08:51:41.636Z,14.90
2022-09-25T08:54:22.036Z,15.00
2022-09-25T08:56:53.839Z,15.10
2022-09-25T08:59:30.994Z,15.10
2022-09-25T09:02:05.239Z,14.90
2022-09-25T09:04:40.499Z,14.90
2022-09-25T09:07:26.913Z,15.30
2022-09-25T09:10:07.520Z,15.40
2022-09-25T09:12:43.004Z,15.60
2022-09-25T09:15:31.439Z,15.50
2022-09-25T09:18:08.933Z,15.50
2022-09-25T09:20:51.166Z,15.80
2022-09-25T09:23:24.551Z,15.90
2022-09-25T09:26:05.185Z,16.00
2022-09-25T09:29:17.957Z,15.90
2022-09-25T09:32:01.190Z,16.10
2022-09-25T09:35:05.229Z,16.10
2022-09-25T09:37:50.366Z,16.10
2022-09-25T09:40:43.613Z,16.30
2022-09-25T09:43:31.578Z,16.10
2022-09-25T09:46:14.067Z,16.30
2022-09-25T09:48:54.811Z,16.40
2022-09-25T09:51:34.958Z,16.20
2022-09-25T09:54:14.869Z,16.20
2022-09-25T09:56:51.067Z,16.30
2022-09-25T09:59:29.521Z,16.40
2022-09-25T10:02:07.514Z,16.60
2022-09-25T10:04:41.413Z,16.80
2022-09-25T10:07:18.429Z,16.80
2022-09-25T10:09:49.761Z,16.70
2022-09-25T10:12:31.070Z,16.70
2022-09-25T10:15:17.714Z,16.60
2022-09-25T10:17:48.256Z,16.50
2022-09-25T10:20:24.024Z,16.70
2022-09-25T10:22:59.080Z,17.00
2022-09-25T10:25:40.503Z,17.10
2022-09-25T10:28:29.934Z,17.10
2022-09-25T10:31:04.402Z,17.00
2022-09-25T10:33:35.615Z,16.80
2022-09-25T10:36:06.043Z,16.80
2022-09-25T10:38:42.251Z,16.80
2022-09-25T10:41:15.601Z,16.60
2022-09-25T10:43:55.883Z,16.60
2022-09-25T10:46:46.617Z,16.60
2022-09-25T10:49:48.866Z,16.60
2022-09-25T10:52:22.443Z,16.60
2022-09-25T10:54:52.915Z,16.60
2022-09-25T10:57:35.496Z,16.70
2022-09-25T11:00:08.885Z,16.80
2022-09-25T11:02:46.640Z,16.80
2022-09-25T11:05:23.679Z,16.90
2022-09-25T11:07:57.299Z,16.90
2022-09-25T11:10:31.359Z,16.80
2022-09-25T11:13:03.009Z,16.80
2022-09-25T11:15:33.458Z,16.80
2022-09-25T11:18:06.518Z,16.80
2022-09-25T11:20:37.030Z,16.80
2022-09-25T11:23:26.377Z,16.80
2022-09-25T11:26:06.126Z,16.90
2022-09-25T11:28:42.490Z,16.90
2022-09-25T11:31:24.385Z,17.00
2022-09-25T11:34:11.338Z,17.10
2022-09-25T11:36:48.319Z,17.10
2022-09-25T11:39:40.921Z,17.10
2022-09-25T11:42:19.711Z,17.10
2022-09-25T11:44:58.097Z,17.20
2022-09-25T11:47:37.354Z,17.20
2022-09-25T11:50:18.929Z,17.30
2022-09-25T11:52:59.969Z,17.50
2022-09-25T11:55:47.387Z,17.50
2022-09-25T11:58:42.388Z,17.70
2022-09-25T12:01:28.689Z,17.80
2022-09-25T12:04:28.253Z,17.90
2022-09-25T12:07:43.019Z,17.90
2022-09-25T12:10:43.850Z,17.90
2022-09-25T12:13:23.692Z,17.90
2022-09-25T12:16:12.253Z,17.80
2022-09-25T12:19:11.316Z,17.90
2022-09-25T12:21:52.661Z,17.90
2022-09-25T12:24:45.604Z,17.80
2022-09-25T12:27:24.405Z,17.70
2022-09-25T12:30:12.261Z,17.60
2022-09-25T12:33:19.633Z,17.60
2022-09-25T12:35:56.052Z,17.50
2022-09-25T12:38:39.263Z,17.40
2022-09-25T12:41:20.602Z,17.40
2022-09-25T12:43:59.486Z,17.40
2022-09-25T12:46:37.734Z,17.40
2022-09-25T12:49:15.549Z,17.40
2022-09-25T12:51:50.210Z,17.40
2022-09-25T12:54:29.330Z,17.40
2022-09-25T12:57:12.120Z,17.40
2022-09-25T12:59:49.139Z,17.30
2022-09-25T13:02:30.568Z,17.30
2022-09-25T13:05:10.865Z,17.30
2022-09-25T13:07:49.342Z,17.30
2022-09-25T13:10:30.134Z,17.30
2022-09-25T13:13:12.750Z,17.30
2022-09-25T13:15:45.636Z,17.40
2022-09-25T13:18:21.168Z,17.60
2022-09-25T13:20:54.447Z,17.70
2022-09-25T13:23:36.974Z,17.70
2022-09-25T13:26:16.581Z,17.70
2022-09-25T13:28:59.936Z,17.90
2022-09-25T13:31:33.394Z,18.10
2022-09-25T13:34:08.377Z,18.10
2022-09-25T13:36:44.529Z,18.00
2022-09-25T13:39:47.171Z,17.90
2022-09-25T13:42:25.600Z,18.00
2022-09-25T13:45:32.369Z,18.00
2022-09-25T13:48:07.822Z,18.00
2022-09-25T13:50:45.762Z,18.10
2022-09-25T13:53:23.225Z,18.10
2022-09-25T13:56:25.472Z,18.10
2022-09-25T13:59:25.598Z,18.00
2022-09-25T14:02:02.886Z,18.00
2022-09-25T14:04:40.135Z,17.90
2022-09-25T14:07:25.802Z,18.00
2022-09-25T14:09:58.969Z,17.90
2022-09-25T14:12:45.264Z,17.90
2022-09-25T14:15:27.008Z,17.80
2022-09-25T14:18:02.133Z,17.80
2022-09-25T14:20:46.071Z,17.80
2022-09-25T14:23:18.981Z,17.80
2022-09-25T14:25:49.822Z,17.90
2022-09-25T14:28:29.400Z,17.90
2022-09-25T14:31:22.238Z,17.90
2022-09-25T14:34:20.325Z,17.80
2022-09-25T14:37:05.725Z,17.90
2022-09-25T14:39:46.306Z,17.90
2022-09-25T14:42:54.295Z,17.90
2022-09-25T14:45:58.788Z,17.90
2022-09-25T14:48:35.263Z,18.00
2022-09-25T14:51:13.061Z,18.10
2022-09-25T14:53:47.255Z,18.10
2022-09-25T14:56:17.970Z,18.00
2022-09-25T14:58:52.408Z,18.10
2022-09-25T15:01:29.647Z,18.10
2022-09-25T15:04:03.281Z,17.90
2022-09-25T15:06:39.353Z,17.90
2022-09-25T15:09:32.483Z,17.90
2022-09-25T15:12:02.897Z,17.90
2022-09-25T15:14:33.205Z,17.80
2022-09-25T15:17:15.926Z,17.90
2022-09-25T15:19:49.272Z,17.90
2022-09-25T15:22:26.557Z,17.80
2022-09-25T15:25:01.727Z,17.80
2022-09-25T15:27:32.942Z,17.70
2022-09-25T15:30:04.039Z,17.70
2022-09-25T15:32:41.189Z,17.60
2022-09-25T15:35:20.187Z,17.60
2022-09-25T15:37:59.263Z,17.50
2022-09-25T15:40:30.897Z,17.50
2022-09-25T15:43:02.931Z,17.40
2022-09-25T15:45:47.701Z,17.40
2022-09-25T15:48:29.202Z,17.40
2022-09-25T15:51:00.616Z,17.30
2022-09-25T15:53:36.813Z,17.30
2022-09-25T15:56:18.244Z,17.20
2022-09-25T15:58:54.761Z,17.20
2022-09-25T16:01:40.417Z,17.20
2022-09-25T16:04:35.291Z,17.20
2022-09-25T16:07:25.849Z,17.10
2022-09-25T16:10:01.280Z,17.00
2022-09-25T16:12:36.475Z,17.00
2022-09-25T16:15:45.660Z,17.00
2022-09-25T16:18:37.187Z,16.90
2022-09-25T16:21:20.354Z,17.00
2022-09-25T16:23:57.970Z,17.00
2022-09-25T16:26:38.979Z,17.00
2022-09-25T16:29:22.221Z,16.90
2022-09-25T16:31:56.333Z,16.90
2022-09-25T16:34:31.664Z,16.80
2022-09-25T16:37:05.643Z,16.80
2022-09-25T16:39:38.936Z,16.80
2022-09-25T16:42:35.848Z,16.70
2022-09-25T16:45:16.188Z,16.70
2022-09-25T16:47:49.521Z,16.70
2022-09-25T16:50:20.366Z,16.60
2022-09-25T16:52:52.215Z,16.60
2022-09-25T16:55:26.301Z,16.50
2022-09-25T16:58:03.417Z,16.40
2022-09-25T17:00:33.809Z,16.40
2022-09-25T17:03:04.551Z,16.30
2022-09-25T17:05:36.335Z,16.30
2022-09-25T17:08:20.187Z,16.30
2022-09-25T17:10:53.603Z,16.30
2022-09-25T17:13:31.487Z,16.30
2022-09-25T17:16:01.833Z,16.30
2022-09-25T17:18:32.099Z,16.20
2022-09-25T17:21:06.531Z,16.20
2022-09-25T17:23:36.841Z,16.20
2022-09-25T17:26:10.431Z,16.20
2022-09-25T17:28:43.353Z,16.20
2022-09-25T17:31:22.267Z,16.20
2022-09-25T17:33:53.395Z,16.10
2022-09-25T17:36:23.573Z,16.10
2022-09-25T17:38:54.091Z,16.10
2022-09-25T17:41:32.289Z,16.10
2022-09-25T17:44:06.770Z,16.00
2022-09-25T17:46:36.991Z,15.90
2022-09-25T17:49:07.803Z,15.90
2022-09-25T17:51:38.525Z,15.90
2022-09-25T17:54:09.649Z,15.90
2022-09-25T17:56:40.087Z,15.90
2022-09-25T17:59:14.055Z,15.80
2022-09-25T18:01:44.782Z,15.80
2022-09-25T18:04:24.167Z,15.80
2022-09-25T18:06:56.781Z,15.70
2022-09-25T18:09:27.179Z,15.70
2022-09-25T18:11:57.778Z,15.70
2022-09-25T18:14:30.464Z,15.60
2022-09-25T18:17:00.658Z,15.60
2022-09-25T18:19:43.441Z,15.60
2022-09-25T18:22:25.660Z,15.60
2022-09-25T18:24:57.781Z,15.60
2022-09-25T18:27:31.561Z,15.60
2022-09-25T18:30:04.389Z,15.60
2022-09-25T18:32:34.568Z,15.60
2022-09-25T18:35:04.997Z,15.60
2022-09-25T18:37:35.276Z,15.60
2022-09-25T18:40:06.200Z,15.60
2022-09-25T18:42:36.495Z,15.60
2022-09-25T18:45:12.013Z,15.60
2022-09-25T18:47:42.968Z,15.50
2022-09-25T18:50:18.079Z,15.50
2022-09-25T18:52:51.227Z,15.50
2022-09-25T18:55:21.425Z,15.50
2022-09-25T18:57:52.816Z,15.40
2022-09-25T19:00:25.700Z,15.50
2022-09-25T19:02:56.100Z,15.50
2022-09-25T19:05:26.564Z,15.50
2022-09-25T19:07:57.561Z,15.50
2022-09-25T19:10:28.756Z,15.50
2022-09-25T19:12:58.919Z,15.40
2022-09-25T19:15:31.859Z,15.40
2022-09-25T19:18:02.792Z,15.40
2022-09-25T19:20:32.870Z,15.30
2022-09-25T19:23:04.281Z,15.30
2022-09-25T19:25:34.417Z,15.30
2022-09-25T19:28:05.269Z,15.30
2022-09-25T19:30:38.117Z,15.30
2022-09-25T19:33:08.238Z,15.20
2022-09-25T19:35:38.517Z,15.20
2022-09-25T19:38:12.554Z,15.20
2022-09-25T19:40:43.194Z,15.20
2022-09-25T19:43:13.652Z,15.10
2022-09-25T19:45:53.784Z,15.10
2022-09-25T19:48:24.876Z,15.10
2022-09-25T19:50:55.061Z,15.10
2022-09-25T19:53:25.215Z,15.00
2022-09-25T19:55:56.825Z,15.00
2022-09-25T19:58:26.917Z,15.00
2022-09-25T20:01:00.740Z,14.90
2022-09-25T20:03:31.171Z,14.90
2022-09-25T20:06:04.498Z,14.90
2022-09-25T20:08:34.834Z,14.90
2022-09-25T20:11:16.516Z,14.90
2022-09-25T20:13:47.267Z,14.80
2022-09-25T20:16:22.769Z,14.80
2022-09-25T20:18:56.555Z,14.80
2022-09-25T20:21:30.279Z,14.70
2022-09-25T20:24:02.861Z,14.70
2022-09-25T20:26:36.066Z,14.80
2022-09-25T20:29:09.070Z,14.70
2022-09-25T20:31:44.273Z,14.70
2022-09-25T20:34:18.406Z,14.70
2022-09-25T20:36:49.179Z,14.70
2022-09-25T20:39:21.495Z,14.70
2022-09-25T20:41:52.411Z,14.60
2022-09-25T20:44:22.657Z,14.50
2022-09-25T20:46:55.392Z,14.50
2022-09-25T20:49:25.516Z,14.50
2022-09-25T20:51:55.797Z,14.50
2022-09-25T20:54:28.623Z,14.50
2022-09-25T20:56:58.825Z,14.50
2022-09-25T20:59:29.310Z,14.50
2022-09-25T21:02:02.530Z,14.50
2022-09-25T21:04:32.785Z,14.40
2022-09-25T21:07:04.110Z,14.40
2022-09-25T21:09:34.380Z,14.40
2022-09-25T21:12:05.990Z,14.40
2022-09-25T21:14:37.237Z,14.40
2022-09-25T21:17:10.177Z,14.30
2022-09-25T21:19:40.377Z,14.30
2022-09-25T21:22:10.644Z,14.30
2022-09-25T21:24:41.150Z,14.40
2022-09-25T21:27:11.454Z,14.30
2022-09-25T21:29:41.557Z,14.30
2022-09-25T21:32:14.427Z,14.30
2022-09-25T21:34:44.581Z,14.30
2022-09-25T21:37:14.794Z,14.30
2022-09-25T21:39:44.946Z,14.20
2022-09-25T21:42:15.186Z,14.20
2022-09-25T21:44:46.188Z,14.20
2022-09-25T21:47:19.295Z,14.20
2022-09-25T21:49:49.490Z,14.20
2022-09-25T21:52:19.635Z,14.10
2022-09-25T21:54:49.824Z,14.20
2022-09-25T21:57:20.003Z,14.10
2022-09-25T21:59:50.303Z,14.10
2022-09-25T22:02:22.970Z,14.10
2022-09-25T22:04:53.154Z,14.10
2022-09-25T22:07:23.877Z,14.10
2022-09-25T22:09:54.068Z,14.10
2022-09-25T22:12:24.115Z,14.10
2022-09-25T22:14:54.911Z,14.00
2022-09-25T22:17:27.680Z,14.00
2022-09-25T22:20:00.544Z,14.00
2022-09-25T22:22:34.567Z,13.90
2022-09-25T22:25:04.669Z,13.90
2022-09-25T22:27:34.836Z,13.90
2022-09-25T22:30:04.923Z,14.00
2022-09-25T22:32:38.335Z,13.90
2022-09-25T22:35:09.448Z,13.90
2022-09-25T22:37:39.601Z,13.90
2022-09-25T22:40:11.302Z,13.90
2022-09-25T22:42:41.526Z,13.80
2022-09-25T22:45:12.857Z,13.80
2022-09-25T22:47:45.575Z,13.70
2022-09-25T22:50:15.716Z,13.70
2022-09-25T22:52:46.240Z,13.70
2022-09-25T22:55:16.880Z,13.60
2022-09-25T22:57:47.359Z,13.60
2022-09-25T23:00:17.957Z,13.70
2022-09-25T23:02:50.984Z,13.60
2022-09-25T23:05:21.123Z,13.50
2022-09-25T23:07:51.902Z,13.50
2022-09-25T23:10:21.989Z,13.50
2022-09-25T23:12:52.201Z,13.40
2022-09-25T23:15:22.505Z,13.50
2022-09-25T23:17:55.264Z,13.50
2022-09-25T23:20:25.564Z,13.50
2022-09-25T23:22:55.796Z,13.50
2022-09-25T23:25:27.458Z,13.40
2022-09-25T23:27:57.527Z,13.40
2022-09-25T23:30:27.982Z,13.40
2022-09-25T23:33:00.761Z,13.40
2022-09-25T23:35:34.462Z,13.40
2022-09-25T23:38:04.768Z,13.30
2022-09-25T23:40:35.023Z,13.30
2022-09-25T23:43:05.208Z,13.30
2022-09-25T23:45:35.433Z,13.30
2022-09-25T23:48:08.337Z,13.30
2022-09-25T23:50:38.497Z,13.30
2022-09-25T23:53:08.622Z,13.20
2022-09-25T23:55:42.647Z,13.20
2022-09-25T23:58:12.881Z,13.10
