createdAt,value
2022-08-18T00:00:07.628Z,0.00
2022-08-18T00:01:07.622Z,0.00
2022-08-18T00:02:07.677Z,0.00
2022-08-18T00:03:27.112Z,0.00
2022-08-18T00:04:34.960Z,0.00
2022-08-18T00:05:07.610Z,0.00
2022-08-18T00:06:07.612Z,0.00
2022-08-18T00:07:07.609Z,0.00
2022-08-18T00:08:07.609Z,0.00
2022-08-18T00:09:07.608Z,0.00
2022-08-18T00:10:07.607Z,0.00
2022-08-18T00:11:07.598Z,0.00
2022-08-18T00:12:07.600Z,0.00
2022-08-18T00:13:07.597Z,0.00
2022-08-18T00:14:07.593Z,0.00
2022-08-18T00:15:07.591Z,0.00
2022-08-18T00:16:07.578Z,0.00
2022-08-18T00:17:07.587Z,0.00
2022-08-18T00:18:07.586Z,0.00
2022-08-18T00:19:09.504Z,0.00
2022-08-18T00:20:07.576Z,0.00
2022-08-18T00:21:07.585Z,0.00
2022-08-18T00:22:07.622Z,0.00
2022-08-18T00:23:07.571Z,0.00
2022-08-18T00:24:07.570Z,0.00
2022-08-18T00:25:07.566Z,0.00
2022-08-18T00:26:07.563Z,0.00
2022-08-18T00:27:07.578Z,0.00
2022-08-18T00:28:07.561Z,0.00
2022-08-18T00:29:07.559Z,0.00
2022-08-18T00:30:07.557Z,0.00
2022-08-18T00:31:07.549Z,0.00
2022-08-18T00:32:07.576Z,0.00
2022-08-18T00:33:07.544Z,0.00
2022-08-18T00:34:07.544Z,0.00
2022-08-18T00:35:07.542Z,0.00
2022-08-18T00:36:07.538Z,0.00
2022-08-18T00:37:07.540Z,0.00
2022-08-18T00:38:07.567Z,0.00
2022-08-18T00:39:07.527Z,0.00
2022-08-18T00:40:07.592Z,0.00
2022-08-18T00:41:07.526Z,0.00
2022-08-18T00:42:07.527Z,0.00
2022-08-18T00:43:07.524Z,0.00
2022-08-18T00:44:07.521Z,0.00
2022-08-18T00:45:07.515Z,0.00
2022-08-18T00:46:07.514Z,0.00
2022-08-18T00:47:07.514Z,0.00
2022-08-18T00:48:07.512Z,0.00
2022-08-18T00:49:07.509Z,0.00
2022-08-18T00:50:07.516Z,0.00
2022-08-18T00:51:07.500Z,0.00
2022-08-18T00:52:07.498Z,0.00
2022-08-18T00:53:07.498Z,0.00
2022-08-18T00:54:07.497Z,0.00
2022-08-18T00:55:07.517Z,0.00
2022-08-18T00:56:07.489Z,0.00
2022-08-18T00:57:07.487Z,0.00
2022-08-18T00:58:07.483Z,0.00
2022-08-18T00:59:07.483Z,0.00
2022-08-18T01:00:07.483Z,0.00
2022-08-18T01:01:07.563Z,0.00
2022-08-18T01:02:07.481Z,0.00
2022-08-18T01:03:07.472Z,0.00
2022-08-18T01:04:07.469Z,0.00
2022-08-18T01:05:07.470Z,0.00
2022-08-18T01:06:07.464Z,0.00
2022-08-18T01:07:07.461Z,0.00
2022-08-18T01:08:07.465Z,0.00
2022-08-18T01:09:07.798Z,0.00
2022-08-18T01:10:07.454Z,0.00
2022-08-18T01:11:07.449Z,0.00
2022-08-18T01:12:28.004Z,0.00
2022-08-18T01:13:07.445Z,0.00
2022-08-18T01:14:07.445Z,0.00
2022-08-18T01:15:07.441Z,0.00
2022-08-18T01:16:07.439Z,0.00
2022-08-18T01:17:07.434Z,0.00
2022-08-18T01:18:07.434Z,0.00
2022-08-18T01:19:07.432Z,0.00
2022-08-18T01:20:07.431Z,0.00
2022-08-18T01:21:07.424Z,0.00
2022-08-18T01:22:07.424Z,0.00
2022-08-18T01:23:07.418Z,0.00
2022-08-18T01:24:07.423Z,0.00
2022-08-18T01:25:07.420Z,0.00
2022-08-18T01:26:07.413Z,0.00
2022-08-18T01:27:07.417Z,0.00
2022-08-18T01:28:07.414Z,0.00
2022-08-18T01:29:07.404Z,0.00
2022-08-18T01:30:07.409Z,0.00
2022-08-18T01:31:07.396Z,0.00
2022-08-18T01:32:07.399Z,0.00
2022-08-18T01:33:07.395Z,0.00
2022-08-18T01:34:07.393Z,0.00
2022-08-18T01:35:07.391Z,0.00
2022-08-18T01:36:07.386Z,0.00
2022-08-18T01:37:07.389Z,0.00
2022-08-18T01:38:07.384Z,0.00
2022-08-18T01:39:07.378Z,0.00
2022-08-18T01:41:27.550Z,0.00
2022-08-18T01:41:28.587Z,0.00
2022-08-18T01:42:14.610Z,0.00
2022-08-18T01:44:00.254Z,0.00
2022-08-18T01:45:00.247Z,0.00
2022-08-18T01:46:00.249Z,0.00
2022-08-18T01:47:00.253Z,0.00
2022-08-18T01:48:00.664Z,0.00
2022-08-18T01:49:00.242Z,0.00
2022-08-18T01:50:00.235Z,0.00
2022-08-18T01:51:00.235Z,0.00
2022-08-18T01:52:00.269Z,0.00
2022-08-18T01:53:00.229Z,0.00
2022-08-18T01:54:00.216Z,0.00
2022-08-18T01:55:00.222Z,0.00
2022-08-18T01:56:00.224Z,0.00
2022-08-18T01:57:00.219Z,0.00
2022-08-18T01:58:00.216Z,0.00
2022-08-18T01:59:00.210Z,0.00
2022-08-18T02:00:00.220Z,0.00
2022-08-18T02:01:00.211Z,0.00
2022-08-18T02:02:00.273Z,0.00
2022-08-18T02:03:02.545Z,0.00
2022-08-18T02:04:23.386Z,0.00
2022-08-18T02:05:00.196Z,0.00
2022-08-18T02:06:00.195Z,0.00
2022-08-18T02:07:00.187Z,0.00
2022-08-18T02:08:00.194Z,0.00
2022-08-18T02:09:00.181Z,0.00
2022-08-18T02:10:00.182Z,0.00
2022-08-18T02:11:00.181Z,0.00
2022-08-18T02:12:00.183Z,0.00
2022-08-18T02:13:00.177Z,0.00
2022-08-18T02:14:00.179Z,0.00
2022-08-18T02:15:00.167Z,0.00
2022-08-18T02:16:00.163Z,0.00
2022-08-18T02:17:01.936Z,0.00
2022-08-18T02:18:00.163Z,0.00
2022-08-18T02:19:00.155Z,0.00
2022-08-18T02:20:00.160Z,0.00
2022-08-18T02:21:00.166Z,0.00
2022-08-18T02:22:00.156Z,0.00
2022-08-18T02:23:00.147Z,0.00
2022-08-18T02:24:00.147Z,0.00
2022-08-18T02:25:00.139Z,0.00
2022-08-18T02:26:00.139Z,0.00
2022-08-18T02:27:00.137Z,0.00
2022-08-18T02:28:00.148Z,0.00
2022-08-18T02:29:00.126Z,0.00
2022-08-18T02:30:00.155Z,0.00
2022-08-18T02:31:00.124Z,0.00
2022-08-18T02:32:00.120Z,0.00
2022-08-18T02:33:00.132Z,0.00
2022-08-18T02:34:00.119Z,0.00
2022-08-18T02:35:00.116Z,0.00
2022-08-18T02:36:00.119Z,0.00
2022-08-18T02:37:00.111Z,0.00
2022-08-18T02:38:00.102Z,0.00
2022-08-18T02:39:00.274Z,0.00
2022-08-18T02:40:00.240Z,0.00
2022-08-18T02:41:00.097Z,0.00
2022-08-18T02:42:00.103Z,0.00
2022-08-18T02:43:00.105Z,0.00
2022-08-18T02:44:00.100Z,0.00
2022-08-18T02:45:00.092Z,0.00
2022-08-18T02:46:00.105Z,0.00
2022-08-18T02:47:00.083Z,0.00
2022-08-18T02:48:00.087Z,0.00
2022-08-18T02:49:00.090Z,0.00
2022-08-18T02:50:00.094Z,0.00
2022-08-18T02:51:00.081Z,0.00
2022-08-18T02:52:00.079Z,0.00
2022-08-18T02:53:00.076Z,0.00
2022-08-18T02:54:00.055Z,0.00
2022-08-18T02:55:00.058Z,0.00
2022-08-18T02:56:00.068Z,0.00
2022-08-18T02:57:00.065Z,0.00
2022-08-18T02:58:00.047Z,0.00
2022-08-18T02:59:00.058Z,0.00
2022-08-18T03:00:00.051Z,0.00
2022-08-18T03:01:00.050Z,0.00
2022-08-18T03:02:00.038Z,0.00
2022-08-18T03:03:00.034Z,0.00
2022-08-18T03:04:00.030Z,0.00
2022-08-18T03:05:00.040Z,0.00
2022-08-18T03:06:00.024Z,0.00
2022-08-18T03:07:00.022Z,0.00
2022-08-18T03:08:00.020Z,0.00
2022-08-18T03:09:00.013Z,0.00
2022-08-18T03:10:05.692Z,0.00
2022-08-18T03:10:59.995Z,0.00
2022-08-18T03:12:00.007Z,0.00
2022-08-18T03:13:00.006Z,0.00
2022-08-18T03:14:00.009Z,0.00
2022-08-18T03:14:59.993Z,0.00
2022-08-18T03:15:59.996Z,0.00
2022-08-18T03:16:59.995Z,0.00
2022-08-18T03:17:59.989Z,0.00
2022-08-18T03:18:59.985Z,0.00
2022-08-18T03:19:59.981Z,0.00
2022-08-18T03:20:59.978Z,0.00
2022-08-18T03:22:02.834Z,0.00
2022-08-18T03:22:59.975Z,0.00
2022-08-18T03:24:00.597Z,0.00
2022-08-18T03:24:59.965Z,0.00
2022-08-18T03:25:59.968Z,0.00
2022-08-18T03:26:59.962Z,0.00
2022-08-18T03:27:59.962Z,0.00
2022-08-18T03:29:00.027Z,0.00
2022-08-18T03:29:59.952Z,0.00
2022-08-18T03:30:59.949Z,0.00
2022-08-18T03:31:59.948Z,0.00
2022-08-18T03:32:59.945Z,0.00
2022-08-18T03:33:59.945Z,0.00
2022-08-18T03:34:59.939Z,0.00
2022-08-18T03:35:59.937Z,0.00
2022-08-18T03:36:59.935Z,0.00
2022-08-18T03:37:59.976Z,0.00
2022-08-18T03:38:59.936Z,0.00
2022-08-18T03:40:00.010Z,0.00
2022-08-18T03:40:59.929Z,0.00
2022-08-18T03:42:01.421Z,0.00
2022-08-18T03:43:00.429Z,0.00
2022-08-18T03:43:59.911Z,0.00
2022-08-18T03:44:59.907Z,0.00
2022-08-18T03:45:59.906Z,0.00
2022-08-18T03:46:59.904Z,0.00
2022-08-18T03:47:59.899Z,0.00
2022-08-18T03:48:59.898Z,0.00
2022-08-18T03:49:59.896Z,0.00
2022-08-18T03:51:03.726Z,0.00
2022-08-18T03:51:59.885Z,0.00
2022-08-18T03:52:59.886Z,0.00
2022-08-18T03:53:59.882Z,0.00
2022-08-18T03:54:59.883Z,0.00
2022-08-18T03:55:59.876Z,0.00
2022-08-18T03:56:59.873Z,0.00
2022-08-18T03:57:59.874Z,4.00
2022-08-18T03:58:59.866Z,4.00
2022-08-18T03:59:59.894Z,4.00
2022-08-18T04:00:59.921Z,0.00
2022-08-18T04:01:59.923Z,4.00
2022-08-18T04:02:59.864Z,4.00
2022-08-18T04:03:59.850Z,4.00
2022-08-18T04:04:59.852Z,4.00
2022-08-18T04:05:59.840Z,8.00
2022-08-18T04:06:59.844Z,4.00
2022-08-18T04:07:59.836Z,8.00
2022-08-18T04:08:59.838Z,4.00
2022-08-18T04:09:59.829Z,8.00
2022-08-18T04:10:59.827Z,12.00
2022-08-18T04:11:59.851Z,8.00
2022-08-18T04:12:59.826Z,12.00
2022-08-18T04:13:59.822Z,12.00
2022-08-18T04:14:59.816Z,16.00
2022-08-18T04:15:59.815Z,12.00
2022-08-18T04:16:59.800Z,16.00
2022-08-18T04:18:04.056Z,16.00
2022-08-18T04:18:59.802Z,20.00
2022-08-18T04:19:59.801Z,16.00
2022-08-18T04:21:00.127Z,16.00
2022-08-18T04:21:59.796Z,20.00
2022-08-18T04:22:59.793Z,16.00
2022-08-18T04:23:59.790Z,20.00
2022-08-18T04:24:59.787Z,24.00
2022-08-18T04:25:59.783Z,24.00
2022-08-18T04:26:59.783Z,24.00
2022-08-18T04:27:59.777Z,24.00
2022-08-18T04:28:59.774Z,28.00
2022-08-18T04:29:59.771Z,32.00
2022-08-18T04:30:59.771Z,32.00
2022-08-18T04:31:59.765Z,36.00
2022-08-18T04:32:59.764Z,36.00
2022-08-18T04:33:59.759Z,40.00
2022-08-18T04:35:02.894Z,40.00
2022-08-18T04:35:59.749Z,48.00
2022-08-18T04:36:59.753Z,48.00
2022-08-18T04:37:59.746Z,56.00
2022-08-18T04:38:59.745Z,60.00
2022-08-18T04:39:59.819Z,64.00
2022-08-18T04:40:59.738Z,72.00
2022-08-18T04:41:59.731Z,76.00
2022-08-18T04:42:59.736Z,80.00
2022-08-18T04:43:59.726Z,84.00
2022-08-18T04:44:59.726Z,84.00
2022-08-18T04:45:59.723Z,84.00
2022-08-18T04:46:59.721Z,88.00
2022-08-18T04:47:59.715Z,88.00
2022-08-18T04:48:59.714Z,92.00
2022-08-18T04:49:59.710Z,92.00
2022-08-18T04:50:59.709Z,96.00
2022-08-18T04:52:31.037Z,96.00
2022-08-18T04:52:59.699Z,100.00
2022-08-18T04:53:59.697Z,100.00
2022-08-18T04:54:59.693Z,100.00
2022-08-18T04:55:59.691Z,104.00
2022-08-18T04:56:59.692Z,108.00
2022-08-18T04:57:59.685Z,108.00
2022-08-18T04:58:59.685Z,112.00
2022-08-18T04:59:59.679Z,112.00
2022-08-18T05:00:59.742Z,116.00
2022-08-18T05:01:59.669Z,112.00
2022-08-18T05:02:59.676Z,108.00
2022-08-18T05:03:59.667Z,104.00
2022-08-18T05:04:59.666Z,100.00
2022-08-18T05:05:59.661Z,96.00
2022-08-18T05:06:59.657Z,88.00
2022-08-18T05:07:59.656Z,84.00
2022-08-18T05:08:59.652Z,80.00
2022-08-18T05:09:59.648Z,76.00
2022-08-18T05:11:03.849Z,76.00
2022-08-18T05:11:59.636Z,80.00
2022-08-18T05:12:59.641Z,80.00
2022-08-18T05:13:59.633Z,84.00
2022-08-18T05:14:59.638Z,88.00
2022-08-18T05:16:10.904Z,92.00
2022-08-18T05:16:59.631Z,92.00
2022-08-18T05:17:59.624Z,96.00
2022-08-18T05:18:59.619Z,100.00
2022-08-18T05:19:59.617Z,104.00
2022-08-18T05:20:59.618Z,108.00
2022-08-18T05:22:02.803Z,108.00
2022-08-18T05:22:59.613Z,112.00
2022-08-18T05:23:59.605Z,108.00
2022-08-18T05:24:59.601Z,104.00
2022-08-18T05:25:59.597Z,104.00
2022-08-18T05:26:59.598Z,112.00
2022-08-18T05:27:59.595Z,112.00
2022-08-18T05:29:01.732Z,116.00
2022-08-18T05:29:59.586Z,120.00
2022-08-18T05:31:00.541Z,120.00
2022-08-18T05:31:59.581Z,120.00
2022-08-18T05:32:59.577Z,124.00
2022-08-18T05:33:59.575Z,128.00
2022-08-18T05:34:59.573Z,132.00
2022-08-18T05:35:59.570Z,136.00
2022-08-18T05:36:59.569Z,144.00
2022-08-18T05:37:59.565Z,148.00
2022-08-18T05:38:59.561Z,156.00
2022-08-18T05:39:59.613Z,164.00
2022-08-18T05:40:59.557Z,164.00
2022-08-18T05:41:59.554Z,164.00
2022-08-18T05:42:59.550Z,168.00
2022-08-18T05:43:59.541Z,168.00
2022-08-18T05:44:59.541Z,172.00
2022-08-18T05:45:59.538Z,176.00
2022-08-18T05:46:59.539Z,188.00
2022-08-18T05:47:59.534Z,196.00
2022-08-18T05:48:59.530Z,212.00
2022-08-18T05:49:59.528Z,236.00
2022-08-18T05:50:59.536Z,268.00
2022-08-18T05:51:59.518Z,300.00
2022-08-18T05:52:59.519Z,320.00
2022-08-18T05:53:59.511Z,340.00
2022-08-18T05:54:59.513Z,356.00
2022-08-18T05:55:59.507Z,372.00
2022-08-18T05:56:59.508Z,384.00
2022-08-18T05:57:59.500Z,396.00
2022-08-18T05:58:59.496Z,400.00
2022-08-18T05:59:59.497Z,408.00
2022-08-18T06:00:59.959Z,420.00
2022-08-18T06:01:59.506Z,436.00
2022-08-18T06:02:59.532Z,460.00
2022-08-18T06:03:59.484Z,472.00
2022-08-18T06:04:59.485Z,468.00
2022-08-18T06:05:59.474Z,452.00
2022-08-18T06:06:59.481Z,436.00
2022-08-18T06:07:59.474Z,432.00
2022-08-18T06:08:59.470Z,424.00
2022-08-18T06:09:59.465Z,424.00
2022-08-18T06:10:59.466Z,412.00
2022-08-18T06:11:59.460Z,408.00
2022-08-18T06:12:59.490Z,400.00
2022-08-18T06:14:00.324Z,400.00
2022-08-18T06:14:59.450Z,400.00
2022-08-18T06:15:59.448Z,404.00
2022-08-18T06:16:59.445Z,420.00
2022-08-18T06:17:59.443Z,444.00
2022-08-18T06:18:59.440Z,468.00
2022-08-18T06:19:59.441Z,504.00
2022-08-18T06:20:59.432Z,540.00
2022-08-18T06:21:59.428Z,564.00
2022-08-18T06:22:59.425Z,588.00
2022-08-18T06:23:59.455Z,604.00
2022-08-18T06:24:59.424Z,620.00
2022-08-18T06:25:59.417Z,640.00
2022-08-18T06:26:59.416Z,660.00
2022-08-18T06:27:59.430Z,684.00
2022-08-18T06:28:59.415Z,696.00
2022-08-18T06:29:59.406Z,700.00
2022-08-18T06:30:59.395Z,712.00
2022-08-18T06:31:59.401Z,716.00
2022-08-18T06:32:59.398Z,716.00
2022-08-18T06:33:59.390Z,716.00
2022-08-18T06:34:59.391Z,708.00
2022-08-18T06:35:59.388Z,692.00
2022-08-18T06:36:59.381Z,676.00
2022-08-18T06:37:59.377Z,668.00
2022-08-18T06:40:30.996Z,668.00
2022-08-18T06:41:41.720Z,672.00
2022-08-18T06:43:34.930Z,692.00
2022-08-18T06:44:34.933Z,716.00
2022-08-18T06:46:38.891Z,780.00
2022-08-18T06:47:39.815Z,808.00
2022-08-18T06:49:42.841Z,868.00
2022-08-18T06:50:43.650Z,896.00
2022-08-18T06:52:46.782Z,980.00
2022-08-18T06:53:46.780Z,1008.00
2022-08-18T06:55:50.744Z,1072.00
2022-08-18T06:56:50.725Z,1112.00
2022-08-18T06:58:54.688Z,1172.00
2022-08-18T06:59:54.674Z,1188.00
2022-08-18T07:01:58.636Z,1220.00
2022-08-18T07:02:58.626Z,1240.00
2022-08-18T07:05:02.592Z,1260.00
2022-08-18T07:06:02.575Z,1268.00
2022-08-18T07:08:06.539Z,1268.00
2022-08-18T07:09:06.530Z,1276.00
2022-08-18T07:11:10.495Z,1340.00
2022-08-18T07:12:10.482Z,1376.00
2022-08-18T07:14:17.038Z,1420.00
2022-08-18T07:15:14.434Z,1408.00
2022-08-18T07:17:18.396Z,1388.00
2022-08-18T07:18:18.378Z,1416.00
2022-08-18T07:20:11.274Z,1480.00
2022-08-18T07:21:11.259Z,1496.00
2022-08-18T07:23:15.218Z,1472.00
2022-08-18T07:24:24.826Z,1444.00
2022-08-18T07:26:19.175Z,1400.00
2022-08-18T07:27:19.159Z,1392.00
2022-08-18T07:29:23.118Z,1404.00
2022-08-18T07:30:23.114Z,1456.00
2022-08-18T07:32:27.075Z,1504.00
2022-08-18T07:33:27.059Z,1532.00
2022-08-18T07:35:31.027Z,1536.00
2022-08-18T07:36:31.005Z,1532.00
2022-08-18T07:38:43.758Z,1512.00
2022-08-18T07:39:35.015Z,1452.00
2022-08-18T07:41:38.928Z,1320.00
2022-08-18T07:42:53.941Z,1292.00
2022-08-18T07:44:42.872Z,1300.00
2022-08-18T07:45:42.866Z,1292.00
2022-08-18T07:47:46.832Z,1284.00
2022-08-18T07:48:46.813Z,1304.00
2022-08-18T07:50:58.837Z,1340.00
2022-08-18T07:51:39.698Z,1364.00
2022-08-18T07:52:44.527Z,1384.00
2022-08-18T07:53:39.691Z,1396.00
2022-08-18T07:54:51.571Z,1392.00
2022-08-18T07:55:39.684Z,1396.00
2022-08-18T07:56:39.681Z,1392.00
2022-08-18T07:57:42.054Z,1392.00
2022-08-18T07:58:39.676Z,1396.00
2022-08-18T07:59:39.677Z,1400.00
2022-08-18T08:01:05.872Z,1420.00
2022-08-18T08:01:39.692Z,1452.00
2022-08-18T08:02:39.956Z,1472.00
2022-08-18T08:03:39.663Z,1464.00
2022-08-18T08:04:39.659Z,1452.00
2022-08-18T08:05:39.661Z,1448.00
2022-08-18T08:06:39.652Z,1448.00
2022-08-18T08:07:39.655Z,1452.00
2022-08-18T08:08:39.650Z,1464.00
2022-08-18T08:09:39.649Z,1468.00
2022-08-18T08:10:39.648Z,1492.00
2022-08-18T08:11:39.644Z,1516.00
2022-08-18T08:12:39.641Z,1540.00
2022-08-18T08:13:54.746Z,1564.00
2022-08-18T08:14:39.635Z,1584.00
2022-08-18T08:15:39.634Z,1628.00
2022-08-18T08:16:39.625Z,1664.00
2022-08-18T08:17:39.628Z,1640.00
2022-08-18T08:18:39.621Z,1600.00
2022-08-18T08:19:59.385Z,1596.00
2022-08-18T08:20:39.614Z,1604.00
2022-08-18T08:21:39.615Z,1624.00
2022-08-18T08:22:39.615Z,1660.00
2022-08-18T08:23:44.503Z,1672.00
2022-08-18T08:24:39.608Z,1728.00
2022-08-18T08:25:46.707Z,1800.00
2022-08-18T08:26:39.599Z,1860.00
2022-08-18T08:27:39.602Z,1924.00
2022-08-18T08:28:39.597Z,2004.00
2022-08-18T08:29:39.595Z,2092.00
2022-08-18T08:30:39.584Z,2204.00
2022-08-18T08:31:39.593Z,2352.00
2022-08-18T08:32:39.587Z,2512.00
2022-08-18T08:33:39.586Z,2696.00
2022-08-18T08:34:39.585Z,2896.00
2022-08-18T08:35:50.019Z,3108.00
2022-08-18T08:36:39.579Z,3284.00
2022-08-18T08:37:39.579Z,3412.00
2022-08-18T08:38:43.124Z,3460.00
2022-08-18T08:39:39.629Z,3448.00
2022-08-18T08:40:39.565Z,3392.00
2022-08-18T08:41:39.565Z,3400.00
2022-08-18T08:42:40.553Z,3416.00
2022-08-18T08:43:39.559Z,3424.00
2022-08-18T08:44:58.202Z,3400.00
2022-08-18T08:45:39.555Z,3332.00
2022-08-18T08:46:39.550Z,3264.00
2022-08-18T08:47:39.553Z,3280.00
2022-08-18T08:48:39.546Z,3380.00
2022-08-18T08:49:39.546Z,3488.00
2022-08-18T08:50:39.546Z,3548.00
2022-08-18T08:51:39.541Z,3660.00
2022-08-18T08:52:39.540Z,3812.00
2022-08-18T08:53:39.539Z,3964.00
2022-08-18T08:54:39.536Z,4084.00
2022-08-18T08:55:39.534Z,4100.00
2022-08-18T08:56:39.527Z,4072.00
2022-08-18T08:57:39.548Z,4052.00
2022-08-18T08:58:39.531Z,4044.00
2022-08-18T08:59:39.541Z,3992.00
2022-08-18T09:00:39.524Z,3984.00
2022-08-18T09:01:39.601Z,3932.00
2022-08-18T09:02:48.558Z,3884.00
2022-08-18T09:03:39.514Z,3896.00
2022-08-18T09:04:39.513Z,3876.00
2022-08-18T09:05:39.509Z,3896.00
2022-08-18T09:06:39.506Z,3960.00
2022-08-18T09:07:39.525Z,4032.00
2022-08-18T09:08:39.504Z,4056.00
2022-08-18T09:09:39.508Z,4004.00
2022-08-18T09:10:39.499Z,3908.00
2022-08-18T09:11:39.500Z,3760.00
2022-08-18T09:12:39.501Z,3568.00
2022-08-18T09:13:39.496Z,3404.00
2022-08-18T09:14:39.493Z,3292.00
2022-08-18T09:15:39.495Z,3244.00
2022-08-18T09:16:39.487Z,3232.00
2022-08-18T09:17:39.490Z,3228.00
2022-08-18T09:18:39.484Z,3200.00
2022-08-18T09:19:39.487Z,3164.00
2022-08-18T09:20:39.482Z,3116.00
2022-08-18T09:21:39.479Z,3044.00
2022-08-18T09:22:39.479Z,3024.00
2022-08-18T09:23:39.478Z,3028.00
2022-08-18T09:24:39.475Z,3024.00
2022-08-18T09:25:39.478Z,2996.00
2022-08-18T09:26:39.515Z,2968.00
2022-08-18T09:28:00.092Z,2924.00
2022-08-18T09:28:39.464Z,2844.00
2022-08-18T09:29:44.327Z,2752.00
2022-08-18T09:30:39.464Z,2680.00
2022-08-18T09:31:39.464Z,2600.00
2022-08-18T09:32:39.461Z,2500.00
2022-08-18T09:33:39.457Z,2404.00
2022-08-18T09:34:39.462Z,2324.00
2022-08-18T09:35:39.461Z,2252.00
2022-08-18T09:36:40.224Z,2188.00
2022-08-18T09:37:39.455Z,2140.00
2022-08-18T09:38:39.450Z,2128.00
2022-08-18T09:39:39.563Z,2156.00
2022-08-18T09:41:39.452Z,2276.00
2022-08-18T09:42:49.784Z,2360.00
2022-08-18T09:43:39.439Z,2468.00
2022-08-18T09:44:39.439Z,2576.00
2022-08-18T09:45:39.440Z,2672.00
2022-08-18T09:46:39.431Z,2756.00
2022-08-18T09:47:39.630Z,2808.00
2022-08-18T09:48:43.275Z,2820.00
2022-08-18T09:49:39.429Z,2792.00
2022-08-18T09:50:39.556Z,2712.00
2022-08-18T09:51:40.075Z,2580.00
2022-08-18T09:52:39.422Z,2432.00
2022-08-18T09:53:39.771Z,2284.00
2022-08-18T09:54:39.415Z,2172.00
2022-08-18T09:55:39.416Z,2116.00
2022-08-18T09:56:53.519Z,2100.00
2022-08-18T09:58:39.409Z,2124.00
2022-08-18T09:59:39.411Z,2136.00
2022-08-18T10:00:39.405Z,2132.00
2022-08-18T10:01:39.848Z,2104.00
2022-08-18T10:02:39.403Z,2044.00
2022-08-18T10:03:39.399Z,1968.00
2022-08-18T10:04:39.397Z,1888.00
2022-08-18T10:05:39.398Z,1836.00
2022-08-18T10:06:39.391Z,1804.00
2022-08-18T10:07:43.432Z,1792.00
2022-08-18T10:08:39.386Z,1812.00
2022-08-18T10:09:39.387Z,1844.00
2022-08-18T10:11:01.538Z,1872.00
2022-08-18T10:11:39.384Z,1892.00
2022-08-18T10:12:39.385Z,1892.00
2022-08-18T10:13:39.380Z,1872.00
2022-08-18T10:14:39.383Z,1816.00
2022-08-18T10:15:39.379Z,1756.00
2022-08-18T10:17:13.141Z,1696.00
2022-08-18T10:17:39.374Z,1652.00
2022-08-18T10:18:39.540Z,1628.00
2022-08-18T10:19:40.124Z,1636.00
2022-08-18T10:20:39.378Z,1656.00
2022-08-18T10:21:39.373Z,1688.00
2022-08-18T10:22:39.366Z,1708.00
2022-08-18T10:23:47.962Z,1728.00
2022-08-18T10:24:39.423Z,1736.00
2022-08-18T10:25:39.357Z,1756.00
2022-08-18T10:26:39.355Z,1788.00
2022-08-18T10:27:39.356Z,1852.00
2022-08-18T10:28:39.348Z,1944.00
2022-08-18T10:29:39.353Z,2064.00
2022-08-18T10:30:56.391Z,2204.00
2022-08-18T10:31:39.347Z,2344.00
2022-08-18T10:32:39.340Z,2476.00
2022-08-18T10:33:39.341Z,2572.00
2022-08-18T10:34:39.338Z,2636.00
2022-08-18T10:35:39.342Z,2668.00
2022-08-18T10:36:40.089Z,2688.00
2022-08-18T10:37:39.335Z,2728.00
2022-08-18T10:38:39.544Z,2808.00
2022-08-18T10:39:41.220Z,2948.00
2022-08-18T10:40:39.328Z,3148.00
2022-08-18T10:41:41.506Z,3364.00
2022-08-18T10:42:39.323Z,3556.00
2022-08-18T10:43:55.172Z,3676.00
2022-08-18T10:44:39.320Z,3716.00
2022-08-18T10:45:39.339Z,3692.00
2022-08-18T10:46:42.509Z,3636.00
2022-08-18T10:47:39.316Z,3580.00
2022-08-18T10:49:46.613Z,3752.00
2022-08-18T10:50:39.310Z,4032.00
2022-08-18T10:52:00.502Z,4420.00
2022-08-18T10:52:45.967Z,4912.00
2022-08-18T10:53:44.264Z,5460.00
2022-08-18T10:54:51.852Z,5948.00
2022-08-18T10:55:48.998Z,6312.00
2022-08-18T10:56:39.298Z,6416.00
2022-08-18T10:57:39.300Z,6176.00
2022-08-18T10:58:39.295Z,5712.00
2022-08-18T11:00:39.295Z,4688.00
2022-08-18T11:01:39.289Z,4224.00
2022-08-18T11:02:39.306Z,3884.00
2022-08-18T11:03:52.312Z,3700.00
2022-08-18T11:04:39.285Z,3648.00
2022-08-18T11:05:39.289Z,3696.00
2022-08-18T11:06:39.281Z,3820.00
2022-08-18T11:07:39.653Z,3976.00
2022-08-18T11:08:39.281Z,4160.00
2022-08-18T11:09:41.561Z,4368.00
2022-08-18T11:11:39.677Z,4804.00
2022-08-18T11:12:39.277Z,5004.00
2022-08-18T11:13:39.277Z,5140.00
2022-08-18T11:14:39.274Z,5172.00
2022-08-18T11:15:39.274Z,5092.00
2022-08-18T11:16:39.269Z,4944.00
2022-08-18T11:19:42.117Z,4736.00
2022-08-18T11:20:39.270Z,4904.00
2022-08-18T11:21:42.814Z,5236.00
2022-08-18T11:22:39.267Z,5708.00
2022-08-18T11:23:39.261Z,6268.00
2022-08-18T11:24:39.261Z,6780.00
2022-08-18T11:25:39.263Z,7220.00
2022-08-18T11:26:39.258Z,7452.00
2022-08-18T11:27:40.479Z,7192.00
2022-08-18T11:28:44.847Z,6780.00
2022-08-18T11:29:39.261Z,6312.00
2022-08-18T11:30:40.227Z,5856.00
2022-08-18T11:31:39.256Z,5596.00
2022-08-18T11:32:42.583Z,5228.00
2022-08-18T11:33:39.254Z,4868.00
2022-08-18T11:34:39.256Z,4660.00
2022-08-18T11:35:39.255Z,4512.00
2022-08-18T11:36:39.247Z,4204.00
2022-08-18T11:37:48.796Z,3760.00
2022-08-18T11:38:39.341Z,4104.00
2022-08-18T11:39:39.298Z,4428.00
2022-08-18T11:41:48.386Z,10716.00
2022-08-18T11:42:39.246Z,14080.00
2022-08-18T11:43:42.084Z,14400.00
2022-08-18T11:44:39.247Z,10624.00
2022-08-18T11:45:39.245Z,7836.00
2022-08-18T11:46:39.243Z,7804.00
2022-08-18T11:47:39.245Z,12992.00
2022-08-18T11:48:51.814Z,11668.00
2022-08-18T11:49:39.243Z,10524.00
2022-08-18T11:50:39.249Z,10652.00
2022-08-18T11:51:39.238Z,11232.00
2022-08-18T11:52:39.245Z,9588.00
2022-08-18T11:53:39.239Z,11012.00
2022-08-18T11:54:39.244Z,12896.00
2022-08-18T11:55:39.241Z,11996.00
2022-08-18T11:56:39.239Z,9112.00
2022-08-18T11:57:39.242Z,8820.00
2022-08-18T11:58:39.277Z,7888.00
2022-08-18T11:59:55.056Z,11920.00
2022-08-18T12:00:43.233Z,12532.00
2022-08-18T12:01:42.110Z,12584.00
2022-08-18T12:02:39.246Z,12840.00
2022-08-18T12:03:39.279Z,11944.00
2022-08-18T12:04:39.247Z,11900.00
2022-08-18T12:05:45.937Z,6776.00
2022-08-18T12:06:39.245Z,5368.00
2022-08-18T12:07:39.247Z,5472.00
2022-08-18T12:08:56.110Z,6012.00
2022-08-18T12:10:18.008Z,7088.00
2022-08-18T12:10:39.252Z,9536.00
2022-08-18T12:11:41.342Z,11412.00
2022-08-18T12:12:39.254Z,12912.00
2022-08-18T12:13:39.251Z,13324.00
2022-08-18T12:14:39.257Z,9788.00
2022-08-18T12:15:44.167Z,7604.00
2022-08-18T12:16:39.252Z,7016.00
2022-08-18T12:17:39.255Z,7232.00
2022-08-18T12:18:39.254Z,8988.00
2022-08-18T12:19:39.257Z,11268.00
2022-08-18T12:20:39.280Z,11560.00
2022-08-18T12:21:39.254Z,12720.00
2022-08-18T12:22:39.259Z,11772.00
2022-08-18T12:23:49.466Z,11856.00
2022-08-18T12:24:40.083Z,8620.00
2022-08-18T12:25:39.260Z,6204.00
2022-08-18T12:26:47.384Z,5796.00
2022-08-18T12:27:39.275Z,5656.00
2022-08-18T12:28:39.296Z,5752.00
2022-08-18T12:30:42.196Z,6140.00
2022-08-18T12:33:48.128Z,7084.00
2022-08-18T12:34:39.272Z,7380.00
2022-08-18T12:35:41.789Z,7432.00
2022-08-18T12:36:39.271Z,7032.00
2022-08-18T12:38:39.279Z,6788.00
2022-08-18T12:39:39.368Z,7080.00
2022-08-18T12:40:39.272Z,8696.00
2022-08-18T12:41:39.270Z,11124.00
2022-08-18T12:42:39.277Z,10964.00
2022-08-18T12:43:39.284Z,10776.00
2022-08-18T12:44:39.277Z,10608.00
2022-08-18T12:45:39.313Z,11144.00
2022-08-18T12:46:39.277Z,8404.00
2022-08-18T12:47:39.287Z,8572.00
2022-08-18T12:48:39.567Z,8204.00
2022-08-18T12:49:39.281Z,7712.00
2022-08-18T12:50:50.297Z,7448.00
2022-08-18T12:51:39.281Z,7428.00
2022-08-18T12:52:39.286Z,7616.00
2022-08-18T12:53:58.606Z,8240.00
2022-08-18T12:54:41.294Z,7852.00
2022-08-18T12:55:43.705Z,8664.00
2022-08-18T12:56:39.286Z,8904.00
2022-08-18T12:58:39.293Z,8652.00
2022-08-18T12:59:39.288Z,8716.00
2022-08-18T13:00:39.321Z,7600.00
2022-08-18T13:01:39.787Z,7460.00
2022-08-18T13:02:39.296Z,8532.00
2022-08-18T13:04:39.379Z,7808.00
2022-08-18T13:05:39.294Z,8336.00
2022-08-18T13:06:40.694Z,7952.00
2022-08-18T13:07:39.302Z,7712.00
2022-08-18T13:08:50.026Z,7216.00
2022-08-18T13:09:48.649Z,7212.00
2022-08-18T13:10:45.367Z,7500.00
2022-08-18T13:11:39.305Z,8248.00
2022-08-18T13:12:39.305Z,11972.00
2022-08-18T13:14:39.309Z,12964.00