createdAt,value
2018-02-14T00:00:39.609Z,18.87
2018-02-14T00:03:07.736Z,24.70
2018-02-14T00:05:35.837Z,26.50
2018-02-14T00:08:04.718Z,27.33
2018-02-14T00:10:32.842Z,28.60
2018-02-14T00:13:00.946Z,25.40
2018-02-14T00:15:29.147Z,27.20
2018-02-14T00:17:57.332Z,25.43
2018-02-14T00:20:25.480Z,28.23
2018-02-14T00:22:53.631Z,23.80
2018-02-14T00:25:22.368Z,26.53
2018-02-14T00:27:50.485Z,20.27
2018-02-14T00:30:18.664Z,28.70
2018-02-14T00:32:46.922Z,25.37
2018-02-14T00:35:15.106Z,28.07
2018-02-14T00:37:43.348Z,24.57
2018-02-14T00:40:11.549Z,20.37
2018-02-14T00:42:39.669Z,23.23
2018-02-14T00:45:07.855Z,22.80
2018-02-14T00:47:36.723Z,21.67
2018-02-14T00:50:04.851Z,30.00
2018-02-14T00:52:32.971Z,20.57
2018-02-14T00:55:01.095Z,21.27
2018-02-14T00:57:29.209Z,18.03
2018-02-14T00:59:57.637Z,19.30
2018-02-14T01:02:25.742Z,18.93
2018-02-14T01:04:53.842Z,18.60
2018-02-14T01:07:21.949Z,21.93
2018-02-14T01:09:50.057Z,20.93
2018-02-14T01:12:18.167Z,19.00
2018-02-14T01:14:46.263Z,23.40
2018-02-14T01:17:14.412Z,27.13
2018-02-14T01:19:42.634Z,26.50
2018-02-14T01:22:10.826Z,22.33
2018-02-14T01:24:39.012Z,18.07
2018-02-14T01:27:07.108Z,22.60
2018-02-14T01:29:35.283Z,26.03
2018-02-14T01:32:03.508Z,26.77
2018-02-14T01:34:32.154Z,22.77
2018-02-14T01:37:01.065Z,23.43
2018-02-14T01:39:29.160Z,21.17
2018-02-14T01:41:57.281Z,28.37
2018-02-14T01:44:25.380Z,20.70
2018-02-14T01:46:53.502Z,21.17
2018-02-14T01:49:22.594Z,21.23
2018-02-14T01:51:50.793Z,21.50
2018-02-14T01:54:19.051Z,16.50
2018-02-14T01:56:47.296Z,19.93
2018-02-14T01:59:15.525Z,16.10
2018-02-14T02:01:43.787Z,17.87
2018-02-14T02:04:12.059Z,18.70
2018-02-14T02:06:40.233Z,20.40
2018-02-14T02:09:08.475Z,23.30
2018-02-14T02:11:36.610Z,16.13
2018-02-14T02:14:04.718Z,20.70
2018-02-14T02:16:33.435Z,17.80
2018-02-14T02:19:01.545Z,16.13
2018-02-14T02:21:29.697Z,17.43
2018-02-14T02:23:57.811Z,17.87
2018-02-14T02:26:25.931Z,17.97
2018-02-14T02:28:54.649Z,20.37
2018-02-14T02:31:22.767Z,17.20
2018-02-14T02:33:51.280Z,16.53
2018-02-14T02:36:19.416Z,17.30
2018-02-14T02:38:47.503Z,17.60
2018-02-14T02:41:15.622Z,18.20
2018-02-14T02:43:43.804Z,19.13
2018-02-14T02:46:11.930Z,20.90
2018-02-14T02:48:40.216Z,19.60
2018-02-14T02:51:08.349Z,20.13
2018-02-14T02:53:36.454Z,15.20
2018-02-14T02:56:04.548Z,20.10
2018-02-14T02:58:32.657Z,18.60
2018-02-14T03:01:00.750Z,20.00
2018-02-14T03:03:28.977Z,21.60
2018-02-14T03:05:57.141Z,16.53
2018-02-14T03:08:26.020Z,21.63
2018-02-14T03:10:54.122Z,15.80
2018-02-14T03:13:22.238Z,20.13
2018-02-14T03:15:50.363Z,17.13
2018-02-14T03:18:18.874Z,16.67
2018-02-14T03:20:46.976Z,16.27
2018-02-14T03:23:15.081Z,16.83
2018-02-14T03:25:43.199Z,20.60
2018-02-14T03:28:11.291Z,17.97
2018-02-14T03:30:39.462Z,16.07
2018-02-14T03:33:07.560Z,20.10
2018-02-14T03:35:35.681Z,20.80
2018-02-14T03:38:03.787Z,15.60
2018-02-14T03:40:31.909Z,20.30
2018-02-14T03:43:00.024Z,17.83
2018-02-14T03:45:28.161Z,22.80
2018-02-14T03:47:56.363Z,19.13
2018-02-14T03:50:24.475Z,17.37
2018-02-14T03:52:53.351Z,15.13
2018-02-14T03:55:21.487Z,21.53
2018-02-14T03:57:49.603Z,15.03
2018-02-14T04:00:17.763Z,16.27
2018-02-14T04:02:45.904Z,16.30
2018-02-14T04:05:14.016Z,17.37
2018-02-14T04:07:42.180Z,18.90
2018-02-14T04:10:10.282Z,14.33
2018-02-14T04:12:38.413Z,23.10
2018-02-14T04:15:06.538Z,16.40
2018-02-14T04:17:34.632Z,15.63
2018-02-14T04:20:02.736Z,21.67
2018-02-14T04:22:30.910Z,15.90
2018-02-14T04:24:59.056Z,23.30
2018-02-14T04:27:27.178Z,18.00
2018-02-14T04:29:55.334Z,17.40
2018-02-14T04:32:23.463Z,14.07
2018-02-14T04:34:51.557Z,17.90
2018-02-14T04:37:19.716Z,17.27
2018-02-14T04:39:47.824Z,18.73
2018-02-14T04:42:15.947Z,32.50
2018-02-14T04:44:44.061Z,13.60
2018-02-14T04:47:12.808Z,12.63
2018-02-14T04:49:40.932Z,17.70
2018-02-14T04:52:09.097Z,15.07
2018-02-14T04:54:37.219Z,17.27
2018-02-14T04:57:05.326Z,12.23
2018-02-14T04:59:33.433Z,12.13
2018-02-14T05:02:01.555Z,14.33
2018-02-14T05:04:29.673Z,15.77
2018-02-14T05:06:57.773Z,14.57
2018-02-14T05:09:25.941Z,18.17
2018-02-14T05:11:54.049Z,15.37
2018-02-14T05:14:22.179Z,17.73
2018-02-14T05:16:51.053Z,14.93
2018-02-14T05:19:19.663Z,16.33
2018-02-14T05:21:47.853Z,20.87
2018-02-14T05:24:16.030Z,17.10
2018-02-14T05:26:44.139Z,18.60
2018-02-14T05:29:12.302Z,15.47
2018-02-14T05:31:40.428Z,15.10
2018-02-14T05:34:08.528Z,16.80
2018-02-14T05:36:36.680Z,17.80
2018-02-14T05:39:05.663Z,26.43
2018-02-14T05:41:33.864Z,18.50
2018-02-14T05:44:02.182Z,19.43
2018-02-14T05:46:30.300Z,15.30
2018-02-14T05:48:58.424Z,18.07
2018-02-14T05:51:26.536Z,14.77
2018-02-14T05:53:55.286Z,12.67
2018-02-14T05:56:23.395Z,15.60
2018-02-14T05:58:51.520Z,15.40
2018-02-14T06:01:19.651Z,13.00
2018-02-14T06:03:47.764Z,14.33
2018-02-14T06:06:15.897Z,14.43
2018-02-14T06:08:44.019Z,15.20
2018-02-14T06:11:12.121Z,15.73
2018-02-14T06:13:40.999Z,15.03
2018-02-14T06:16:09.109Z,19.00
2018-02-14T06:18:37.230Z,16.13
2018-02-14T06:21:05.333Z,15.27
2018-02-14T06:23:33.844Z,14.90
2018-02-14T06:26:01.950Z,23.57
2018-02-14T06:28:30.063Z,19.57
2018-02-14T06:30:58.191Z,20.90
2018-02-14T06:33:26.297Z,13.23
2018-02-14T06:35:54.429Z,18.83
2018-02-14T06:38:22.572Z,24.27
2018-02-14T06:40:50.834Z,18.43
2018-02-14T06:43:19.001Z,20.10
2018-02-14T06:45:47.139Z,23.33
2018-02-14T06:48:15.255Z,19.97
2018-02-14T06:50:43.364Z,15.27
2018-02-14T06:53:11.477Z,15.27
2018-02-14T06:55:39.628Z,22.10
2018-02-14T06:58:07.756Z,19.47
2018-02-14T07:00:35.898Z,14.13
2018-02-14T07:03:04.486Z,13.40
2018-02-14T07:05:32.568Z,18.80
2018-02-14T07:08:00.673Z,19.23
2018-02-14T07:10:29.186Z,17.27
2018-02-14T07:12:57.300Z,17.93
2018-02-14T07:15:25.418Z,15.30
2018-02-14T07:17:53.593Z,17.87
2018-02-14T07:20:21.914Z,19.70
2018-02-14T07:22:50.108Z,16.73
2018-02-14T07:25:18.338Z,16.40
2018-02-14T07:27:46.517Z,11.97
2018-02-14T07:30:14.709Z,16.13
2018-02-14T07:32:42.858Z,14.60
2018-02-14T07:35:10.963Z,12.37
2018-02-14T07:37:39.107Z,12.63
2018-02-14T07:40:07.219Z,15.27
2018-02-14T07:42:35.349Z,15.83
2018-02-14T07:45:03.475Z,10.90
2018-02-14T07:47:31.651Z,9.57
2018-02-14T07:49:59.745Z,12.73
2018-02-14T07:52:28.027Z,13.40
2018-02-14T07:54:56.186Z,14.43
2018-02-14T07:57:24.311Z,12.33
2018-02-14T07:59:53.226Z,10.60
2018-02-14T08:02:21.389Z,10.60
2018-02-14T08:04:58.500Z,11.13
2018-02-14T08:07:36.916Z,10.00
2018-02-14T08:10:10.454Z,9.67
2018-02-14T08:12:39.805Z,13.50
2018-02-14T08:15:08.164Z,7.97
2018-02-14T08:17:36.308Z,7.53
2018-02-14T08:20:05.200Z,9.60
2018-02-14T08:22:33.388Z,12.77
2018-02-14T08:25:01.561Z,12.03
2018-02-14T08:27:30.439Z,9.43
2018-02-14T08:29:58.572Z,11.60
2018-02-14T08:32:26.678Z,11.30
2018-02-14T08:34:54.814Z,8.90
2018-02-14T08:37:22.971Z,9.13
2018-02-14T08:39:51.098Z,8.63
2018-02-14T08:42:19.249Z,14.73
2018-02-14T08:44:47.386Z,10.07
2018-02-14T08:47:15.710Z,10.10
2018-02-14T08:49:43.840Z,10.70
2018-02-14T08:52:11.956Z,8.07
2018-02-14T08:54:40.097Z,8.37
2018-02-14T08:57:08.217Z,9.60
2018-02-14T08:59:36.345Z,7.87
2018-02-14T09:02:04.469Z,7.30
2018-02-14T09:04:33.344Z,8.70
2018-02-14T09:07:01.465Z,7.93
2018-02-14T09:09:29.573Z,6.73
2018-02-14T09:11:57.673Z,3.90
2018-02-14T09:14:25.770Z,7.37
2018-02-14T09:16:53.876Z,9.63
2018-02-14T09:19:22.051Z,5.70
2018-02-14T09:21:50.563Z,5.97
2018-02-14T09:24:18.667Z,5.47
2018-02-14T09:26:46.819Z,7.07
2018-02-14T09:29:15.705Z,6.90
2018-02-14T09:31:43.849Z,4.43
2018-02-14T09:34:11.955Z,5.83
2018-02-14T09:36:40.059Z,6.37
2018-02-14T09:39:08.155Z,4.57
2018-02-14T09:41:36.249Z,6.37
2018-02-14T09:44:04.339Z,4.67
2018-02-14T09:46:33.197Z,5.30
2018-02-14T09:49:01.718Z,6.40
2018-02-14T09:51:30.575Z,5.10
2018-02-14T09:53:58.657Z,3.20
2018-02-14T09:56:26.779Z,5.40
2018-02-14T09:58:54.937Z,3.50
2018-02-14T10:01:23.120Z,6.00
2018-02-14T10:03:51.214Z,3.70
2018-02-14T10:06:19.338Z,4.47
2018-02-14T10:08:47.418Z,5.07
2018-02-14T10:11:15.576Z,4.60
2018-02-14T10:13:43.674Z,3.50
2018-02-14T10:16:11.766Z,3.73
2018-02-14T10:18:39.868Z,5.80
2018-02-14T10:21:07.947Z,3.63
2018-02-14T10:23:36.049Z,4.13
2018-02-14T10:26:04.140Z,5.63
2018-02-14T10:28:32.245Z,3.27
2018-02-14T10:31:00.333Z,3.53
2018-02-14T10:33:35.621Z,4.30
2018-02-14T10:36:04.023Z,4.50
2018-02-14T10:38:32.109Z,4.07
2018-02-14T10:41:00.205Z,3.13
2018-02-14T10:43:28.339Z,3.63
2018-02-14T10:45:56.547Z,3.70
2018-02-14T10:48:24.831Z,3.77
2018-02-14T10:50:53.001Z,3.63
2018-02-14T10:53:21.107Z,2.80
2018-02-14T10:55:49.237Z,3.70
2018-02-14T10:58:17.947Z,2.60
2018-02-14T11:01:04.618Z,2.80
2018-02-14T11:03:38.295Z,3.27
2018-02-14T11:06:11.877Z,5.03
2018-02-14T11:08:40.723Z,3.87
2018-02-14T11:11:08.841Z,3.57
2018-02-14T11:13:36.964Z,4.53
2018-02-14T11:16:05.075Z,3.93
2018-02-14T11:18:33.162Z,3.67
2018-02-14T11:21:01.260Z,3.97
2018-02-14T11:23:29.393Z,2.60
2018-02-14T11:25:58.264Z,4.80
2018-02-14T11:28:26.378Z,4.23
2018-02-14T11:30:54.472Z,5.23
2018-02-14T11:33:22.634Z,7.10
2018-02-14T11:35:50.727Z,6.03
2018-02-14T11:38:18.882Z,6.17
2018-02-14T11:40:47.020Z,7.53
2018-02-14T11:43:15.130Z,6.70
2018-02-14T11:45:43.264Z,5.90
2018-02-14T11:48:11.366Z,11.03
2018-02-14T11:50:39.480Z,7.30
2018-02-14T11:53:07.611Z,5.67
2018-02-14T11:55:35.746Z,4.93
2018-02-14T11:58:04.596Z,4.23
2018-02-14T12:00:32.714Z,5.93
2018-02-14T12:03:01.580Z,5.23
2018-02-14T12:05:33.762Z,4.77
2018-02-14T12:08:04.147Z,6.33
2018-02-14T12:10:32.315Z,6.07
2018-02-14T12:13:00.453Z,6.80
2018-02-14T12:15:28.545Z,7.30
2018-02-14T12:17:56.713Z,7.63
2018-02-14T12:20:24.803Z,5.67
2018-02-14T12:22:52.905Z,6.20
2018-02-14T12:25:21.027Z,7.17
2018-02-14T12:27:49.577Z,8.20
2018-02-14T12:43:12.744Z,10.13
2018-02-14T12:45:40.847Z,8.37
2018-02-14T12:48:08.983Z,6.87
2018-02-14T12:50:37.104Z,8.87
2018-02-14T12:53:05.216Z,7.00
2018-02-14T12:55:33.390Z,7.50
2018-02-14T12:58:01.502Z,8.47
2018-02-14T13:00:29.604Z,9.40
2018-02-14T13:02:57.740Z,8.23
2018-02-14T13:05:25.848Z,9.10
2018-02-14T13:07:53.988Z,10.13
2018-02-14T13:10:22.166Z,9.97
2018-02-14T13:12:50.375Z,10.80
2018-02-14T13:15:18.474Z,11.13
2018-02-14T13:17:46.588Z,10.50
2018-02-14T13:20:14.710Z,10.50
2018-02-14T13:22:42.825Z,11.53
2018-02-14T13:25:10.960Z,10.17
2018-02-14T13:27:39.880Z,11.93
2018-02-14T13:30:08.117Z,10.93
2018-02-14T13:32:36.383Z,10.43
2018-02-14T13:35:04.649Z,8.73
2018-02-14T13:37:32.881Z,8.20
2018-02-14T13:40:01.099Z,9.30
2018-02-14T13:42:29.317Z,10.50
2018-02-14T13:44:58.163Z,9.47
2018-02-14T13:47:26.281Z,9.17
2018-02-14T13:49:54.385Z,9.80
2018-02-14T13:52:23.461Z,12.67
2018-02-14T13:54:51.580Z,10.53
2018-02-14T13:57:19.709Z,10.97
2018-02-14T13:59:47.816Z,10.33
2018-02-14T14:02:15.948Z,11.50
2018-02-14T14:04:44.055Z,12.70
2018-02-14T14:07:12.168Z,12.17
2018-02-14T14:09:40.261Z,12.03
2018-02-14T14:12:08.367Z,15.50
2018-02-14T14:14:36.474Z,14.00
2018-02-14T14:17:04.566Z,12.73
2018-02-14T14:19:32.703Z,14.53
2018-02-14T14:22:00.794Z,13.77
2018-02-14T14:24:28.902Z,14.37
2018-02-14T14:26:57.005Z,15.93
2018-02-14T14:29:25.127Z,16.70
2018-02-14T14:31:53.357Z,16.67
2018-02-14T14:34:21.567Z,15.90
2018-02-14T14:36:49.698Z,19.10
2018-02-14T14:39:17.800Z,15.70
2018-02-14T14:41:45.923Z,15.67
2018-02-14T14:44:14.043Z,17.67
2018-02-14T14:46:42.155Z,16.63
2018-02-14T14:49:10.267Z,16.50
2018-02-14T14:51:38.373Z,14.23
2018-02-14T14:54:06.551Z,19.73
2018-02-14T14:56:34.847Z,15.60
2018-02-14T14:59:03.190Z,14.87
2018-02-14T15:01:31.343Z,15.87
2018-02-14T15:03:59.761Z,13.93
2018-02-14T15:06:27.865Z,14.30
2018-02-14T15:08:56.010Z,14.83
2018-02-14T15:11:24.087Z,14.07
2018-02-14T15:13:52.340Z,15.33
2018-02-14T15:16:20.436Z,16.27
2018-02-14T15:18:49.218Z,16.47
2018-02-14T15:21:18.142Z,16.30
2018-02-14T15:23:46.261Z,15.10
2018-02-14T15:26:14.361Z,15.97
2018-02-14T15:28:42.480Z,15.80
2018-02-14T15:31:10.569Z,15.17
2018-02-14T15:33:38.684Z,15.30
2018-02-14T15:36:06.796Z,15.57
2018-02-14T15:38:34.894Z,17.17
2018-02-14T15:41:03.022Z,15.07
2018-02-14T15:43:31.166Z,16.37
2018-02-14T15:46:00.039Z,18.40
2018-02-14T15:48:28.174Z,17.37
2018-02-14T15:50:56.294Z,17.67
2018-02-14T15:53:24.388Z,20.67
2018-02-14T15:55:53.146Z,25.33
2018-02-14T15:58:21.279Z,21.47
2018-02-14T16:00:49.385Z,20.87
2018-02-14T16:03:17.483Z,17.60
2018-02-14T16:05:45.591Z,17.63
2018-02-14T16:08:13.705Z,19.53
2018-02-14T16:10:41.799Z,18.57
2018-02-14T16:13:09.921Z,18.30
2018-02-14T16:15:38.017Z,17.77
2018-02-14T16:18:06.129Z,16.77
2018-02-14T16:20:34.279Z,14.40
2018-02-14T16:23:02.440Z,15.17
2018-02-14T16:25:30.545Z,12.77
2018-02-14T16:27:58.653Z,13.97
2018-02-14T16:30:26.767Z,14.17
2018-02-14T16:32:55.644Z,15.50
2018-02-14T16:35:23.804Z,12.80
2018-02-14T16:37:51.918Z,15.30
2018-02-14T16:40:20.040Z,14.53
2018-02-14T16:42:48.144Z,14.90
2018-02-14T16:45:17.015Z,17.50
2018-02-14T16:47:45.883Z,15.13
2018-02-14T16:50:13.980Z,16.10
2018-02-14T16:52:42.186Z,14.60
2018-02-14T16:55:10.314Z,18.13
2018-02-14T16:57:38.424Z,16.00
2018-02-14T17:00:06.592Z,17.87
2018-02-14T17:02:34.692Z,15.60
2018-02-14T17:05:02.848Z,18.50
2018-02-14T17:07:30.958Z,18.40
2018-02-14T17:09:59.134Z,16.77
2018-02-14T17:12:27.241Z,16.43
2018-02-14T17:14:55.390Z,17.67
2018-02-14T17:17:23.488Z,16.53
2018-02-14T17:19:51.613Z,19.83
2018-02-14T17:22:19.721Z,18.17
2018-02-14T17:24:47.843Z,20.37
2018-02-14T17:27:16.736Z,16.87
2018-02-14T17:29:44.879Z,17.33
2018-02-14T17:32:12.986Z,16.40
2018-02-14T17:34:41.101Z,15.73
2018-02-14T17:37:09.296Z,18.50
2018-02-14T17:39:37.406Z,17.83
2018-02-14T17:42:05.611Z,18.57
2018-02-14T17:44:33.733Z,16.97
2018-02-14T17:47:01.859Z,17.93
2018-02-14T17:49:30.778Z,17.17
2018-02-14T17:51:59.661Z,26.97
2018-02-14T17:54:27.779Z,19.87
2018-02-14T17:56:56.680Z,20.10
2018-02-14T17:59:24.796Z,24.00
2018-02-14T18:01:53.646Z,19.50
2018-02-14T18:04:21.752Z,19.50
2018-02-14T18:06:49.880Z,18.17
2018-02-14T18:09:18.038Z,20.83
2018-02-14T18:11:46.158Z,20.20
2018-02-14T18:14:14.279Z,18.73
2018-02-14T18:16:43.116Z,23.27
2018-02-14T18:19:11.281Z,24.93
2018-02-14T18:21:39.404Z,25.93
2018-02-14T18:24:07.619Z,24.07
2018-02-14T18:26:35.761Z,24.80
2018-02-14T18:29:03.916Z,25.37
2018-02-14T18:31:36.068Z,25.47
2018-02-14T18:34:04.209Z,22.77
2018-02-14T18:36:32.856Z,25.47
2018-02-14T18:39:01.030Z,25.67
2018-02-14T18:41:29.214Z,28.90
2018-02-14T18:43:57.357Z,33.13
2018-02-14T18:46:26.234Z,29.20
2018-02-14T18:48:54.366Z,29.77
2018-02-14T18:51:22.497Z,29.83
2018-02-14T18:53:50.604Z,32.80
2018-02-14T18:56:18.737Z,33.70
2018-02-14T18:58:47.683Z,25.13
2018-02-14T19:01:15.787Z,24.90
2018-02-14T19:03:44.657Z,25.37
2018-02-14T19:06:12.764Z,31.27
2018-02-14T19:08:40.978Z,32.23
2018-02-14T19:11:09.957Z,28.30
2018-02-14T19:13:38.081Z,27.77
2018-02-14T19:16:06.207Z,36.10
2018-02-14T19:18:34.329Z,31.13
2018-02-14T19:21:02.479Z,31.20
2018-02-14T19:23:30.643Z,33.57
2018-02-14T19:25:58.749Z,31.33
2018-02-14T19:28:26.934Z,27.73
2018-02-14T19:30:55.072Z,31.67
2018-02-14T19:33:23.183Z,31.87
2018-02-14T19:35:51.324Z,30.77
2018-02-14T19:38:19.464Z,35.07
2018-02-14T19:40:47.614Z,33.47
2018-02-14T19:43:15.728Z,34.50
2018-02-14T19:45:43.949Z,33.33
2018-02-14T19:48:12.072Z,31.53
2018-02-14T19:50:40.620Z,32.33
2018-02-14T19:53:08.751Z,35.20
2018-02-14T19:55:36.897Z,35.47
2018-02-14T19:58:05.022Z,33.17
2018-02-14T20:00:33.226Z,34.03
2018-02-14T20:03:02.261Z,31.97
2018-02-14T20:05:31.029Z,34.83
2018-02-14T20:07:59.194Z,31.30
2018-02-14T20:10:27.309Z,30.03
2018-02-14T20:12:55.441Z,32.20
2018-02-14T20:15:23.579Z,39.57
2018-02-14T20:17:52.541Z,27.47
2018-02-14T20:20:20.657Z,33.33
2018-02-14T20:22:49.529Z,31.63
2018-02-14T20:25:17.662Z,32.90
2018-02-14T20:27:45.831Z,35.73
2018-02-14T20:30:14.056Z,38.83
2018-02-14T20:32:42.129Z,36.37
2018-02-14T20:35:10.347Z,42.07
2018-02-14T20:37:38.471Z,37.37
2018-02-14T20:40:07.370Z,45.57
2018-02-14T20:42:35.517Z,44.60
2018-02-14T20:45:03.705Z,48.40
2018-02-14T20:47:32.739Z,45.70
2018-02-14T20:50:01.081Z,45.23
2018-02-14T20:52:29.979Z,45.77
2018-02-14T20:54:58.118Z,41.13
2018-02-14T20:57:28.910Z,38.47
2018-02-14T20:59:57.956Z,39.83
2018-02-14T21:02:26.852Z,44.00
2018-02-14T21:04:55.770Z,37.47
2018-02-14T21:07:23.912Z,44.23
2018-02-14T21:09:52.040Z,45.50
2018-02-14T21:12:20.178Z,43.60
2018-02-14T21:14:48.339Z,40.90
2018-02-14T21:17:17.244Z,38.93
2018-02-14T21:32:40.405Z,28.67
2018-02-14T21:35:08.550Z,35.83
2018-02-14T21:37:37.445Z,37.17
2018-02-14T21:40:05.581Z,42.13
2018-02-14T21:42:33.737Z,42.03
2018-02-14T21:45:01.858Z,38.73
2018-02-14T21:47:29.994Z,46.07
2018-02-14T21:49:58.126Z,33.67
2018-02-14T21:52:26.249Z,34.77
2018-02-14T21:54:54.411Z,31.13
2018-02-14T21:57:22.550Z,33.00
2018-02-14T21:59:50.677Z,41.73
2018-02-14T22:02:18.791Z,43.63
2018-02-14T22:04:46.917Z,33.13
2018-02-14T22:07:15.049Z,34.47
2018-02-14T22:09:43.209Z,35.40
2018-02-14T22:12:11.329Z,37.73
2018-02-14T22:14:39.441Z,42.73
2018-02-14T22:17:07.719Z,39.97
2018-02-14T22:19:35.896Z,38.60
2018-02-14T22:22:04.787Z,39.03
2018-02-14T22:24:32.924Z,35.60
2018-02-14T22:27:01.031Z,38.97
2018-02-14T22:29:29.174Z,39.13
2018-02-14T22:31:57.283Z,34.37
2018-02-14T22:34:25.451Z,32.87
2018-02-14T22:36:53.662Z,27.17
2018-02-14T22:39:22.077Z,32.67
2018-02-14T22:41:50.234Z,32.63
2018-02-14T22:44:18.349Z,35.20
2018-02-14T22:46:46.475Z,35.73
2018-02-14T22:49:14.604Z,36.13
2018-02-14T22:51:42.776Z,35.93
2018-02-14T22:54:10.918Z,36.47
2018-02-14T22:56:39.028Z,35.27
2018-02-14T22:59:07.164Z,36.60
2018-02-14T23:01:35.289Z,37.43
2018-02-14T23:16:58.456Z,26.03
2018-02-14T23:19:27.056Z,31.53
2018-02-14T23:21:55.261Z,28.43
2018-02-14T23:24:23.437Z,29.33
2018-02-14T23:26:52.340Z,35.53
2018-02-14T23:29:20.459Z,32.47
2018-02-14T23:31:52.471Z,30.33
2018-02-14T23:34:20.593Z,31.60
2018-02-14T23:36:48.758Z,34.10
2018-02-14T23:39:16.891Z,29.17
2018-02-14T23:41:45.293Z,30.07
2018-02-14T23:44:13.424Z,29.40
2018-02-14T23:46:41.576Z,28.93
2018-02-14T23:49:09.721Z,25.07
2018-02-14T23:51:37.839Z,30.20
2018-02-14T23:54:06.028Z,23.63
2018-02-14T23:56:35.238Z,28.20
2018-02-14T23:59:04.246Z,26.50
