createdAt,value
2018-05-08T00:01:37.756Z,85.30
2018-05-08T00:04:04.681Z,85.50
2018-05-08T00:06:31.549Z,85.40
2018-05-08T00:08:58.505Z,85.50
2018-05-08T00:11:25.436Z,86.10
2018-05-08T00:13:52.316Z,86.80
2018-05-08T00:16:19.227Z,87.50
2018-05-08T00:18:46.078Z,88.70
2018-05-08T00:21:13.073Z,89.60
2018-05-08T00:23:39.921Z,90.00
2018-05-08T00:26:06.785Z,90.30
2018-05-08T00:28:33.732Z,90.50
2018-05-08T00:31:00.583Z,90.60
2018-05-08T00:33:27.433Z,90.80
2018-05-08T00:35:54.360Z,90.80
2018-05-08T00:38:21.203Z,90.90
2018-05-08T00:40:48.056Z,91.30
2018-05-08T00:43:14.980Z,91.60
2018-05-08T00:45:41.902Z,91.70
2018-05-08T00:48:08.770Z,92.10
2018-05-08T00:50:35.720Z,92.30
2018-05-08T00:53:02.576Z,92.40
2018-05-08T00:55:29.424Z,92.50
2018-05-08T00:57:56.425Z,92.70
2018-05-08T01:00:23.302Z,93.00
2018-05-08T01:02:50.242Z,93.10
2018-05-08T01:05:17.169Z,93.10
2018-05-08T01:07:44.024Z,93.20
2018-05-08T01:10:11.702Z,93.20
2018-05-08T01:12:39.143Z,93.20
2018-05-08T01:15:06.082Z,93.10
2018-05-08T01:17:33.008Z,92.90
2018-05-08T01:19:59.871Z,92.70
2018-05-08T01:22:26.856Z,92.80
2018-05-08T01:24:53.702Z,92.80
2018-05-08T01:27:20.691Z,93.00
2018-05-08T01:29:47.581Z,93.20
2018-05-08T01:32:14.442Z,93.30
2018-05-08T01:34:41.380Z,93.40
2018-05-08T01:37:08.301Z,93.50
2018-05-08T01:39:35.245Z,93.50
2018-05-08T01:42:02.196Z,93.60
2018-05-08T01:44:29.149Z,93.70
2018-05-08T01:46:56.013Z,93.70
2018-05-08T01:49:22.880Z,93.70
2018-05-08T01:51:49.849Z,93.60
2018-05-08T01:54:16.753Z,93.50
2018-05-08T01:56:43.743Z,93.20
2018-05-08T01:59:10.678Z,93.20
2018-05-08T02:01:37.612Z,93.10
2018-05-08T02:04:04.486Z,92.80
2018-05-08T02:06:32.218Z,92.60
2018-05-08T02:08:59.143Z,92.40
2018-05-08T02:11:26.023Z,92.30
2018-05-08T02:13:52.948Z,92.30
2018-05-08T02:16:19.876Z,92.20
2018-05-08T02:18:46.796Z,92.30
2018-05-08T02:21:14.404Z,92.10
2018-05-08T02:23:41.361Z,92.10
2018-05-08T02:26:08.384Z,92.20
2018-05-08T02:28:35.225Z,92.20
2018-05-08T02:31:02.145Z,92.20
2018-05-08T02:33:29.806Z,92.40
2018-05-08T02:35:57.392Z,92.40
2018-05-08T02:38:24.309Z,92.40
2018-05-08T02:40:51.182Z,92.40
2018-05-08T02:43:18.106Z,92.40
2018-05-08T02:45:44.950Z,92.50
2018-05-08T02:48:12.653Z,92.50
2018-05-08T02:50:39.582Z,92.50
2018-05-08T02:53:06.440Z,92.40
2018-05-08T02:55:33.426Z,92.40
2018-05-08T02:58:00.289Z,92.20
2018-05-08T03:00:27.199Z,92.10
2018-05-08T03:02:54.057Z,92.10
2018-05-08T03:05:20.982Z,92.00
2018-05-08T03:07:47.978Z,92.00
2018-05-08T03:10:14.876Z,92.00
2018-05-08T03:12:41.811Z,91.90
2018-05-08T03:15:08.716Z,92.20
2018-05-08T03:17:35.642Z,92.00
2018-05-08T03:20:02.750Z,92.00
2018-05-08T03:22:29.684Z,92.00
2018-05-08T03:24:56.598Z,91.90
2018-05-08T03:27:23.539Z,92.20
2018-05-08T03:29:51.208Z,92.00
2018-05-08T03:32:18.145Z,92.00
2018-05-08T03:34:45.067Z,92.00
2018-05-08T03:37:12.013Z,92.00
2018-05-08T03:39:38.883Z,92.00
2018-05-08T03:42:05.819Z,92.10
2018-05-08T03:44:32.694Z,92.70
2018-05-08T03:46:59.665Z,92.20
2018-05-08T03:49:26.523Z,92.00
2018-05-08T03:51:53.462Z,92.60
2018-05-08T03:54:20.380Z,92.90
2018-05-08T03:56:47.308Z,93.30
2018-05-08T03:59:14.169Z,93.80
2018-05-08T04:01:53.324Z,94.00
2018-05-08T04:04:32.245Z,92.70
2018-05-08T04:07:11.404Z,93.00
2018-05-08T04:09:38.274Z,92.90
2018-05-08T04:12:05.214Z,93.40
2018-05-08T04:14:32.073Z,93.90
2018-05-08T04:16:59.001Z,94.90
2018-05-08T04:19:25.862Z,94.70
2018-05-08T04:21:52.797Z,95.00
2018-05-08T04:24:21.404Z,95.50
2018-05-08T04:26:55.687Z,96.00
2018-05-08T04:29:22.786Z,96.00
2018-05-08T04:31:49.645Z,95.90
2018-05-08T04:34:16.602Z,95.80
2018-05-08T04:36:53.023Z,96.10
2018-05-08T04:39:20.265Z,95.80
2018-05-08T04:41:47.812Z,95.10
2018-05-08T04:44:17.449Z,88.20
2018-05-08T04:46:44.854Z,88.10
2018-05-08T04:49:12.547Z,84.80
2018-05-08T04:51:39.525Z,84.30
2018-05-08T04:54:06.398Z,82.00
2018-05-08T04:56:33.357Z,79.00
2018-05-08T04:59:00.309Z,72.50
2018-05-08T05:01:27.178Z,67.10
2018-05-08T05:03:54.099Z,62.90
2018-05-08T05:06:20.963Z,59.10
2018-05-08T05:08:47.871Z,59.10
2018-05-08T05:11:14.732Z,60.20
2018-05-08T05:13:41.658Z,62.20
2018-05-08T05:16:08.668Z,61.30
2018-05-08T05:18:36.261Z,61.60
2018-05-08T05:21:03.122Z,61.60
2018-05-08T05:23:30.034Z,61.80
2018-05-08T05:25:56.882Z,62.60
2018-05-08T05:28:23.796Z,63.60
2018-05-08T05:30:50.711Z,62.70
2018-05-08T05:33:17.641Z,63.50
2018-05-08T05:35:44.484Z,66.50
2018-05-08T05:38:11.481Z,66.00
2018-05-08T05:40:39.087Z,70.60
2018-05-08T05:43:06.017Z,70.60
2018-05-08T05:45:32.886Z,71.70
2018-05-08T05:47:59.735Z,74.00
2018-05-08T05:50:26.687Z,75.40
2018-05-08T05:52:53.554Z,77.00
2018-05-08T05:55:20.487Z,77.90
2018-05-08T05:57:47.437Z,79.30
2018-05-08T06:00:14.306Z,80.20
2018-05-08T06:02:41.174Z,81.60
2018-05-08T06:05:08.183Z,81.90
2018-05-08T06:07:35.058Z,83.00
2018-05-08T06:10:02.760Z,83.50
2018-05-08T06:12:29.644Z,83.40
2018-05-08T06:14:56.579Z,83.10
2018-05-08T06:17:23.482Z,83.80
2018-05-08T06:19:50.354Z,83.10
2018-05-08T06:22:17.287Z,82.90
2018-05-08T06:24:44.164Z,84.70
2018-05-08T06:27:11.159Z,82.20
2018-05-08T06:29:38.021Z,82.80
2018-05-08T06:32:05.013Z,83.50
2018-05-08T06:34:31.871Z,83.90
2018-05-08T06:36:59.465Z,81.70
2018-05-08T06:39:26.405Z,81.70
2018-05-08T06:41:53.310Z,79.40
2018-05-08T06:44:20.319Z,77.40
2018-05-08T06:46:47.219Z,79.20
2018-05-08T06:49:14.810Z,80.00
2018-05-08T06:51:41.733Z,80.00
2018-05-08T06:54:08.626Z,79.30
2018-05-08T06:56:35.596Z,79.70
2018-05-08T06:59:02.488Z,80.70
2018-05-08T07:01:29.349Z,80.30
2018-05-08T07:03:56.325Z,78.50
2018-05-08T07:06:23.193Z,78.90
2018-05-08T07:08:50.874Z,79.60
2018-05-08T07:11:17.990Z,79.60
2018-05-08T07:13:44.940Z,79.30
2018-05-08T07:16:11.968Z,78.00
2018-05-08T07:18:38.823Z,77.80
2018-05-08T07:21:05.779Z,75.90
2018-05-08T07:23:32.731Z,77.80
2018-05-08T07:25:59.659Z,76.30
2018-05-08T07:28:26.870Z,76.40
2018-05-08T07:30:53.762Z,75.80
2018-05-08T07:33:20.889Z,74.90
2018-05-08T07:35:47.769Z,75.00
2018-05-08T07:38:14.699Z,73.70
2018-05-08T07:40:41.638Z,70.60
2018-05-08T07:43:09.296Z,69.10
2018-05-08T07:45:39.627Z,70.60
2018-05-08T07:48:06.733Z,69.30
2018-05-08T07:50:34.229Z,70.40
2018-05-08T07:53:01.097Z,70.10
2018-05-08T07:55:28.026Z,70.00
2018-05-08T07:57:54.902Z,69.60
2018-05-08T08:00:22.618Z,70.60
2018-05-08T08:02:49.556Z,70.50
2018-05-08T08:05:16.430Z,71.90
2018-05-08T08:07:43.367Z,70.00
2018-05-08T08:10:10.299Z,66.80
2018-05-08T08:12:37.163Z,63.20
2018-05-08T08:15:04.104Z,54.60
2018-05-08T08:17:31.014Z,52.50
2018-05-08T08:19:57.947Z,48.70
2018-05-08T08:22:24.809Z,45.80
2018-05-08T08:24:51.797Z,42.70
2018-05-08T08:27:18.654Z,39.20
2018-05-08T08:29:45.565Z,36.90
2018-05-08T08:32:12.497Z,38.20
2018-05-08T08:34:39.362Z,35.50
2018-05-08T08:37:06.307Z,35.80
2018-05-08T08:39:33.238Z,36.60
2018-05-08T08:42:00.179Z,35.60
2018-05-08T08:44:27.050Z,35.30
2018-05-08T08:46:53.909Z,34.70
2018-05-08T08:49:20.897Z,34.00
2018-05-08T08:51:47.753Z,34.40
2018-05-08T08:54:14.749Z,33.30
2018-05-08T08:56:41.605Z,34.80
2018-05-08T08:59:08.484Z,34.20
2018-05-08T09:01:35.846Z,36.30
2018-05-08T09:04:02.818Z,37.30
2018-05-08T09:06:29.754Z,38.60
2018-05-08T09:08:56.605Z,40.00
2018-05-08T09:11:23.523Z,40.00
2018-05-08T09:13:50.447Z,39.50
2018-05-08T09:16:17.379Z,39.00
2018-05-08T09:18:44.240Z,39.10
2018-05-08T09:21:11.894Z,38.20
2018-05-08T09:23:39.494Z,38.90
2018-05-08T09:26:06.416Z,38.90
2018-05-08T09:28:33.454Z,39.90
2018-05-08T09:31:01.065Z,40.30
2018-05-08T09:33:28.016Z,40.30
2018-05-08T09:35:54.933Z,38.60
2018-05-08T09:38:21.866Z,39.30
2018-05-08T09:40:48.715Z,40.70
2018-05-08T09:43:15.578Z,38.10
2018-05-08T09:45:42.529Z,37.80
2018-05-08T09:48:09.447Z,39.60
2018-05-08T09:50:36.305Z,39.90
2018-05-08T09:53:03.233Z,37.20
2018-05-08T09:55:30.895Z,37.70
2018-05-08T09:57:57.822Z,37.80
2018-05-08T10:00:25.646Z,40.60
2018-05-08T10:02:52.678Z,40.50
2018-05-08T10:05:19.539Z,39.20
2018-05-08T10:07:46.525Z,39.10
2018-05-08T10:10:13.389Z,39.80
2018-05-08T10:12:41.074Z,40.50
2018-05-08T10:15:07.959Z,40.50
2018-05-08T10:17:34.889Z,41.00
2018-05-08T10:20:01.840Z,41.70
2018-05-08T10:22:28.741Z,40.80
2018-05-08T10:24:55.686Z,39.90
2018-05-08T10:27:22.594Z,40.00
2018-05-08T10:29:49.581Z,40.90
2018-05-08T10:32:16.483Z,39.90
2018-05-08T10:34:43.418Z,41.50
2018-05-08T10:37:10.293Z,41.30
2018-05-08T10:39:38.033Z,42.50
2018-05-08T10:42:05.013Z,42.50
2018-05-08T10:44:31.990Z,40.10
2018-05-08T10:46:58.917Z,41.90
2018-05-08T10:49:25.777Z,40.80
2018-05-08T10:51:52.658Z,38.30
2018-05-08T10:54:19.655Z,40.90
2018-05-08T10:56:46.519Z,42.90
2018-05-08T10:59:13.463Z,40.90
2018-05-08T11:01:40.421Z,40.00
2018-05-08T11:04:08.064Z,37.60
2018-05-08T11:06:34.926Z,37.30
2018-05-08T11:09:01.867Z,35.40
2018-05-08T11:11:28.832Z,36.50
2018-05-08T11:13:55.694Z,38.60
2018-05-08T11:16:31.761Z,40.20
2018-05-08T11:19:00.068Z,39.10
2018-05-08T11:21:27.789Z,38.00
2018-05-08T11:23:54.666Z,38.00
2018-05-08T11:26:23.107Z,37.80
2018-05-08T11:28:50.299Z,37.80
2018-05-08T11:31:19.056Z,39.10
2018-05-08T11:33:45.997Z,38.80
2018-05-08T11:36:12.854Z,38.10
2018-05-08T11:38:39.786Z,38.00
2018-05-08T11:41:06.655Z,38.60
2018-05-08T11:43:33.583Z,37.80
2018-05-08T11:46:00.594Z,39.00
2018-05-08T11:48:27.543Z,39.00
2018-05-08T11:50:54.407Z,38.60
2018-05-08T11:53:21.432Z,40.40
2018-05-08T11:55:48.302Z,37.00
2018-05-08T11:58:15.168Z,37.00
2018-05-08T12:00:42.118Z,37.20
2018-05-08T12:03:08.970Z,37.50
2018-05-08T12:05:35.853Z,38.00
2018-05-08T12:08:02.811Z,38.90
2018-05-08T12:10:29.683Z,39.60
2018-05-08T12:12:56.618Z,37.90
2018-05-08T12:15:23.482Z,38.10
2018-05-08T12:17:50.457Z,38.20
2018-05-08T12:20:17.320Z,38.70
2018-05-08T12:22:44.258Z,38.40
2018-05-08T12:25:11.199Z,40.60
2018-05-08T12:27:38.815Z,38.20
2018-05-08T12:30:05.880Z,38.10
2018-05-08T12:32:32.942Z,39.70
2018-05-08T12:35:05.227Z,39.10
2018-05-08T12:37:35.365Z,40.40
2018-05-08T12:40:02.342Z,40.60
2018-05-08T12:42:29.319Z,38.80
2018-05-08T12:44:56.951Z,40.30
2018-05-08T12:47:26.208Z,39.40
2018-05-08T12:49:55.907Z,41.30
2018-05-08T12:52:30.592Z,41.30
2018-05-08T12:55:00.049Z,40.90
2018-05-08T12:57:28.748Z,39.90
2018-05-08T13:00:05.627Z,39.20
2018-05-08T13:02:39.182Z,38.90
2018-05-08T13:05:19.493Z,39.60
2018-05-08T13:07:53.587Z,39.70
2018-05-08T13:10:31.969Z,39.70
2018-05-08T13:13:12.692Z,38.60
2018-05-08T13:15:43.018Z,39.90
2018-05-08T13:18:13.979Z,39.40
2018-05-08T13:20:40.814Z,41.30
2018-05-08T13:23:07.775Z,39.40
2018-05-08T13:25:36.449Z,39.60
2018-05-08T13:28:05.202Z,41.50
2018-05-08T13:30:35.260Z,40.20
2018-05-08T13:33:02.611Z,40.00
2018-05-08T13:35:30.786Z,41.40
2018-05-08T13:37:57.742Z,40.60
2018-05-08T13:40:29.756Z,40.20
2018-05-08T13:45:55.794Z,40.70
2018-05-08T13:48:29.238Z,41.00
2018-05-08T13:50:56.854Z,40.70
2018-05-08T13:53:34.744Z,40.80
2018-05-08T13:56:07.608Z,40.60
2018-05-08T13:58:43.797Z,41.40
2018-05-08T14:01:17.605Z,40.00
2018-05-08T14:03:53.114Z,41.90
2018-05-08T14:09:17.006Z,41.00
2018-05-08T14:11:50.943Z,40.10
2018-05-08T14:14:20.999Z,40.40
2018-05-08T14:16:49.643Z,41.60
2018-05-08T14:19:18.567Z,39.70
2018-05-08T14:21:51.468Z,39.60
2018-05-08T14:24:19.024Z,39.60
2018-05-08T14:26:47.686Z,38.40
2018-05-08T14:29:15.405Z,38.50
2018-05-08T14:31:51.992Z,39.40
2018-05-08T14:34:22.012Z,39.60
2018-05-08T14:36:49.635Z,39.30
2018-05-08T14:39:17.297Z,38.00
2018-05-08T14:41:44.963Z,38.00
2018-05-08T14:44:12.494Z,38.00
2018-05-08T14:46:45.668Z,39.30
2018-05-08T14:49:13.641Z,39.50
2018-05-08T14:51:40.648Z,39.50
2018-05-08T14:54:08.586Z,38.40
2018-05-08T14:56:36.199Z,38.50
2018-05-08T14:59:03.150Z,38.40
2018-05-08T15:01:30.474Z,38.00
2018-05-08T15:03:57.418Z,37.50
2018-05-08T15:06:24.349Z,38.20
2018-05-08T15:08:52.363Z,39.30
2018-05-08T15:11:19.794Z,39.30
2018-05-08T15:13:46.730Z,38.40
2018-05-08T15:16:15.178Z,39.20
2018-05-08T15:18:42.050Z,39.20
2018-05-08T15:21:09.856Z,36.60
2018-05-08T15:23:40.452Z,36.50
2018-05-08T15:26:19.470Z,38.10
2018-05-08T15:28:47.335Z,36.80
2018-05-08T15:31:16.680Z,38.80
2018-05-08T15:33:48.110Z,38.60
2018-05-08T15:36:17.573Z,36.90
2018-05-08T15:38:45.865Z,36.10
2018-05-08T15:41:13.568Z,37.00
2018-05-08T15:43:43.084Z,38.00
2018-05-08T15:46:10.013Z,35.80
2018-05-08T15:48:38.716Z,36.00
2018-05-08T15:51:05.959Z,37.30
2018-05-08T15:53:37.539Z,37.90
2018-05-08T15:56:05.975Z,36.60
2018-05-08T15:58:33.881Z,36.10
2018-05-08T16:01:00.742Z,37.30
2018-05-08T16:03:27.640Z,36.70
2018-05-08T16:05:54.921Z,37.40
2018-05-08T16:08:24.704Z,37.40
2018-05-08T16:10:52.186Z,37.00
2018-05-08T16:13:20.286Z,37.30
2018-05-08T16:15:48.003Z,36.80
2018-05-08T16:18:15.677Z,36.60
2018-05-08T16:20:42.614Z,36.60
2018-05-08T16:23:10.208Z,37.10
2018-05-08T16:25:37.197Z,37.10
2018-05-08T16:28:06.208Z,38.10
2018-05-08T16:30:39.531Z,37.60
2018-05-08T16:33:14.966Z,37.80
2018-05-08T16:35:44.615Z,39.80
2018-05-08T16:38:11.526Z,38.10
2018-05-08T16:40:38.475Z,39.50
2018-05-08T16:43:05.347Z,39.90
2018-05-08T16:45:32.215Z,40.90
2018-05-08T16:47:59.193Z,39.30
2018-05-08T16:50:26.062Z,38.60
2018-05-08T16:52:53.672Z,39.40
2018-05-08T16:55:22.123Z,39.00
2018-05-08T16:57:49.075Z,39.00
2018-05-08T17:00:16.007Z,39.10
2018-05-08T17:02:47.051Z,40.10
2018-05-08T17:05:14.303Z,39.60
2018-05-08T17:07:41.163Z,39.60
2018-05-08T17:10:08.087Z,41.30
2018-05-08T17:12:34.949Z,40.90
2018-05-08T17:15:01.875Z,41.10
2018-05-08T17:17:28.801Z,41.80
2018-05-08T17:19:55.705Z,41.30
2018-05-08T17:22:22.619Z,41.40
2018-05-08T17:24:49.569Z,41.50
2018-05-08T17:27:16.422Z,41.40
2018-05-08T17:29:43.273Z,41.20
2018-05-08T17:32:10.266Z,41.80
2018-05-08T17:34:37.205Z,42.40
2018-05-08T17:37:04.901Z,42.70
2018-05-08T17:39:31.765Z,42.10
2018-05-08T17:41:58.721Z,42.10
2018-05-08T17:44:29.448Z,42.40
2018-05-08T17:46:56.384Z,43.10
2018-05-08T17:49:23.309Z,43.10
2018-05-08T17:51:50.268Z,43.30
2018-05-08T17:54:17.692Z,43.40
2018-05-08T17:56:44.693Z,44.20
2018-05-08T17:59:11.611Z,43.60
2018-05-08T18:01:38.542Z,43.80
2018-05-08T18:04:06.240Z,43.80
2018-05-08T18:06:33.227Z,43.80
2018-05-08T18:09:00.083Z,44.50
2018-05-08T18:11:27.733Z,45.10
2018-05-08T18:13:54.646Z,45.00
2018-05-08T18:16:21.519Z,45.50
2018-05-08T18:18:48.451Z,44.90
2018-05-08T18:21:15.307Z,45.50
2018-05-08T18:23:42.244Z,45.30
2018-05-08T18:26:20.274Z,45.50
2018-05-08T18:28:48.314Z,45.70
2018-05-08T18:31:15.296Z,45.90
2018-05-08T18:33:43.030Z,46.90
2018-05-08T18:36:09.885Z,46.90
2018-05-08T18:38:36.804Z,47.60
2018-05-08T18:41:03.871Z,46.70
2018-05-08T18:43:30.912Z,48.40
2018-05-08T18:46:00.651Z,50.20
2018-05-08T18:48:27.578Z,48.50
2018-05-08T18:50:54.429Z,51.40
2018-05-08T18:53:37.436Z,51.70
2018-05-08T18:56:14.585Z,51.60
2018-05-08T18:58:42.347Z,51.10
2018-05-08T19:01:09.226Z,51.60
2018-05-08T19:03:36.148Z,52.80
2018-05-08T19:06:03.073Z,51.00
2018-05-08T19:08:30.008Z,53.20
2018-05-08T19:11:03.814Z,54.50
2018-05-08T19:13:40.459Z,54.50
2018-05-08T19:16:21.183Z,54.50
2018-05-08T19:19:05.236Z,55.40
2018-05-08T19:21:45.696Z,55.20
2018-05-08T19:24:29.887Z,55.30
2018-05-08T19:27:10.570Z,56.80
2018-05-08T19:29:44.413Z,58.00
2018-05-08T19:32:11.327Z,58.80
2018-05-08T19:34:44.350Z,59.20
2018-05-08T19:37:17.335Z,59.70
2018-05-08T19:39:44.290Z,59.80
2018-05-08T19:42:11.150Z,59.00
2018-05-08T19:44:38.074Z,58.40
2018-05-08T19:47:04.926Z,57.30
2018-05-08T19:49:31.935Z,57.60
2018-05-08T19:51:59.539Z,58.10
2018-05-08T19:54:26.407Z,57.50
2018-05-08T19:56:53.338Z,60.00
2018-05-08T19:59:20.213Z,59.40
2018-05-08T20:01:47.082Z,59.70
2018-05-08T20:04:14.755Z,60.80
2018-05-08T20:06:42.386Z,60.40
2018-05-08T20:09:09.320Z,60.40
2018-05-08T20:11:36.177Z,61.80
2018-05-08T20:14:03.143Z,62.70
2018-05-08T20:16:30.822Z,63.30
2018-05-08T20:18:57.690Z,63.40
2018-05-08T20:21:24.623Z,64.00
2018-05-08T20:23:51.518Z,63.70
2018-05-08T20:26:18.515Z,63.20
2018-05-08T20:28:45.398Z,63.50
2018-05-08T20:31:12.317Z,64.60
2018-05-08T20:33:39.187Z,64.20
2018-05-08T20:36:06.130Z,66.20
2018-05-08T20:38:33.065Z,66.20
2018-05-08T20:40:59.962Z,66.90
2018-05-08T20:43:27.617Z,65.70
2018-05-08T20:45:54.547Z,65.70
2018-05-08T20:48:21.498Z,66.40
2018-05-08T20:50:48.425Z,66.00
2018-05-08T20:53:15.280Z,65.80
2018-05-08T20:55:42.218Z,65.50
2018-05-08T20:58:09.071Z,67.00
2018-05-08T21:00:35.986Z,67.40
2018-05-08T21:03:02.969Z,68.00
2018-05-08T21:05:29.892Z,66.40
2018-05-08T21:07:56.898Z,66.60
2018-05-08T21:10:23.762Z,66.60
2018-05-08T21:12:50.673Z,68.10
2018-05-08T21:15:18.339Z,69.70
2018-05-08T21:17:46.658Z,69.70
2018-05-08T21:20:13.597Z,70.30
2018-05-08T21:22:40.530Z,70.60
2018-05-08T21:25:07.481Z,71.00
2018-05-08T21:27:40.430Z,72.20
2018-05-08T21:30:14.160Z,74.30
2018-05-08T21:32:41.078Z,74.30
2018-05-08T21:35:08.002Z,76.00
2018-05-08T21:37:34.942Z,75.50
2018-05-08T21:40:03.602Z,77.00
2018-05-08T21:42:30.453Z,79.40
2018-05-08T21:44:57.317Z,76.30
2018-05-08T21:47:24.250Z,76.80
2018-05-08T21:49:51.111Z,78.10
2018-05-08T21:52:18.044Z,78.40
2018-05-08T21:54:44.926Z,78.30
2018-05-08T21:57:11.857Z,80.60
2018-05-08T21:59:38.714Z,81.20
2018-05-08T22:02:05.598Z,80.80
2018-05-08T22:04:32.538Z,78.50
2018-05-08T22:06:59.450Z,76.50
2018-05-08T22:09:26.332Z,76.20
2018-05-08T22:11:53.253Z,76.70
2018-05-08T22:14:20.915Z,79.50
2018-05-08T22:16:48.578Z,79.80
2018-05-08T22:19:16.252Z,80.70
2018-05-08T22:21:43.913Z,81.70
2018-05-08T22:24:10.838Z,81.80
2018-05-08T22:26:37.719Z,82.70
2018-05-08T22:29:04.645Z,80.30
2018-05-08T22:31:32.333Z,81.30
2018-05-08T22:33:59.266Z,81.20
2018-05-08T22:36:26.171Z,82.10
2018-05-08T22:38:53.135Z,83.00
2018-05-08T22:41:20.854Z,85.00
2018-05-08T22:43:47.786Z,84.80
2018-05-08T22:46:14.652Z,85.00
2018-05-08T22:48:41.579Z,85.70
2018-05-08T22:51:08.544Z,86.10
2018-05-08T22:53:35.460Z,86.80
2018-05-08T22:56:02.383Z,87.20
2018-05-08T22:58:30.101Z,88.10
2018-05-08T23:00:57.042Z,88.10
2018-05-08T23:03:23.906Z,88.60
2018-05-08T23:05:50.845Z,89.40
2018-05-08T23:08:17.726Z,89.40
2018-05-08T23:10:45.393Z,90.20
2018-05-08T23:13:13.062Z,90.10
2018-05-08T23:15:40.758Z,90.30
2018-05-08T23:18:07.639Z,90.30
2018-05-08T23:20:34.575Z,90.40
2018-05-08T23:23:01.502Z,90.50
2018-05-08T23:25:28.431Z,90.50
2018-05-08T23:27:55.351Z,90.70
2018-05-08T23:30:22.943Z,91.20
2018-05-08T23:32:49.940Z,91.20
2018-05-08T23:35:16.989Z,91.40
2018-05-08T23:37:43.981Z,91.80
2018-05-08T23:40:10.841Z,92.10
2018-05-08T23:42:37.696Z,92.40
2018-05-08T23:45:04.683Z,92.80
2018-05-08T23:47:31.557Z,93.10
2018-05-08T23:49:58.466Z,93.40
2018-05-08T23:52:25.355Z,93.50
2018-05-08T23:54:52.302Z,93.80
2018-05-08T23:57:19.166Z,94.10
2018-05-08T23:59:46.026Z,94.40
