createdAt,value
2019-04-16T09:25:12.248Z,23.435974
2019-04-16T09:27:15.951Z,23.486328
2019-04-16T09:30:49.666Z,23.909302
2019-04-16T09:34:18.813Z,23.999939
2019-04-16T09:37:48.863Z,23.969727
2019-04-16T09:41:19.817Z,23.959656
2019-04-16T09:44:49.758Z,23.919373
2019-04-16T09:48:19.699Z,23.909302
2019-04-16T09:51:51.061Z,23.939514
2019-04-16T10:38:33.497Z,24.51355
2019-04-16T10:42:01.484Z,24.533691
2019-04-16T10:52:53.944Z,24.533691
2019-04-16T10:56:21.050Z,24.533691
2019-04-16T10:59:49.773Z,24.523621
2019-04-16T11:03:17.648Z,24.473267
2019-04-16T11:06:41.416Z,24.412842
2019-04-16T11:10:11.846Z,24.26178
2019-04-16T11:13:41.351Z,24.191284
2019-04-16T11:17:13.327Z,24.221497
2019-04-16T11:20:43.184Z,24.291992
2019-04-16T11:24:47.858Z,24.382629
2019-04-16T11:28:15.789Z,24.443054
2019-04-16T11:31:43.769Z,24.483337
2019-04-16T11:35:16.431Z,24.51355
2019-04-16T11:38:45.635Z,24.51355
2019-04-16T11:42:13.594Z,24.443054
2019-04-16T11:45:41.534Z,24.412842
2019-04-16T11:49:09.495Z,24.402771
2019-04-16T11:52:39.881Z,24.432983
2019-04-16T11:57:14.822Z,24.473267
2019-04-16T12:06:56.087Z,18.783264
2019-04-16T12:10:50.910Z,16.255493
2019-04-16T12:14:44.580Z,16.315918
2019-04-16T12:18:39.462Z,16.648254
2019-04-16T12:22:33.798Z,16.618042
2019-04-16T12:26:27.947Z,16.638184
2019-04-16T12:30:28.938Z,16.940308
2019-04-16T12:34:32.961Z,16.940308
2019-04-16T12:38:27.435Z,16.769104
2019-04-16T12:42:25.003Z,17.09137
2019-04-16T12:46:48.456Z,16.507263
2019-04-16T12:50:59.049Z,16.436768
2019-04-16T12:54:28.980Z,16.033936
2019-04-16T12:57:59.108Z,15.812378
2019-04-16T13:01:28.900Z,15.983582
2019-04-16T13:05:46.085Z,16.033936
2019-04-16T13:09:18.571Z,15.913086
2019-04-16T13:12:37.001Z,15.439758
2019-04-16T13:16:54.131Z,15.661316
2019-04-16T13:20:57.021Z,15.933228
2019-04-16T13:24:52.841Z,16.064148
2019-04-16T13:28:47.343Z,15.96344
2019-04-16T13:32:18.285Z,15.903015
2019-04-16T13:35:49.224Z,15.631104
2019-04-16T13:40:05.623Z,15.913086
2019-04-16T13:45:17.447Z,15.903015
2019-04-16T13:49:31.271Z,15.933228
2019-04-16T13:53:37.904Z,15.84259
2019-04-16T13:57:32.387Z,15.83252
2019-04-16T14:01:27.409Z,16.09436
2019-04-16T14:05:59.020Z,16.285706
2019-04-16T14:09:52.533Z,15.903015
2019-04-16T14:13:50.044Z,16.054077
2019-04-16T14:18:13.383Z,15.933228
2019-04-16T14:22:08.272Z,15.600891
2019-04-16T14:26:02.150Z,15.379333
2019-04-16T14:29:59.079Z,15.540466
2019-04-16T14:33:53.064Z,15.298767
2019-04-16T14:37:46.916Z,15.661316
2019-04-16T14:41:41.241Z,15.288696
2019-04-16T14:45:50.986Z,14.95636
2019-04-16T14:49:34.634Z,15.046997
2019-04-16T14:53:28.867Z,14.634094
2019-04-16T14:57:21.515Z,14.775085
2019-04-16T15:01:17.856Z,14.765015
2019-04-16T15:05:15.435Z,14.462891
2019-04-16T15:09:07.353Z,14.734802
2019-04-16T15:13:02.066Z,14.563599
2019-04-16T15:16:56.229Z,14.362183
2019-04-16T15:20:49.942Z,14.513245
2019-04-16T15:24:44.050Z,14.513245
2019-04-16T15:28:38.181Z,14.563599
2019-04-16T15:32:34.039Z,14.553528
2019-04-16T15:36:28.069Z,14.301758
2019-04-16T15:40:22.726Z,14.039917
2019-04-16T15:44:16.314Z,14.039917
2019-04-16T15:48:14.776Z,13.929138
2019-04-16T15:51:58.216Z,13.778076
2019-04-16T15:55:52.736Z,13.757935
2019-04-16T16:01:19.338Z,13.486023
2019-04-16T16:05:12.328Z,13.757935
2019-04-16T16:09:07.441Z,13.757935
2019-04-16T16:13:59.933Z,13.858643
2019-04-16T16:19:26.729Z,13.647156
2019-04-16T16:23:20.764Z,13.627014
2019-04-16T16:27:14.721Z,13.486023
