createdAt,value
2023-02-02T00:02:01.778Z,5.60
2023-02-02T00:04:34.000Z,5.60
2023-02-02T00:07:01.759Z,5.60
2023-02-02T00:09:30.159Z,5.60
2023-02-02T00:11:57.642Z,5.60
2023-02-02T00:14:25.013Z,5.60
2023-02-02T00:16:53.531Z,5.70
2023-02-02T00:19:22.965Z,5.70
2023-02-02T00:21:49.739Z,5.70
2023-02-02T00:24:20.258Z,5.70
2023-02-02T00:26:50.677Z,5.70
2023-02-02T00:29:29.106Z,5.70
2023-02-02T00:31:56.341Z,5.70
2023-02-02T00:34:23.728Z,5.70
2023-02-02T00:36:51.085Z,5.60
2023-02-02T00:39:20.421Z,5.60
2023-02-02T00:41:47.395Z,5.60
2023-02-02T00:44:32.778Z,5.60
2023-02-02T00:46:59.598Z,5.60
2023-02-02T00:49:26.361Z,5.60
2023-02-02T00:51:53.151Z,5.60
2023-02-02T00:54:19.933Z,5.60
2023-02-02T00:56:46.690Z,5.60
2023-02-02T00:59:13.581Z,5.50
2023-02-02T01:01:40.343Z,5.50
2023-02-02T01:04:07.143Z,5.40
2023-02-02T01:06:33.957Z,5.40
2023-02-02T01:09:00.685Z,5.30
2023-02-02T01:11:27.543Z,5.30
2023-02-02T01:13:54.335Z,5.20
2023-02-02T01:16:22.494Z,5.20
2023-02-02T01:18:50.524Z,5.20
2023-02-02T01:21:17.566Z,5.10
2023-02-02T01:23:44.333Z,5.00
2023-02-02T01:26:12.327Z,5.00
2023-02-02T01:28:39.819Z,4.90
2023-02-02T01:31:15.888Z,4.90
2023-02-02T01:33:43.870Z,4.90
2023-02-02T01:36:13.412Z,4.90
2023-02-02T01:38:40.326Z,4.80
2023-02-02T01:41:07.288Z,4.80
2023-02-02T01:43:43.281Z,4.80
2023-02-02T01:46:21.382Z,4.80
2023-02-02T01:49:10.437Z,4.80
2023-02-02T01:51:59.031Z,4.70
2023-02-02T01:54:38.793Z,4.70
2023-02-02T01:57:12.520Z,4.60
2023-02-02T01:59:39.693Z,4.60
2023-02-02T02:02:07.036Z,4.60
2023-02-02T02:04:34.605Z,4.60
2023-02-02T02:07:01.910Z,4.60
2023-02-02T02:09:28.711Z,4.60
2023-02-02T02:11:55.586Z,4.60
2023-02-02T02:14:42.618Z,4.50
2023-02-02T02:17:12.335Z,4.50
2023-02-02T02:20:03.681Z,4.50
2023-02-02T02:23:07.164Z,4.50
2023-02-02T02:26:11.368Z,4.50
2023-02-02T02:29:10.587Z,4.40
2023-02-02T02:32:16.329Z,4.40
2023-02-02T02:34:51.641Z,4.30
2023-02-02T02:38:06.049Z,4.30
2023-02-02T02:40:37.470Z,4.20
2023-02-02T02:43:23.915Z,4.20
2023-02-02T02:45:50.791Z,4.20
2023-02-02T02:48:17.579Z,4.20
2023-02-02T02:50:44.379Z,4.10
2023-02-02T02:53:17.032Z,4.10
2023-02-02T02:56:05.252Z,4.10
2023-02-02T02:58:38.037Z,4.10
2023-02-02T03:01:17.252Z,4.10
2023-02-02T03:03:54.137Z,4.10
2023-02-02T03:06:27.921Z,4.10
2023-02-02T03:09:19.420Z,4.10
2023-02-02T03:11:47.003Z,4.10
2023-02-02T03:14:13.804Z,4.10
2023-02-02T03:16:40.526Z,4.10
2023-02-02T03:19:07.480Z,4.10
2023-02-02T03:21:34.674Z,4.10
2023-02-02T03:24:01.643Z,4.10
2023-02-02T03:26:28.551Z,4.10
2023-02-02T03:28:57.243Z,4.10
2023-02-02T03:31:26.887Z,4.10
2023-02-02T03:33:54.359Z,4.10
2023-02-02T03:36:21.245Z,4.20
2023-02-02T03:38:47.975Z,4.20
2023-02-02T03:41:15.190Z,4.20
2023-02-02T03:43:41.959Z,4.20
2023-02-02T03:46:09.180Z,4.20
2023-02-02T03:48:37.255Z,4.20
2023-02-02T03:51:12.420Z,4.20
2023-02-02T03:53:47.550Z,4.20
2023-02-02T03:56:14.880Z,4.20
2023-02-02T03:58:41.670Z,4.20
2023-02-02T04:01:12.487Z,4.20
2023-02-02T04:03:39.412Z,4.20
2023-02-02T04:06:07.287Z,4.10
2023-02-02T04:08:34.224Z,4.10
2023-02-02T04:11:01.106Z,4.10
2023-02-02T04:13:27.868Z,4.20
2023-02-02T04:15:59.586Z,4.20
2023-02-02T04:18:26.487Z,4.30
2023-02-02T04:21:01.007Z,4.30
2023-02-02T04:23:28.787Z,4.30
2023-02-02T04:25:55.715Z,4.40
2023-02-02T04:28:23.869Z,4.40
2023-02-02T04:30:51.855Z,4.40
2023-02-02T04:33:18.869Z,4.50
2023-02-02T04:35:45.700Z,4.50
2023-02-02T04:38:12.771Z,4.50
2023-02-02T04:40:41.088Z,4.50
2023-02-02T04:43:07.871Z,4.40
2023-02-02T04:45:35.088Z,4.40
2023-02-02T04:48:02.267Z,4.30
2023-02-02T04:50:29.404Z,4.30
2023-02-02T04:52:56.304Z,4.20
2023-02-02T04:55:23.463Z,4.20
2023-02-02T04:57:50.492Z,4.20
2023-02-02T05:00:17.377Z,4.20
2023-02-02T05:02:44.228Z,4.20
2023-02-02T05:05:13.838Z,4.20
2023-02-02T05:07:40.703Z,4.10
2023-02-02T05:10:08.883Z,4.10
2023-02-02T05:12:35.686Z,4.10
2023-02-02T05:15:03.488Z,4.00
2023-02-02T05:17:30.394Z,4.00
2023-02-02T05:19:57.326Z,3.90
2023-02-02T05:22:24.169Z,3.90
2023-02-02T05:24:50.903Z,3.90
2023-02-02T05:27:17.665Z,3.80
2023-02-02T05:29:44.474Z,3.80
2023-02-02T05:32:11.204Z,3.80
2023-02-02T05:34:37.932Z,3.90
2023-02-02T05:37:04.669Z,3.90
2023-02-02T05:39:31.434Z,3.90
2023-02-02T05:41:58.172Z,4.00
2023-02-02T05:44:24.904Z,4.00
2023-02-02T05:46:51.659Z,4.10
2023-02-02T05:49:18.395Z,4.10
2023-02-02T05:51:47.794Z,4.10
2023-02-02T05:54:19.377Z,4.20
2023-02-02T05:56:47.518Z,4.20
2023-02-02T05:59:14.576Z,4.20
2023-02-02T06:01:41.365Z,4.20
2023-02-02T06:04:08.147Z,4.30
2023-02-02T06:06:35.723Z,4.30
2023-02-02T06:09:02.655Z,4.30
2023-02-02T06:11:29.643Z,4.30
2023-02-02T06:13:56.755Z,4.40
2023-02-02T06:16:23.904Z,4.40
2023-02-02T06:18:50.733Z,4.40
2023-02-02T06:21:19.734Z,4.40
2023-02-02T06:23:46.610Z,4.40
2023-02-02T06:26:14.356Z,4.40
2023-02-02T06:28:41.919Z,4.40
2023-02-02T06:31:11.037Z,4.40
2023-02-02T06:33:38.192Z,4.40
2023-02-02T06:36:06.431Z,4.40
2023-02-02T06:38:33.676Z,4.40
2023-02-02T06:41:01.225Z,4.40
2023-02-02T06:43:29.087Z,4.40
2023-02-02T06:45:57.299Z,4.30
2023-02-02T06:48:24.208Z,4.30
2023-02-02T06:50:51.006Z,4.30
2023-02-02T06:53:23.148Z,4.20
2023-02-02T06:55:57.391Z,4.20
2023-02-02T06:58:24.199Z,4.10
2023-02-02T07:00:50.999Z,4.10
2023-02-02T07:03:19.083Z,4.00
2023-02-02T07:05:45.884Z,4.00
2023-02-02T07:08:12.742Z,4.00
2023-02-02T07:11:08.442Z,3.90
2023-02-02T07:13:26.808Z,3.90
2023-02-02T07:15:54.670Z,3.90
2023-02-02T07:18:22.443Z,3.90
2023-02-02T07:20:49.167Z,3.90
2023-02-02T07:23:15.937Z,3.90
2023-02-02T07:25:43.979Z,3.90
2023-02-02T07:28:15.641Z,3.80
2023-02-02T07:30:50.724Z,3.80
2023-02-02T07:33:17.574Z,3.80
2023-02-02T07:35:44.468Z,3.80
2023-02-02T07:38:11.199Z,3.80
2023-02-02T07:40:38.035Z,3.80
2023-02-02T07:43:05.021Z,3.80
2023-02-02T07:45:31.793Z,3.70
2023-02-02T07:47:59.573Z,3.70
2023-02-02T07:50:27.896Z,3.70
2023-02-02T07:52:55.189Z,3.70
2023-02-02T07:55:22.181Z,3.80
2023-02-02T07:57:51.342Z,3.80
2023-02-02T08:00:18.655Z,3.80
2023-02-02T08:02:48.452Z,3.80
2023-02-02T08:05:15.510Z,3.90
2023-02-02T08:07:42.359Z,3.90
2023-02-02T08:10:09.963Z,4.00
2023-02-02T08:12:36.787Z,4.10
2023-02-02T08:15:03.844Z,4.10
2023-02-02T08:17:30.680Z,4.10
2023-02-02T08:19:57.452Z,4.10
2023-02-02T08:22:24.264Z,4.10
2023-02-02T08:24:51.091Z,4.20
2023-02-02T08:27:17.955Z,4.30
2023-02-02T08:29:44.886Z,4.30
2023-02-02T08:32:12.627Z,4.30
2023-02-02T08:34:40.848Z,4.20
2023-02-02T08:37:07.627Z,4.30
2023-02-02T08:39:34.387Z,4.30
2023-02-02T08:42:01.266Z,4.30
2023-02-02T08:45:00.691Z,4.40
2023-02-02T08:47:14.939Z,4.50
2023-02-02T08:49:42.425Z,4.50
2023-02-02T08:52:09.447Z,4.50
2023-02-02T08:54:36.211Z,4.50
2023-02-02T08:57:03.025Z,4.50
2023-02-02T08:59:29.777Z,4.50
2023-02-02T09:01:56.615Z,4.50
2023-02-02T09:04:23.515Z,4.60
2023-02-02T09:06:50.579Z,4.60
2023-02-02T09:09:17.563Z,4.60
2023-02-02T09:11:44.659Z,4.70
2023-02-02T09:14:12.905Z,4.70
2023-02-02T09:16:40.262Z,4.80
2023-02-02T09:19:07.259Z,4.90
2023-02-02T09:21:36.965Z,4.90
2023-02-02T09:24:12.861Z,5.00
2023-02-02T09:26:40.609Z,5.00
2023-02-02T09:29:10.468Z,5.20
2023-02-02T09:31:38.000Z,5.30
2023-02-02T09:34:06.626Z,5.40
2023-02-02T09:36:34.025Z,5.50
2023-02-02T09:39:01.291Z,5.50
2023-02-02T09:41:37.087Z,5.50
2023-02-02T09:44:41.455Z,5.60
2023-02-02T09:47:24.995Z,5.60
2023-02-02T09:50:02.321Z,5.70
2023-02-02T09:52:58.617Z,5.70
2023-02-02T09:55:39.287Z,5.80
2023-02-02T09:58:24.719Z,5.80
2023-02-02T10:01:08.586Z,5.80
2023-02-02T10:03:44.485Z,5.80
2023-02-02T10:06:14.199Z,5.90
2023-02-02T10:08:49.059Z,6.00
2023-02-02T10:11:38.889Z,6.00
2023-02-02T10:14:18.266Z,6.20
2023-02-02T10:16:46.475Z,6.20
2023-02-02T10:19:15.062Z,6.30
2023-02-02T10:22:06.420Z,6.30
2023-02-02T10:24:35.774Z,6.20
2023-02-02T10:27:06.954Z,6.30
2023-02-02T10:29:53.493Z,6.20
2023-02-02T10:32:25.146Z,6.00
2023-02-02T10:35:21.638Z,6.10
2023-02-02T10:38:06.240Z,6.20
2023-02-02T10:40:37.156Z,6.30
2023-02-02T10:43:46.364Z,6.50
2023-02-02T10:46:25.988Z,6.60
2023-02-02T10:49:15.549Z,6.70
2023-02-02T10:51:49.157Z,6.80
2023-02-02T10:54:57.919Z,6.80
2023-02-02T10:57:40.944Z,6.80
2023-02-02T11:00:22.871Z,6.90
2023-02-02T11:02:51.516Z,7.00
2023-02-02T11:05:47.185Z,7.00
2023-02-02T11:08:30.179Z,7.00
2023-02-02T11:10:58.173Z,7.00
2023-02-02T11:13:31.300Z,7.10
2023-02-02T11:16:16.552Z,7.20
2023-02-02T11:18:44.470Z,7.30
2023-02-02T11:21:35.020Z,7.20
2023-02-02T11:24:22.955Z,7.10
2023-02-02T11:27:06.998Z,7.10
2023-02-02T11:29:39.694Z,7.10
2023-02-02T11:32:25.351Z,7.10
2023-02-02T11:35:04.444Z,7.10
2023-02-02T11:37:32.402Z,7.10
2023-02-02T11:40:34.464Z,7.00
2023-02-02T11:43:03.870Z,7.10
2023-02-02T11:45:39.462Z,7.20
2023-02-02T11:48:27.901Z,7.30
2023-02-02T11:50:57.291Z,7.40
2023-02-02T11:53:31.801Z,7.40
2023-02-02T11:56:07.261Z,7.50
2023-02-02T11:58:47.152Z,7.50
2023-02-02T12:01:28.975Z,7.60
2023-02-02T12:04:01.455Z,7.60
2023-02-02T12:06:37.347Z,7.50
2023-02-02T12:09:21.507Z,7.60
2023-02-02T12:12:10.062Z,7.60
2023-02-02T12:14:45.936Z,7.50
2023-02-02T12:17:42.975Z,7.50
2023-02-02T12:20:21.140Z,7.60
2023-02-02T12:22:57.013Z,7.70
2023-02-02T12:25:45.257Z,7.80
2023-02-02T12:28:46.245Z,7.80
2023-02-02T12:31:51.566Z,7.70
2023-02-02T12:34:27.475Z,7.60
2023-02-02T12:37:02.855Z,7.60
2023-02-02T12:39:51.536Z,7.60
2023-02-02T12:42:45.019Z,7.60
2023-02-02T12:45:15.004Z,7.60
2023-02-02T12:48:03.512Z,7.60
2023-02-02T12:50:34.077Z,7.60
2023-02-02T12:53:20.661Z,7.60
2023-02-02T12:56:18.639Z,7.60
2023-02-02T12:59:04.315Z,7.70
2023-02-02T13:01:40.124Z,7.70
2023-02-02T13:04:14.194Z,7.60
2023-02-02T13:07:02.768Z,7.60
2023-02-02T13:09:58.680Z,7.40
2023-02-02T13:12:26.455Z,7.40
2023-02-02T13:14:58.647Z,7.40
2023-02-02T13:17:30.213Z,7.40
2023-02-02T13:20:02.214Z,7.50
2023-02-02T13:22:33.529Z,7.60
2023-02-02T13:25:02.627Z,7.60
2023-02-02T13:27:30.758Z,7.70
2023-02-02T13:30:00.407Z,7.80
2023-02-02T13:32:36.370Z,7.90
2023-02-02T13:35:33.815Z,8.00
2023-02-02T13:38:07.048Z,8.00
2023-02-02T13:40:38.947Z,8.10
2023-02-02T13:43:31.230Z,8.10
2023-02-02T13:46:24.359Z,8.00
2023-02-02T13:49:00.356Z,7.90
2023-02-02T13:51:51.392Z,7.80
2023-02-02T13:54:40.988Z,7.60
2023-02-02T13:57:45.353Z,7.50
2023-02-02T14:00:18.864Z,7.50
2023-02-02T14:02:59.723Z,7.40
2023-02-02T14:05:32.616Z,7.40
2023-02-02T14:08:03.302Z,7.30
2023-02-02T14:10:50.403Z,7.30
2023-02-02T14:13:48.380Z,7.30
2023-02-02T14:16:31.460Z,7.30
2023-02-02T14:19:02.291Z,7.30
2023-02-02T14:21:32.416Z,7.30
2023-02-02T14:24:00.593Z,7.30
2023-02-02T14:26:48.593Z,7.30
2023-02-02T14:29:34.905Z,7.20
2023-02-02T14:32:23.981Z,7.20
2023-02-02T14:34:52.413Z,7.20
2023-02-02T14:37:26.360Z,7.20
2023-02-02T14:40:11.294Z,7.10
2023-02-02T14:43:25.241Z,7.10
2023-02-02T14:46:07.366Z,7.00
2023-02-02T14:48:34.823Z,7.00
2023-02-02T14:51:02.625Z,6.90
2023-02-02T14:53:33.759Z,6.80
2023-02-02T14:56:09.203Z,6.80
2023-02-02T14:58:37.553Z,6.80
2023-02-02T15:01:23.696Z,6.70
2023-02-02T15:03:57.774Z,6.70
2023-02-02T15:06:33.949Z,6.60
2023-02-02T15:09:19.972Z,6.50
2023-02-02T15:12:01.053Z,6.50
2023-02-02T15:14:52.921Z,6.30
2023-02-02T15:17:41.774Z,6.20
2023-02-02T15:20:40.230Z,6.10
2023-02-02T15:23:26.842Z,6.00
2023-02-02T15:26:02.815Z,5.90
2023-02-02T15:28:33.282Z,5.90
2023-02-02T15:31:07.694Z,5.80
2023-02-02T15:33:46.972Z,5.80
2023-02-02T15:36:28.792Z,5.70
2023-02-02T15:38:59.451Z,5.60
2023-02-02T15:41:38.001Z,5.60
2023-02-02T15:44:22.538Z,5.50
2023-02-02T15:46:49.524Z,5.40
2023-02-02T15:49:35.810Z,5.30
2023-02-02T15:52:38.188Z,5.20
2023-02-02T15:55:19.933Z,5.10
2023-02-02T15:57:46.891Z,5.00
2023-02-02T16:00:31.023Z,4.80
2023-02-02T16:03:26.053Z,4.80
2023-02-02T16:05:56.661Z,4.70
2023-02-02T16:08:31.334Z,4.60
2023-02-02T16:11:10.876Z,4.50
2023-02-02T16:13:38.546Z,4.40
2023-02-02T16:16:20.770Z,4.30
2023-02-02T16:18:47.891Z,4.20
2023-02-02T16:21:24.886Z,4.10
2023-02-02T16:23:52.570Z,4.10
2023-02-02T16:26:19.988Z,4.00
2023-02-02T16:28:46.868Z,4.00
2023-02-02T16:31:14.618Z,3.90
2023-02-02T16:33:43.729Z,3.80
2023-02-02T16:36:26.419Z,3.80
2023-02-02T16:38:54.831Z,3.70
2023-02-02T16:41:26.599Z,3.60
2023-02-02T16:43:53.737Z,3.60
2023-02-02T16:46:42.972Z,3.50
2023-02-02T16:49:18.993Z,3.50
2023-02-02T16:51:47.538Z,3.40
2023-02-02T16:54:19.967Z,3.30
2023-02-02T16:57:05.038Z,3.30
2023-02-02T16:59:37.443Z,3.20
2023-02-02T17:02:25.735Z,3.20
2023-02-02T17:04:57.670Z,3.10
2023-02-02T17:07:27.656Z,3.10
2023-02-02T17:10:26.050Z,3.00
2023-02-02T17:12:53.006Z,3.00
2023-02-02T17:15:19.750Z,2.90
2023-02-02T17:17:48.346Z,2.80
2023-02-02T17:20:16.732Z,2.80
2023-02-02T17:22:46.383Z,2.80
2023-02-02T17:25:31.631Z,2.80
2023-02-02T17:27:59.927Z,2.70
2023-02-02T17:30:27.165Z,2.70
2023-02-02T17:32:54.034Z,2.70
2023-02-02T17:35:27.156Z,2.60
2023-02-02T17:37:54.966Z,2.60
2023-02-02T17:40:23.240Z,2.50
2023-02-02T17:42:52.224Z,2.50
2023-02-02T17:45:23.613Z,2.50
2023-02-02T17:47:51.058Z,2.50
2023-02-02T17:50:18.432Z,2.50
2023-02-02T17:52:46.243Z,2.50
2023-02-02T17:55:16.435Z,2.40
2023-02-02T17:57:43.252Z,2.40
2023-02-02T18:00:10.832Z,2.30
2023-02-02T18:02:37.788Z,2.30
2023-02-02T18:05:05.503Z,2.30
2023-02-02T18:07:32.456Z,2.30
2023-02-02T18:09:59.274Z,2.30
2023-02-02T18:12:27.505Z,2.30
2023-02-02T18:14:54.365Z,2.30
2023-02-02T18:17:21.265Z,2.30
2023-02-02T18:19:51.211Z,2.30
2023-02-02T18:22:18.832Z,2.30
2023-02-02T18:24:45.752Z,2.30
2023-02-02T18:27:12.900Z,2.30
2023-02-02T18:29:39.788Z,2.30
2023-02-02T18:32:06.735Z,2.30
2023-02-02T18:34:35.137Z,2.30
2023-02-02T18:37:02.877Z,2.30
2023-02-02T18:39:30.759Z,2.30
2023-02-02T18:41:58.100Z,2.30
2023-02-02T18:44:24.989Z,2.30
2023-02-02T18:46:51.911Z,2.30
2023-02-02T18:49:19.987Z,2.30
2023-02-02T18:51:47.945Z,2.30
2023-02-02T18:54:15.057Z,2.30
2023-02-02T18:56:41.934Z,2.40
2023-02-02T18:59:08.850Z,2.40
2023-02-02T19:01:36.494Z,2.40
2023-02-02T19:04:03.684Z,2.40
2023-02-02T19:06:49.094Z,2.40
2023-02-02T19:09:17.407Z,2.40
2023-02-02T19:11:48.946Z,2.40
2023-02-02T19:14:34.379Z,2.50
2023-02-02T19:17:16.529Z,2.50
2023-02-02T19:19:43.384Z,2.50
2023-02-02T19:22:20.044Z,2.50
2023-02-02T19:24:47.325Z,2.60
2023-02-02T19:27:24.556Z,2.60
2023-02-02T19:29:54.217Z,2.70
2023-02-02T19:32:26.944Z,2.80
2023-02-02T19:34:58.657Z,2.90
2023-02-02T19:37:31.188Z,3.00
2023-02-02T19:40:07.278Z,3.10
2023-02-02T19:42:43.102Z,3.10
2023-02-02T19:45:29.572Z,3.10
2023-02-02T19:47:57.662Z,3.10
2023-02-02T19:50:27.318Z,3.10
2023-02-02T19:52:55.137Z,3.20
2023-02-02T19:55:36.174Z,3.20
2023-02-02T19:58:23.712Z,3.30
2023-02-02T20:00:51.709Z,3.30
2023-02-02T20:03:36.041Z,3.40
2023-02-02T20:06:03.753Z,3.50
2023-02-02T20:08:41.747Z,3.50
2023-02-02T20:11:32.404Z,3.50
2023-02-02T20:14:00.688Z,3.60
2023-02-02T20:16:38.266Z,3.60
2023-02-02T20:19:05.167Z,3.70
2023-02-02T20:21:41.341Z,3.70
2023-02-02T20:24:17.559Z,3.70
2023-02-02T20:26:45.178Z,3.70
2023-02-02T20:29:20.007Z,3.80
2023-02-02T20:31:47.529Z,3.80
2023-02-02T20:34:31.006Z,3.80
2023-02-02T20:37:01.182Z,3.90
2023-02-02T20:39:36.948Z,3.90
2023-02-02T20:42:04.626Z,4.00
2023-02-02T20:44:33.051Z,4.00
2023-02-02T20:47:00.560Z,4.00
2023-02-02T20:49:31.611Z,4.00
2023-02-02T20:52:00.315Z,4.10
2023-02-02T20:54:27.753Z,4.10
2023-02-02T20:56:54.672Z,4.10
2023-02-02T20:59:21.587Z,4.10
2023-02-02T21:01:52.577Z,4.10
2023-02-02T21:04:20.548Z,4.10
2023-02-02T21:06:50.780Z,4.10
2023-02-02T21:09:18.135Z,4.10
2023-02-02T21:11:45.158Z,4.10
2023-02-02T21:14:12.142Z,4.10
2023-02-02T21:16:39.025Z,4.10
2023-02-02T21:19:06.183Z,4.10
2023-02-02T21:21:33.036Z,4.10
2023-02-02T21:24:00.866Z,4.20
2023-02-02T21:26:30.642Z,4.10
2023-02-02T21:28:58.452Z,4.20
2023-02-02T21:31:26.441Z,4.10
2023-02-02T21:33:53.910Z,4.10
2023-02-02T21:36:36.463Z,4.20
2023-02-02T21:39:11.911Z,4.10
2023-02-02T21:41:38.890Z,4.10
2023-02-02T21:44:21.504Z,4.10
2023-02-02T21:46:50.722Z,4.10
2023-02-02T21:49:38.625Z,4.10
2023-02-02T21:52:16.564Z,4.10
2023-02-02T21:54:44.322Z,4.10
2023-02-02T21:57:24.477Z,4.10
2023-02-02T21:59:55.167Z,4.10
2023-02-02T22:02:35.912Z,4.00
2023-02-02T22:05:12.841Z,4.00
2023-02-02T22:07:41.663Z,4.00
2023-02-02T22:10:20.652Z,4.00
2023-02-02T22:12:47.446Z,4.00
2023-02-02T22:15:22.961Z,4.00
2023-02-02T22:17:49.840Z,4.00
2023-02-02T22:20:17.323Z,4.00
2023-02-02T22:22:48.739Z,4.00
2023-02-02T22:25:18.622Z,3.90
2023-02-02T22:27:57.597Z,3.90
2023-02-02T22:30:37.129Z,3.90
2023-02-02T22:33:09.123Z,3.90
2023-02-02T22:35:36.528Z,3.90
2023-02-02T22:38:03.820Z,3.80
2023-02-02T22:40:30.961Z,3.80
2023-02-02T22:42:59.833Z,3.80
2023-02-02T22:45:26.815Z,3.80
2023-02-02T22:47:53.828Z,3.90
2023-02-02T22:50:23.005Z,3.80
2023-02-02T22:52:50.103Z,3.80
2023-02-02T22:55:17.322Z,3.80
2023-02-02T22:57:44.189Z,3.80
2023-02-02T23:00:19.641Z,3.80
2023-02-02T23:02:46.692Z,3.80
2023-02-02T23:05:15.580Z,3.80
2023-02-02T23:07:45.317Z,3.80
2023-02-02T23:10:17.227Z,3.80
2023-02-02T23:12:44.258Z,3.80
2023-02-02T23:15:12.218Z,3.80
2023-02-02T23:17:39.069Z,3.80
2023-02-02T23:20:07.870Z,3.80
2023-02-02T23:22:34.692Z,3.80
2023-02-02T23:25:01.525Z,3.90
2023-02-02T23:27:28.414Z,3.80
2023-02-02T23:29:55.238Z,3.90
2023-02-02T23:32:22.071Z,3.90
2023-02-02T23:34:48.875Z,3.90
2023-02-02T23:37:15.731Z,3.90
2023-02-02T23:39:42.566Z,3.90
2023-02-02T23:42:09.370Z,3.90
2023-02-02T23:44:36.183Z,3.90
2023-02-02T23:47:03.156Z,3.90
2023-02-02T23:49:31.426Z,3.90
2023-02-02T23:51:58.497Z,3.90
2023-02-02T23:54:25.707Z,4.00
2023-02-02T23:56:52.665Z,4.00
2023-02-02T23:59:19.498Z,4.00
