createdAt,value
2022-09-07T00:05:02.343Z,87.80001
2022-09-07T00:10:10.424Z,87.9
2022-09-07T00:15:17.907Z,87.94001
2022-09-07T00:20:26.154Z,88.14
2022-09-07T00:25:33.750Z,87.81
2022-09-07T00:30:41.643Z,87.86
2022-09-07T00:35:49.704Z,88.02
2022-09-07T00:40:56.010Z,88.07
2022-09-07T00:46:04.337Z,88.22001
2022-09-07T00:52:43.934Z,88.30001
2022-09-07T00:57:50.222Z,88.48001
2022-09-07T01:02:58.696Z,88.45
2022-09-07T01:08:06.765Z,88.54
2022-09-07T01:13:13.830Z,88.55
2022-09-07T01:18:21.427Z,88.45
2022-09-07T01:23:28.253Z,88.51001
2022-09-07T01:28:36.029Z,88.63
2022-09-07T01:33:45.124Z,88.51001
2022-09-07T01:38:53.339Z,88.55
2022-09-07T01:44:01.540Z,88.67
2022-09-07T01:49:08.741Z,88.82
2022-09-07T01:54:17.471Z,88.65001
2022-09-07T01:59:26.051Z,88.73
2022-09-07T02:04:34.691Z,88.86001
2022-09-07T02:09:42.654Z,88.81
2022-09-07T02:14:50.493Z,88.76
2022-09-07T02:19:58.263Z,88.84
2022-09-07T02:25:05.731Z,88.92
2022-09-07T02:30:14.010Z,88.92
2022-09-07T02:35:21.976Z,89.05001
2022-09-07T02:40:29.627Z,89.03
2022-09-07T02:45:37.793Z,89.2
2022-09-07T02:50:44.099Z,89.22
2022-09-07T02:55:51.716Z,89.14001
2022-09-07T03:00:59.444Z,89.23
2022-09-07T03:06:08.182Z,89.17
2022-09-07T03:11:16.324Z,89.26001
2022-09-07T03:16:23.982Z,89.36
2022-09-07T03:21:32.826Z,89.3
2022-09-07T03:26:39.185Z,89.32
2022-09-07T03:31:46.854Z,89.46
2022-09-07T03:36:55.079Z,89.49
2022-09-07T03:42:02.854Z,89.40001
2022-09-07T03:47:10.318Z,89.43
2022-09-07T03:52:18.109Z,89.62001
2022-09-07T03:57:24.735Z,89.69001
2022-09-07T04:02:32.578Z,89.72
2022-09-07T04:07:39.783Z,89.8
2022-09-07T04:12:47.063Z,89.51
2022-09-07T04:17:54.171Z,89.66001
2022-09-07T04:23:02.546Z,89.75
2022-09-07T04:28:09.195Z,89.96
2022-09-07T04:33:16.971Z,90.02
2022-09-07T04:38:25.532Z,90.16001
2022-09-07T04:43:33.308Z,90.18001
2022-09-07T04:48:40.938Z,90.13
2022-09-07T04:53:48.375Z,90.15
2022-09-07T04:58:57.749Z,90.33
2022-09-07T05:04:04.721Z,90.66001
2022-09-07T05:09:12.729Z,90.96
2022-09-07T05:14:19.415Z,91.18
2022-09-07T05:19:26.871Z,91.28
2022-09-07T05:24:36.281Z,91.26
2022-09-07T05:29:44.579Z,91.11
2022-09-07T05:34:52.310Z,90.92
2022-09-07T05:40:00.218Z,90.54
2022-09-07T05:45:08.900Z,90.4
2022-09-07T05:50:16.536Z,89.58
2022-09-07T05:55:24.017Z,89.38
2022-09-07T06:00:32.257Z,89.73001
2022-09-07T06:05:40.059Z,89.65
2022-09-07T06:10:47.664Z,89.93
2022-09-07T06:15:55.150Z,87.68001
2022-09-07T06:21:02.944Z,86.63
2022-09-07T06:26:10.402Z,85.45
2022-09-07T06:31:18.357Z,83.74
2022-09-07T08:14:21.551Z,60.56
2022-09-07T08:19:29.578Z,56.2
2022-09-07T08:24:36.703Z,54.57
2022-09-07T08:29:44.564Z,50.43
2022-09-07T08:34:52.012Z,48.66
2022-09-07T08:39:58.969Z,47.73
2022-09-07T08:45:06.922Z,46.82
2022-09-07T08:50:14.071Z,46.8
2022-09-07T08:55:21.049Z,45.04
2022-09-07T09:00:28.409Z,44.58
2022-09-07T09:05:37.259Z,43.16
2022-09-07T09:10:46.197Z,42.96
2022-09-07T09:15:54.330Z,43.02
2022-09-07T09:21:03.415Z,41.46
2022-09-07T09:26:11.459Z,41.84
2022-09-07T09:31:18.618Z,40.46
2022-09-07T09:36:25.816Z,40.68
2022-09-07T09:41:34.265Z,40.96
2022-09-07T09:46:42.136Z,39.98
2022-09-07T09:51:50.263Z,39.52
2022-09-07T09:57:33.684Z,37.74
2022-09-07T10:02:49.384Z,37.02
2022-09-07T10:07:57.407Z,38.04
2022-09-07T10:13:05.366Z,37.36
2022-09-07T10:18:13.726Z,38.21
2022-09-07T15:27:00.717Z,77.4
2022-09-07T15:32:10.363Z,76.62
2022-09-07T15:37:18.182Z,76.91
2022-09-07T15:42:26.137Z,77.2
2022-09-07T15:47:33.714Z,77.92
2022-09-07T15:52:41.301Z,78.52
2022-09-07T15:57:49.021Z,78.12
2022-09-07T16:02:57.348Z,78.01
2022-09-07T16:08:04.853Z,77.66
2022-09-07T16:13:13.050Z,77.77
2022-09-07T16:18:20.806Z,78.28
2022-09-07T16:23:28.422Z,79.14
2022-09-07T16:28:36.069Z,79.72
2022-09-07T16:37:09.880Z,80.73001
2022-09-07T16:42:15.313Z,80.78
2022-09-07T16:47:22.888Z,81.35
2022-09-07T16:52:29.704Z,81.74
2022-09-07T16:57:37.312Z,82.19001
2022-09-07T17:02:44.830Z,82.52
2022-09-07T17:07:53.162Z,82.75001
2022-09-07T17:13:01.190Z,82.94001
2022-09-07T17:18:09.868Z,83.13
2022-09-07T17:23:17.339Z,83.64
2022-09-07T17:28:25.133Z,83.76
2022-09-07T17:33:33.038Z,84.04
2022-09-07T17:44:10.251Z,84.77
2022-09-07T17:49:17.659Z,85.2
2022-09-07T17:54:26.749Z,85.25001
2022-09-07T17:59:33.978Z,85.24
2022-09-07T18:04:41.399Z,85.52
2022-09-07T18:09:48.993Z,85.54
2022-09-07T18:14:56.958Z,85.77
2022-09-07T18:20:04.098Z,85.94001
2022-09-07T18:25:12.604Z,86.16
2022-09-07T18:30:21.205Z,86.22001
2022-09-07T18:35:28.247Z,86.48001
2022-09-07T18:40:35.419Z,86.77
2022-09-07T18:45:43.760Z,86.87
2022-09-07T18:51:05.848Z,86.89
2022-09-07T18:56:12.391Z,87.08
2022-09-07T19:01:19.293Z,87.23001
2022-09-07T19:06:26.785Z,87.38
2022-09-07T19:11:34.625Z,87.21
2022-09-07T19:16:42.621Z,87.39
2022-09-07T19:21:50.504Z,87.47001
2022-09-07T19:26:57.506Z,87.57
2022-09-07T19:32:05.427Z,87.63
2022-09-07T19:37:13.566Z,87.75001
2022-09-07T19:42:21.742Z,87.91
2022-09-07T19:47:29.509Z,87.59
2022-09-07T19:52:37.355Z,88.04
2022-09-07T19:57:45.112Z,88.0
2022-09-07T20:02:52.989Z,87.95
2022-09-07T20:08:00.308Z,87.98
2022-09-07T20:13:08.187Z,88.31
2022-09-07T20:18:15.992Z,88.21
2022-09-07T20:23:23.401Z,88.44001
2022-09-07T20:28:30.821Z,88.63
2022-09-07T20:33:37.882Z,88.68
2022-09-07T20:38:44.768Z,88.47
2022-09-07T20:43:52.215Z,88.6
2022-09-07T20:49:00.245Z,89.01999
2022-09-07T20:54:08.159Z,88.74
2022-09-07T21:00:40.728Z,88.78
2022-09-07T21:05:46.428Z,88.78
2022-09-07T21:10:54.362Z,88.55
2022-09-07T21:16:01.535Z,88.8
2022-09-07T21:21:10.520Z,88.84
2022-09-07T21:26:19.653Z,88.97
2022-09-07T21:31:26.977Z,88.96
2022-09-07T21:36:34.178Z,89.12001
2022-09-07T21:41:41.372Z,89.08
2022-09-07T21:46:49.298Z,88.91001
2022-09-07T21:51:56.421Z,89.04
2022-09-07T21:57:04.255Z,89.24
2022-09-07T22:02:11.453Z,89.1
2022-09-07T22:07:19.312Z,89.24
2022-09-07T22:12:26.804Z,89.26001
2022-09-07T22:17:42.297Z,89.37
2022-09-07T22:22:48.551Z,89.39
2022-09-07T22:27:58.074Z,89.6
2022-09-07T22:33:07.654Z,89.71
2022-09-07T22:38:15.302Z,89.28
2022-09-07T22:43:22.565Z,89.43
2022-09-07T22:48:29.691Z,89.38
2022-09-07T22:53:37.536Z,89.52
2022-09-07T22:58:45.308Z,89.71
2022-09-07T23:04:12.705Z,89.63
2022-09-07T23:04:15.647Z,89.63
2022-09-07T23:09:24.207Z,89.81
2022-09-07T23:14:32.649Z,89.81
2022-09-07T23:19:40.410Z,89.69001
2022-09-07T23:24:48.301Z,89.82
2022-09-07T23:29:55.698Z,89.93
2022-09-07T23:35:02.697Z,90.18001
2022-09-07T23:40:10.179Z,90.14
2022-09-07T23:45:24.293Z,89.76001
2022-09-07T23:50:32.579Z,89.72
2022-09-07T23:55:41.605Z,89.86
