createdAt,value
2023-01-23T00:00:23.150Z,4.87
2023-01-23T00:02:52.398Z,4.10
2023-01-23T00:05:21.645Z,8.30
2023-01-23T00:07:50.906Z,4.90
2023-01-23T00:10:22.274Z,4.97
2023-01-23T00:12:53.490Z,4.97
2023-01-23T00:15:22.975Z,4.90
2023-01-23T00:17:52.365Z,5.30
2023-01-23T00:20:21.897Z,4.93
2023-01-23T00:22:51.285Z,5.30
2023-01-23T00:25:21.885Z,4.40
2023-01-23T00:27:50.970Z,5.53
2023-01-23T00:30:20.552Z,5.30
2023-01-23T00:32:49.806Z,5.03
2023-01-23T00:35:19.231Z,5.17
2023-01-23T00:37:49.951Z,5.17
2023-01-23T00:40:22.341Z,4.97
2023-01-23T00:42:51.787Z,5.03
2023-01-23T00:45:21.243Z,5.00
2023-01-23T00:47:50.793Z,4.70
2023-01-23T00:50:20.439Z,5.17
2023-01-23T00:52:49.867Z,4.60
2023-01-23T00:55:19.648Z,5.03
2023-01-23T00:57:50.371Z,4.80
2023-01-23T01:00:20.374Z,5.00
2023-01-23T01:02:49.723Z,5.10
2023-01-23T01:05:19.252Z,4.37
2023-01-23T01:07:50.777Z,5.90
2023-01-23T01:10:20.438Z,4.97
2023-01-23T01:12:51.483Z,5.00
2023-01-23T01:15:21.074Z,5.50
2023-01-23T01:17:50.339Z,5.80
2023-01-23T01:20:20.713Z,6.17
2023-01-23T01:22:50.150Z,4.97
2023-01-23T01:25:19.439Z,6.00
2023-01-23T01:27:48.621Z,5.40
2023-01-23T01:30:20.456Z,5.77
2023-01-23T01:32:50.593Z,5.60
2023-01-23T01:35:19.716Z,5.80
2023-01-23T01:37:49.408Z,6.33
2023-01-23T01:40:22.020Z,4.77
2023-01-23T01:42:52.425Z,5.80
2023-01-23T01:45:40.339Z,5.53
2023-01-23T01:48:11.311Z,5.87
2023-01-23T01:50:40.574Z,5.60
2023-01-23T01:53:11.324Z,5.70
2023-01-23T01:55:41.632Z,5.63
2023-01-23T01:58:11.372Z,5.90
2023-01-23T02:00:40.567Z,5.97
2023-01-23T02:03:11.256Z,5.00
2023-01-23T02:05:41.760Z,6.40
2023-01-23T02:08:14.965Z,5.60
2023-01-23T02:10:46.544Z,5.23
2023-01-23T02:13:23.089Z,5.00
2023-01-23T02:15:53.316Z,5.17
2023-01-23T02:18:24.303Z,5.10
2023-01-23T02:20:54.971Z,4.70
2023-01-23T02:23:29.752Z,4.83
2023-01-23T02:26:03.720Z,5.70
2023-01-23T02:28:40.303Z,4.93
2023-01-23T02:31:10.703Z,4.80
2023-01-23T02:33:50.311Z,4.60
2023-01-23T02:36:20.977Z,4.37
2023-01-23T02:39:04.956Z,4.40
2023-01-23T02:41:37.430Z,5.30
2023-01-23T02:44:09.575Z,4.30
2023-01-23T02:46:40.320Z,5.00
2023-01-23T02:49:09.921Z,4.93
2023-01-23T02:51:40.293Z,5.37
2023-01-23T02:54:10.051Z,4.47
2023-01-23T02:56:42.298Z,5.00
2023-01-23T02:59:29.239Z,4.50
2023-01-23T03:01:58.780Z,5.00
2023-01-23T03:04:28.064Z,5.30
2023-01-23T03:06:57.290Z,5.00
2023-01-23T03:09:27.771Z,4.20
2023-01-23T03:11:58.593Z,4.20
2023-01-23T03:14:28.533Z,4.80
2023-01-23T03:16:58.746Z,4.20
2023-01-23T03:19:32.797Z,4.53
2023-01-23T03:22:02.044Z,5.33
2023-01-23T03:24:31.348Z,4.67
2023-01-23T03:27:02.065Z,4.33
2023-01-23T03:29:54.189Z,4.43
2023-01-23T03:32:26.311Z,4.80
2023-01-23T03:34:58.145Z,4.70
2023-01-23T03:37:27.552Z,4.60
2023-01-23T03:40:15.872Z,4.60
2023-01-23T03:42:46.933Z,4.60
2023-01-23T03:45:24.568Z,4.87
2023-01-23T03:47:54.281Z,5.17
2023-01-23T03:50:23.632Z,4.80
2023-01-23T03:52:52.870Z,4.73
2023-01-23T03:55:22.796Z,5.10
2023-01-23T03:57:53.502Z,4.20
2023-01-23T04:00:33.724Z,4.67
2023-01-23T04:03:07.535Z,5.03
2023-01-23T04:05:39.443Z,5.17
2023-01-23T04:08:08.773Z,5.30
2023-01-23T04:10:38.912Z,4.20
2023-01-23T04:13:17.324Z,4.27
2023-01-23T04:15:47.128Z,4.20
2023-01-23T04:18:17.667Z,3.50
2023-01-23T04:20:47.257Z,3.90
2023-01-23T04:23:16.609Z,3.90
2023-01-23T04:25:46.076Z,2.90
2023-01-23T04:28:18.049Z,3.00
2023-01-23T04:30:48.996Z,2.47
2023-01-23T04:33:24.318Z,2.63
2023-01-23T04:35:55.992Z,3.20
2023-01-23T04:38:25.734Z,2.60
2023-01-23T04:40:55.390Z,2.30
2023-01-23T04:43:26.140Z,2.33
2023-01-23T04:45:57.223Z,2.37
2023-01-23T04:48:55.780Z,2.17
2023-01-23T04:51:26.155Z,2.57
2023-01-23T04:53:55.501Z,2.03
2023-01-23T04:56:25.255Z,1.93
2023-01-23T04:58:56.278Z,2.30
2023-01-23T05:01:26.264Z,2.50
2023-01-23T05:04:00.539Z,2.47
2023-01-23T05:06:30.125Z,2.43
2023-01-23T05:09:01.049Z,2.37
2023-01-23T05:11:38.654Z,2.17
2023-01-23T05:14:09.847Z,3.00
2023-01-23T05:16:39.206Z,2.37
2023-01-23T05:19:22.580Z,1.93
2023-01-23T05:21:52.369Z,2.50
2023-01-23T05:24:23.733Z,1.83
2023-01-23T05:26:53.136Z,2.20
2023-01-23T05:29:24.263Z,2.33
2023-01-23T05:32:13.461Z,2.07
2023-01-23T05:34:46.426Z,1.70
2023-01-23T05:37:34.039Z,2.00
2023-01-23T05:40:08.370Z,2.00
2023-01-23T05:43:03.971Z,14.00
2023-01-23T05:45:54.973Z,2.60
2023-01-23T05:48:31.216Z,3.10
2023-01-23T05:51:04.360Z,3.30
2023-01-23T05:53:34.272Z,3.00
2023-01-23T05:56:07.132Z,2.93
2023-01-23T05:58:42.639Z,3.00
2023-01-23T06:01:39.895Z,2.17
2023-01-23T06:04:32.451Z,2.93
2023-01-23T06:07:14.820Z,1.90
2023-01-23T06:09:44.501Z,2.43
2023-01-23T06:12:14.105Z,2.60
2023-01-23T06:14:43.723Z,2.83
2023-01-23T06:17:14.747Z,2.90
2023-01-23T06:19:44.837Z,2.70
2023-01-23T06:22:14.205Z,2.10
2023-01-23T06:24:59.844Z,2.33
2023-01-23T06:27:29.267Z,2.40
2023-01-23T06:29:58.528Z,2.33
2023-01-23T06:32:29.462Z,2.20
2023-01-23T06:34:59.407Z,3.27
2023-01-23T06:37:29.654Z,3.00
2023-01-23T06:39:59.258Z,2.00
2023-01-23T06:42:28.551Z,3.10
2023-01-23T06:44:57.901Z,2.37
2023-01-23T06:47:30.581Z,2.77
2023-01-23T06:50:02.917Z,2.90
2023-01-23T06:52:35.680Z,2.40
2023-01-23T06:55:06.906Z,2.57
2023-01-23T06:57:37.077Z,3.07
2023-01-23T07:00:07.806Z,3.57
2023-01-23T07:02:40.342Z,3.37
2023-01-23T07:05:09.960Z,4.00
2023-01-23T07:07:39.299Z,4.40
2023-01-23T07:10:09.184Z,4.40
2023-01-23T07:12:38.531Z,4.60
2023-01-23T07:15:10.432Z,5.73
2023-01-23T07:17:43.925Z,4.90
2023-01-23T07:20:14.571Z,4.57
2023-01-23T07:22:50.161Z,4.43
2023-01-23T07:25:19.358Z,5.60
2023-01-23T07:27:48.602Z,5.07
2023-01-23T07:30:19.149Z,4.03
2023-01-23T07:32:49.975Z,4.50
2023-01-23T07:35:19.423Z,3.60
2023-01-23T07:37:48.793Z,3.60
2023-01-23T07:40:18.369Z,5.03
2023-01-23T07:42:47.868Z,5.20
2023-01-23T07:45:17.195Z,5.53
2023-01-23T07:47:46.499Z,5.93
2023-01-23T07:50:17.600Z,5.57
2023-01-23T07:52:46.949Z,5.40
2023-01-23T07:55:16.440Z,7.40
2023-01-23T07:57:45.729Z,5.73
2023-01-23T08:00:15.131Z,5.73
2023-01-23T08:02:44.527Z,5.67
2023-01-23T08:05:13.981Z,7.10
2023-01-23T08:07:44.719Z,5.80
2023-01-23T08:10:14.090Z,5.73
2023-01-23T08:12:43.466Z,5.93
2023-01-23T08:15:12.883Z,6.10
2023-01-23T08:17:42.225Z,6.57
2023-01-23T08:20:12.093Z,5.63
2023-01-23T08:22:41.671Z,6.80
2023-01-23T08:25:13.427Z,6.00
2023-01-23T08:27:42.754Z,5.70
2023-01-23T08:30:12.682Z,4.60
2023-01-23T08:32:42.195Z,4.60
2023-01-23T08:35:11.612Z,4.73
2023-01-23T08:37:42.846Z,5.73
2023-01-23T08:40:14.606Z,5.97
2023-01-23T08:42:43.972Z,5.30
2023-01-23T08:45:13.387Z,5.17
2023-01-23T08:47:42.632Z,4.70
2023-01-23T08:50:12.749Z,5.13
2023-01-23T08:52:42.003Z,5.30
2023-01-23T08:55:12.943Z,4.97
2023-01-23T08:57:44.276Z,6.30
2023-01-23T09:00:14.245Z,6.73
2023-01-23T09:02:43.443Z,6.73
2023-01-23T09:05:12.702Z,5.43
2023-01-23T09:07:41.883Z,6.20
2023-01-23T09:10:12.869Z,5.47
2023-01-23T09:12:43.460Z,6.30
2023-01-23T09:15:14.400Z,6.60
2023-01-23T09:17:43.693Z,6.90
2023-01-23T09:20:13.804Z,7.63
2023-01-23T09:22:43.032Z,8.40
2023-01-23T09:25:13.129Z,7.03
2023-01-23T09:27:42.618Z,7.40
2023-01-23T09:30:12.861Z,8.23
2023-01-23T09:32:43.745Z,7.70
2023-01-23T09:35:13.135Z,7.50
2023-01-23T09:37:59.751Z,9.03
2023-01-23T09:40:30.339Z,7.57
2023-01-23T09:43:01.002Z,8.50
2023-01-23T09:45:30.756Z,7.60
2023-01-23T09:48:09.327Z,7.43
2023-01-23T09:50:40.893Z,7.53
2023-01-23T09:53:14.962Z,7.90
2023-01-23T09:55:46.374Z,8.60
2023-01-23T09:58:19.284Z,9.00
2023-01-23T10:00:49.138Z,9.40
2023-01-23T10:03:44.847Z,7.40
2023-01-23T10:06:20.766Z,7.80
2023-01-23T10:08:56.859Z,6.93
2023-01-23T10:11:30.575Z,6.87
2023-01-23T10:14:08.340Z,6.40
2023-01-23T10:16:51.172Z,5.50
2023-01-23T10:19:31.936Z,5.57
2023-01-23T10:22:03.984Z,4.70
2023-01-23T10:24:45.492Z,4.60
2023-01-23T10:27:18.774Z,4.83
2023-01-23T10:29:50.595Z,5.63
2023-01-23T10:32:29.592Z,5.70
2023-01-23T10:35:02.775Z,6.10
2023-01-23T10:37:42.372Z,5.07
2023-01-23T10:40:14.356Z,5.80
2023-01-23T10:42:43.627Z,5.07
2023-01-23T10:45:18.343Z,5.57
2023-01-23T10:47:54.651Z,5.90
2023-01-23T10:50:36.832Z,5.27
2023-01-23T10:53:09.603Z,4.53
2023-01-23T10:55:38.814Z,3.90
2023-01-23T10:58:22.245Z,3.47
2023-01-23T11:01:18.502Z,7.37
2023-01-23T11:03:48.150Z,4.40
2023-01-23T11:06:26.234Z,3.70
2023-01-23T11:08:58.200Z,4.00
2023-01-23T11:11:28.105Z,4.63
2023-01-23T11:14:08.006Z,4.20
2023-01-23T11:16:37.818Z,3.80
2023-01-23T11:19:11.627Z,5.07
2023-01-23T11:21:54.489Z,4.90
2023-01-23T11:24:37.809Z,5.20
2023-01-23T11:27:19.045Z,22.40
2023-01-23T11:29:57.522Z,7.40
2023-01-23T11:32:27.095Z,4.63
2023-01-23T11:34:58.808Z,6.07
2023-01-23T11:37:30.916Z,5.50
2023-01-23T11:40:01.455Z,5.77
2023-01-23T11:42:31.220Z,4.90
2023-01-23T11:45:01.145Z,5.20
2023-01-23T11:47:45.161Z,5.60
2023-01-23T11:50:29.318Z,4.90
2023-01-23T11:53:05.275Z,8.30
2023-01-23T11:55:47.624Z,5.07
2023-01-23T11:58:23.109Z,5.17
2023-01-23T12:01:17.198Z,7.10
2023-01-23T12:03:59.387Z,4.90
2023-01-23T12:06:42.193Z,5.30
2023-01-23T12:09:16.096Z,4.50
2023-01-23T12:11:53.247Z,4.67
2023-01-23T12:14:26.426Z,4.87
2023-01-23T12:17:09.042Z,5.80
2023-01-23T12:19:48.648Z,4.43
2023-01-23T12:22:20.684Z,6.17
2023-01-23T12:25:02.199Z,5.33
2023-01-23T12:27:37.775Z,5.03
2023-01-23T12:30:17.643Z,5.20
2023-01-23T12:32:53.419Z,6.00
2023-01-23T12:35:29.232Z,5.20
2023-01-23T12:38:08.021Z,5.13
2023-01-23T12:40:40.727Z,5.20
2023-01-23T12:43:13.451Z,5.27
2023-01-23T12:45:45.868Z,4.70
2023-01-23T12:48:17.101Z,4.10
2023-01-23T12:50:48.872Z,4.23
2023-01-23T12:53:19.321Z,3.80
2023-01-23T12:55:55.670Z,4.07
2023-01-23T12:58:27.307Z,4.60
2023-01-23T13:01:01.805Z,4.13
2023-01-23T13:03:46.300Z,3.80
2023-01-23T13:06:34.986Z,3.20
2023-01-23T13:09:17.493Z,3.80
2023-01-23T13:11:55.488Z,4.10
2023-01-23T13:14:30.244Z,4.00
2023-01-23T13:17:03.897Z,4.20
2023-01-23T13:19:51.807Z,4.97
2023-01-23T13:22:29.359Z,3.47
2023-01-23T13:25:13.243Z,4.13
2023-01-23T13:27:48.580Z,4.00
2023-01-23T13:30:41.055Z,3.70
2023-01-23T13:33:28.928Z,3.60
2023-01-23T13:35:59.898Z,3.60
2023-01-23T13:38:32.308Z,3.60
2023-01-23T13:41:28.785Z,4.10
2023-01-23T13:44:05.102Z,4.50
2023-01-23T14:21:42.809Z,4.70
2023-01-23T14:24:22.070Z,4.57
2023-01-23T14:26:51.919Z,4.63
2023-01-23T14:29:22.632Z,5.10
2023-01-23T14:31:52.556Z,4.20
2023-01-23T14:34:24.305Z,4.60
2023-01-23T14:36:54.786Z,4.50
2023-01-23T14:39:25.183Z,9.13
2023-01-23T14:41:56.156Z,5.20
2023-01-23T14:44:27.311Z,4.73
2023-01-23T14:46:57.603Z,4.77
2023-01-23T14:49:29.438Z,4.93
2023-01-23T14:52:00.127Z,4.30
2023-01-23T14:54:33.192Z,4.53
2023-01-23T14:57:04.732Z,4.60
2023-01-23T14:59:35.737Z,4.30
2023-01-23T15:02:19.765Z,4.40
2023-01-23T15:05:04.522Z,4.73
2023-01-23T15:07:35.461Z,5.10
2023-01-23T15:10:05.205Z,5.37
2023-01-23T15:12:34.438Z,5.57
2023-01-23T15:15:04.343Z,3.63
2023-01-23T15:17:33.694Z,4.57
2023-01-23T15:20:03.050Z,4.60
2023-01-23T15:22:33.651Z,5.00
2023-01-23T15:25:18.047Z,4.70
2023-01-23T15:27:49.276Z,3.83
2023-01-23T15:30:41.924Z,3.87
2023-01-23T15:33:25.936Z,4.50
2023-01-23T15:36:03.254Z,4.47
2023-01-23T15:38:32.593Z,3.90
2023-01-23T15:41:02.183Z,4.60
2023-01-23T15:43:33.216Z,4.60
2023-01-23T15:46:02.482Z,4.70
2023-01-23T15:48:31.748Z,4.50
2023-01-23T15:51:01.061Z,4.30
2023-01-23T15:53:30.537Z,4.30
2023-01-23T15:56:01.472Z,4.13
2023-01-23T15:58:32.456Z,4.80
2023-01-23T16:01:01.747Z,4.30
2023-01-23T16:03:31.082Z,5.00
2023-01-23T16:06:00.525Z,4.30
2023-01-23T16:08:29.745Z,4.00
2023-01-23T16:10:59.395Z,4.47
2023-01-23T16:13:28.656Z,3.50
2023-01-23T16:15:59.399Z,3.87
2023-01-23T16:18:28.753Z,4.30
2023-01-23T16:20:58.328Z,4.37
2023-01-23T16:23:31.248Z,4.40
2023-01-23T16:26:05.147Z,4.50
2023-01-23T16:28:34.327Z,3.87
2023-01-23T16:31:05.020Z,3.90
2023-01-23T16:33:34.352Z,4.03
2023-01-23T16:36:03.687Z,4.50
2023-01-23T16:38:33.210Z,4.17
2023-01-23T16:41:03.203Z,5.60
2023-01-23T16:43:32.406Z,3.80
2023-01-23T16:46:02.526Z,5.37
2023-01-23T16:48:33.442Z,4.43
2023-01-23T16:51:03.450Z,3.83
2023-01-23T16:53:33.704Z,3.50
2023-01-23T16:56:03.930Z,3.70
2023-01-23T16:58:34.469Z,3.90
2023-01-23T17:01:06.049Z,4.10
2023-01-23T17:04:04.205Z,4.37
2023-01-23T17:06:33.771Z,4.13
2023-01-23T17:09:03.193Z,3.40
2023-01-23T17:11:36.093Z,5.40
2023-01-23T17:14:06.884Z,3.33
2023-01-23T17:16:36.161Z,5.10
2023-01-23T17:19:11.895Z,4.60
2023-01-23T17:21:41.077Z,4.50
2023-01-23T17:24:10.933Z,4.00
2023-01-23T17:26:40.465Z,3.43
2023-01-23T17:29:09.999Z,4.60
2023-01-23T17:31:40.408Z,3.50
2023-01-23T17:34:12.761Z,3.87
2023-01-23T17:36:42.126Z,3.90
2023-01-23T17:39:11.803Z,5.83
2023-01-23T17:41:41.339Z,3.23
2023-01-23T17:44:10.634Z,3.30
2023-01-23T17:46:41.485Z,4.43
2023-01-23T17:49:28.089Z,3.87
2023-01-23T17:51:58.284Z,3.40
2023-01-23T17:54:27.726Z,3.90
2023-01-23T17:56:56.968Z,4.13
2023-01-23T17:59:26.122Z,6.23
2023-01-23T18:01:55.735Z,4.10
2023-01-23T18:04:26.648Z,4.23
2023-01-23T18:06:56.154Z,5.10
2023-01-23T18:09:25.581Z,4.40
2023-01-23T18:11:55.422Z,4.73
2023-01-23T18:14:42.448Z,4.30
2023-01-23T18:17:17.790Z,3.67
2023-01-23T18:19:51.748Z,4.37
2023-01-23T18:22:21.516Z,5.30
2023-01-23T18:24:50.951Z,4.60
2023-01-23T18:27:21.798Z,4.00
2023-01-23T18:29:58.566Z,4.60
2023-01-23T18:32:44.992Z,5.57
2023-01-23T18:35:21.024Z,4.33
2023-01-23T18:37:55.353Z,5.30
2023-01-23T18:40:26.131Z,4.43
2023-01-23T18:42:59.486Z,6.10
2023-01-23T18:45:30.026Z,4.23
2023-01-23T18:48:00.039Z,3.60
2023-01-23T18:50:31.525Z,4.03
2023-01-23T18:53:09.787Z,6.47
2023-01-23T18:55:40.904Z,4.80
2023-01-23T18:58:23.616Z,6.77
2023-01-23T19:00:56.114Z,6.77
2023-01-23T19:03:30.557Z,3.73
2023-01-23T19:06:01.867Z,4.30
2023-01-23T19:08:32.962Z,14.10
2023-01-23T19:11:06.271Z,7.33
2023-01-23T19:13:40.958Z,5.67
2023-01-23T19:16:13.677Z,4.33
2023-01-23T19:18:47.679Z,5.77
2023-01-23T19:21:20.551Z,6.37
2023-01-23T19:23:56.534Z,5.97
2023-01-23T19:26:27.872Z,6.90
2023-01-23T19:28:59.775Z,5.30
2023-01-23T19:31:30.081Z,6.53
2023-01-23T19:33:59.903Z,5.00
2023-01-23T19:36:31.312Z,5.87
2023-01-23T19:39:03.230Z,4.90
2023-01-23T19:41:37.533Z,4.30
2023-01-23T19:44:06.951Z,5.43
2023-01-23T19:46:36.666Z,6.10
2023-01-23T19:49:06.298Z,4.20
2023-01-23T19:51:37.397Z,5.83
2023-01-23T19:54:09.521Z,4.40
2023-01-23T19:56:39.680Z,4.63
2023-01-23T19:59:09.242Z,4.07
2023-01-23T20:01:40.389Z,5.10
2023-01-23T20:04:10.798Z,4.57
2023-01-23T20:06:42.931Z,3.50
2023-01-23T20:09:14.662Z,3.10
2023-01-23T20:11:43.940Z,4.10
2023-01-23T20:14:13.721Z,5.00
2023-01-23T20:16:43.736Z,4.77
2023-01-23T20:19:15.059Z,5.07
2023-01-23T20:21:47.736Z,6.13
2023-01-23T20:24:18.260Z,5.43
2023-01-23T20:26:47.712Z,6.83
2023-01-23T20:29:17.147Z,5.30
2023-01-23T20:31:46.869Z,6.50
2023-01-23T20:34:16.197Z,6.77
2023-01-23T20:36:46.903Z,9.87
2023-01-23T20:39:16.217Z,6.63
2023-01-23T20:41:45.422Z,7.17
2023-01-23T20:44:14.657Z,8.00
2023-01-23T20:46:43.918Z,7.53
2023-01-23T20:49:14.791Z,8.07
2023-01-23T20:51:44.022Z,7.37
2023-01-23T20:54:13.763Z,7.63
2023-01-23T20:56:44.715Z,7.43
2023-01-23T20:59:19.027Z,7.43
2023-01-23T21:02:06.079Z,8.07
2023-01-23T21:04:36.770Z,8.77
2023-01-23T21:07:06.141Z,8.67
2023-01-23T21:09:36.975Z,10.30
2023-01-23T21:12:06.444Z,9.63
2023-01-23T21:14:36.028Z,9.00
2023-01-23T21:17:05.639Z,9.30
2023-01-23T21:19:35.113Z,9.97
2023-01-23T21:22:06.159Z,9.40
2023-01-23T21:24:37.886Z,9.93
2023-01-23T21:27:07.810Z,9.57
2023-01-23T21:29:37.038Z,10.70
2023-01-23T21:32:06.480Z,9.10
2023-01-23T21:34:35.727Z,10.07
2023-01-23T21:37:07.475Z,11.13
2023-01-23T21:39:38.440Z,9.07
2023-01-23T21:42:07.721Z,8.93
2023-01-23T21:44:37.061Z,9.77
2023-01-23T21:47:06.372Z,8.23
2023-01-23T21:49:35.564Z,8.60
2023-01-23T21:52:04.758Z,8.80
2023-01-23T21:54:33.927Z,7.63
2023-01-23T21:57:04.625Z,8.83
2023-01-23T21:59:34.050Z,8.20
2023-01-23T22:02:02.516Z,8.00
2023-01-23T22:04:31.790Z,8.90
2023-01-23T22:07:01.030Z,7.90
2023-01-23T22:09:30.335Z,7.03
2023-01-23T22:11:59.535Z,7.23
2023-01-23T22:14:30.776Z,6.30
2023-01-23T22:17:00.275Z,6.50
2023-01-23T22:19:29.499Z,7.80
2023-01-23T22:21:59.287Z,7.43
2023-01-23T22:24:28.475Z,7.10
2023-01-23T22:26:57.764Z,7.40
2023-01-23T22:29:27.050Z,7.50
2023-01-23T22:31:57.912Z,7.73
2023-01-23T22:34:27.407Z,8.50
2023-01-23T22:36:56.607Z,7.60
2023-01-23T22:39:25.902Z,7.70
2023-01-23T22:41:55.189Z,7.10
2023-01-23T22:44:25.481Z,7.00
2023-01-23T22:46:54.673Z,7.77
2023-01-23T22:49:25.456Z,6.80
2023-01-23T22:51:54.715Z,7.17
2023-01-23T22:54:23.935Z,6.60
2023-01-23T22:56:53.377Z,7.13
2023-01-23T22:59:22.664Z,7.40
2023-01-23T23:01:52.178Z,6.33
2023-01-23T23:04:21.506Z,6.70
2023-01-23T23:06:52.200Z,6.80
2023-01-23T23:09:21.536Z,8.37
2023-01-23T23:11:52.036Z,6.00
2023-01-23T23:14:21.300Z,4.60
2023-01-23T23:16:50.538Z,5.33
2023-01-23T23:19:20.085Z,5.30
2023-01-23T23:21:49.279Z,5.93
2023-01-23T23:24:20.356Z,5.53
2023-01-23T23:26:50.632Z,5.27
2023-01-23T23:29:19.893Z,6.20
2023-01-23T23:31:51.704Z,6.60
2023-01-23T23:34:21.452Z,6.80
2023-01-23T23:36:51.061Z,6.60
2023-01-23T23:39:21.846Z,6.90
2023-01-23T23:41:51.212Z,6.90
2023-01-23T23:44:21.545Z,6.80
2023-01-23T23:46:50.816Z,7.60
2023-01-23T23:49:20.552Z,7.07
2023-01-23T23:51:50.175Z,6.77
2023-01-23T23:54:19.516Z,6.70
2023-01-23T23:56:50.188Z,8.63
2023-01-23T23:59:19.590Z,6.30
