createdAt,value
2023-03-26T00:01:21.354Z,4.00
2023-03-26T00:03:53.637Z,2.75
2023-03-26T00:06:34.943Z,2.50
2023-03-26T00:09:01.717Z,2.75
2023-03-26T00:11:29.710Z,2.30
2023-03-26T00:13:57.904Z,2.58
2023-03-26T00:16:28.186Z,3.33
2023-03-26T00:18:56.543Z,2.92
2023-03-26T00:21:28.399Z,2.53
2023-03-26T00:23:58.597Z,2.17
2023-03-26T00:26:27.065Z,2.25
2023-03-26T00:28:54.640Z,2.90
2023-03-26T00:31:22.166Z,1.83
2023-03-26T00:33:54.290Z,2.38
2023-03-26T00:36:22.246Z,2.55
2023-03-26T00:38:49.352Z,3.28
2023-03-26T00:41:18.114Z,1.90
2023-03-26T00:43:46.738Z,3.42
2023-03-26T00:46:13.502Z,1.70
2023-03-26T00:48:45.814Z,1.75
2023-03-26T00:51:18.130Z,1.70
2023-03-26T00:53:47.459Z,1.85
2023-03-26T00:56:14.732Z,2.05
2023-03-26T00:58:42.217Z,2.25
2023-03-26T01:01:16.187Z,2.10
2023-03-26T01:03:57.084Z,1.77
2023-03-26T01:06:36.604Z,2.72
2023-03-26T01:09:16.035Z,1.95
2023-03-26T01:11:44.174Z,2.97
2023-03-26T01:14:21.283Z,1.63
2023-03-26T01:16:57.672Z,3.17
2023-03-26T01:19:45.186Z,2.03
2023-03-26T01:22:16.494Z,1.55
2023-03-26T01:24:46.116Z,2.17
2023-03-26T01:27:24.521Z,2.08
2023-03-26T01:29:52.857Z,1.45
2023-03-26T01:32:26.426Z,1.83
2023-03-26T01:35:19.326Z,2.65
2023-03-26T01:38:10.801Z,1.75
2023-03-26T01:41:00.570Z,1.95
2023-03-26T01:43:36.222Z,2.95
2023-03-26T01:46:06.828Z,2.70
2023-03-26T01:48:39.437Z,1.52
2023-03-26T01:51:07.454Z,2.00
2023-03-26T01:53:47.131Z,1.90
2023-03-26T01:56:44.648Z,2.22
2023-03-26T01:59:42.329Z,1.60
2023-03-26T02:02:57.941Z,2.03
2023-03-26T02:05:44.103Z,1.85
2023-03-26T02:08:37.378Z,1.77
2023-03-26T02:11:11.732Z,1.73
2023-03-26T02:13:40.591Z,1.92
2023-03-26T02:16:14.266Z,1.90
2023-03-26T02:18:41.786Z,1.92
2023-03-26T02:21:15.487Z,2.67
2023-03-26T02:23:46.835Z,1.88
2023-03-26T02:26:16.830Z,1.60
2023-03-26T02:28:54.448Z,3.50
2023-03-26T02:31:21.929Z,2.38
2023-03-26T02:33:49.570Z,2.13
2023-03-26T02:36:19.629Z,1.50
2023-03-26T02:38:47.646Z,1.25
2023-03-26T02:41:14.982Z,1.85
2023-03-26T02:43:55.874Z,1.80
2023-03-26T02:46:27.701Z,2.63
2023-03-26T02:49:06.325Z,1.70
2023-03-26T02:51:34.968Z,1.60
2023-03-26T02:54:05.036Z,1.80
2023-03-26T02:56:47.312Z,1.70
2023-03-26T02:59:38.547Z,1.27
2023-03-26T03:02:29.460Z,2.03
2023-03-26T03:05:05.912Z,2.85
2023-03-26T03:07:37.989Z,2.38
2023-03-26T03:10:08.662Z,1.95
2023-03-26T03:12:58.694Z,1.88
2023-03-26T03:15:25.451Z,1.98
2023-03-26T03:17:52.184Z,2.97
2023-03-26T03:20:18.986Z,2.63
2023-03-26T03:22:45.731Z,2.53
2023-03-26T03:25:14.377Z,2.00
2023-03-26T03:27:42.870Z,1.38
2023-03-26T03:30:13.955Z,1.92
2023-03-26T03:32:47.215Z,2.35
2023-03-26T03:35:18.773Z,1.25
2023-03-26T03:37:49.527Z,2.72
2023-03-26T03:40:16.724Z,1.67
2023-03-26T03:42:44.725Z,1.25
2023-03-26T03:45:13.618Z,1.70
2023-03-26T03:48:00.405Z,1.75
2023-03-26T03:50:36.059Z,1.83
2023-03-26T03:53:29.530Z,1.45
2023-03-26T03:55:59.756Z,1.48
2023-03-26T03:58:46.369Z,1.60
2023-03-26T04:01:22.991Z,1.92
2023-03-26T04:03:59.058Z,1.10
2023-03-26T04:06:38.818Z,1.45
2023-03-26T04:09:09.128Z,1.42
2023-03-26T04:11:37.026Z,1.65
2023-03-26T04:14:18.967Z,1.85
2023-03-26T04:16:55.804Z,1.67
2023-03-26T04:19:24.752Z,1.92
2023-03-26T04:21:51.647Z,1.95
2023-03-26T04:24:22.428Z,2.05
2023-03-26T04:29:44.281Z,1.20
2023-03-26T04:32:26.590Z,2.40
2023-03-26T04:34:54.435Z,1.15
2023-03-26T04:37:35.149Z,1.42
2023-03-26T04:40:14.294Z,1.60
2023-03-26T04:42:54.743Z,1.23
2023-03-26T04:45:45.886Z,1.58
2023-03-26T04:48:15.898Z,1.33
2023-03-26T04:50:44.585Z,1.10
2023-03-26T04:53:15.781Z,1.17
2023-03-26T04:56:08.494Z,0.95
2023-03-26T04:58:59.894Z,1.38
2023-03-26T05:01:30.881Z,1.63
2023-03-26T05:03:59.711Z,1.38
2023-03-26T05:06:28.788Z,1.15
2023-03-26T05:08:55.902Z,1.30
2023-03-26T05:11:51.976Z,1.10
2023-03-26T05:14:19.339Z,1.40
2023-03-26T05:16:50.304Z,1.88
2023-03-26T05:19:17.168Z,1.77
2023-03-26T05:21:43.881Z,2.13
2023-03-26T05:24:11.348Z,1.40
2023-03-26T05:26:38.202Z,1.40
2023-03-26T05:29:05.233Z,1.25
2023-03-26T05:31:52.664Z,1.63
2023-03-26T05:34:20.782Z,2.20
2023-03-26T05:36:48.693Z,1.60
2023-03-26T05:39:45.868Z,1.48
2023-03-26T05:42:31.605Z,2.53
2023-03-26T05:45:16.198Z,1.80
2023-03-26T05:47:43.469Z,1.75
2023-03-26T05:50:11.836Z,1.23
2023-03-26T05:52:41.440Z,2.22
2023-03-26T05:55:45.851Z,1.75
2023-03-26T05:58:36.517Z,2.95
2023-03-26T06:01:22.707Z,1.38
2023-03-26T06:04:07.893Z,1.63
2023-03-26T06:06:39.533Z,0.93
2023-03-26T06:09:06.677Z,1.40
2023-03-26T06:11:33.441Z,1.30
2023-03-26T06:14:02.507Z,1.95
2023-03-26T06:16:30.553Z,1.70
2023-03-26T06:19:09.898Z,2.47
2023-03-26T06:22:08.864Z,1.13
2023-03-26T06:24:56.251Z,1.23
2023-03-26T06:27:38.062Z,1.65
2023-03-26T06:30:40.292Z,1.13
2023-03-26T06:33:24.082Z,1.30
2023-03-26T06:35:51.612Z,1.67
2023-03-26T06:38:18.511Z,1.48
2023-03-26T06:40:45.792Z,2.13
2023-03-26T06:43:33.924Z,1.90
2023-03-26T06:46:21.488Z,1.60
2023-03-26T06:49:06.596Z,1.38
2023-03-26T06:51:51.901Z,1.40
2023-03-26T06:54:37.154Z,1.50
2023-03-26T06:57:13.360Z,1.67
2023-03-26T07:00:00.347Z,2.00
2023-03-26T07:02:45.626Z,1.17
2023-03-26T07:05:47.602Z,1.00
2023-03-26T07:08:34.709Z,1.40
2023-03-26T07:11:39.928Z,1.52
2023-03-26T07:14:25.530Z,1.27
2023-03-26T07:17:03.582Z,1.77
2023-03-26T07:19:52.673Z,1.48
2023-03-26T07:22:24.825Z,1.20
2023-03-26T07:25:15.544Z,1.65
2023-03-26T07:27:50.961Z,1.55
2023-03-26T07:30:43.019Z,0.95
2023-03-26T07:33:37.744Z,1.10
2023-03-26T07:36:46.809Z,1.10
2023-03-26T07:39:42.944Z,1.48
2023-03-26T07:42:36.556Z,1.67
2023-03-26T07:45:44.127Z,0.98
2023-03-26T07:48:49.771Z,1.17
2023-03-26T07:51:49.306Z,1.63
2023-03-26T07:54:28.266Z,1.38
2023-03-26T07:57:46.660Z,0.75
2023-03-26T08:00:30.532Z,1.42
2023-03-26T08:03:19.077Z,1.20
2023-03-26T08:06:39.828Z,1.50
2023-03-26T08:09:42.705Z,0.90
2023-03-26T08:12:52.293Z,1.63
2023-03-26T08:15:39.378Z,0.70
2023-03-26T08:18:21.839Z,0.65
2023-03-26T08:21:06.251Z,0.88
2023-03-26T08:23:50.789Z,0.93
2023-03-26T08:26:24.139Z,1.02
2023-03-26T08:28:53.848Z,0.90
2023-03-26T08:31:30.216Z,0.88
2023-03-26T08:33:57.110Z,1.15
2023-03-26T08:36:23.820Z,0.60
2023-03-26T08:38:51.066Z,1.05
2023-03-26T08:41:37.476Z,0.85
2023-03-26T08:44:48.992Z,1.50
2023-03-26T08:47:45.474Z,0.93
2023-03-26T08:50:48.681Z,1.17
2023-03-26T08:53:43.453Z,1.00
2023-03-26T08:56:52.583Z,1.42
2023-03-26T08:59:51.579Z,1.35
2023-03-26T09:02:47.034Z,1.52
2023-03-26T09:05:44.994Z,1.00
2023-03-26T09:08:32.716Z,0.85
2023-03-26T09:11:23.776Z,1.10
2023-03-26T09:14:09.090Z,0.68
2023-03-26T09:16:44.580Z,0.90
2023-03-26T09:19:26.208Z,1.00
2023-03-26T09:22:11.400Z,1.20
2023-03-26T09:25:13.486Z,1.00
2023-03-26T09:27:58.379Z,0.90
2023-03-26T09:30:30.797Z,1.00
2023-03-26T09:33:17.349Z,0.93
2023-03-26T09:35:54.331Z,0.63
2023-03-26T09:38:30.438Z,0.70
2023-03-26T09:41:17.341Z,0.73
2023-03-26T09:43:56.153Z,1.20
2023-03-26T09:46:41.752Z,0.80
2023-03-26T09:49:32.560Z,0.80
2023-03-26T09:52:36.738Z,0.50
2023-03-26T09:55:22.650Z,1.77
2023-03-26T09:58:02.202Z,1.40
2023-03-26T10:00:54.357Z,0.80
2023-03-26T10:03:38.326Z,0.77
2023-03-26T10:06:19.865Z,0.52
2023-03-26T10:09:05.238Z,0.40
2023-03-26T10:11:46.180Z,0.40
2023-03-26T10:14:21.541Z,0.80
2023-03-26T10:17:19.705Z,0.30
2023-03-26T10:20:09.753Z,0.60
2023-03-26T10:23:08.075Z,0.70
2023-03-26T10:25:49.073Z,0.43
2023-03-26T10:28:37.326Z,0.85
2023-03-26T10:31:40.880Z,0.82
2023-03-26T10:34:39.543Z,0.50
2023-03-26T10:37:24.694Z,0.70
2023-03-26T10:40:19.219Z,0.45
2023-03-26T10:43:15.660Z,0.50
2023-03-26T10:46:25.328Z,1.05
2023-03-26T10:49:22.046Z,0.70
2023-03-26T10:52:09.862Z,0.73
2023-03-26T10:55:03.708Z,0.90
2023-03-26T10:57:53.859Z,0.68
2023-03-26T11:00:25.325Z,1.08
2023-03-26T11:03:04.282Z,0.80
2023-03-26T11:05:36.800Z,0.30
2023-03-26T11:08:46.928Z,0.30
2023-03-26T11:11:33.535Z,0.67
2023-03-26T11:14:31.902Z,0.70
2023-03-26T11:17:04.946Z,0.60
2023-03-26T11:19:37.884Z,0.57
2023-03-26T11:22:39.653Z,0.38
2023-03-26T11:25:32.103Z,0.60
2023-03-26T11:28:35.064Z,0.70
2023-03-26T11:31:01.737Z,0.70
2023-03-26T11:33:46.560Z,0.60
2023-03-26T11:36:19.712Z,0.80
2023-03-26T11:38:50.651Z,1.05
2023-03-26T11:41:32.444Z,0.57
2023-03-26T11:46:45.818Z,0.57
2023-03-26T11:49:17.513Z,1.00
2023-03-26T11:51:50.310Z,0.75
2023-03-26T11:54:17.902Z,0.65
2023-03-26T11:57:04.389Z,0.50
2023-03-26T11:59:48.949Z,0.85
2023-03-26T12:02:34.927Z,1.00
2023-03-26T12:05:20.363Z,1.10
2023-03-26T12:07:51.367Z,0.70
2023-03-26T12:10:37.911Z,0.70
2023-03-26T12:13:30.047Z,0.90
2023-03-26T12:16:07.566Z,0.68
2023-03-26T12:18:34.676Z,0.70
2023-03-26T12:21:18.304Z,1.05
2023-03-26T12:23:51.852Z,0.77
2023-03-26T12:26:21.338Z,1.00
2023-03-26T12:28:49.888Z,1.95
2023-03-26T12:31:19.244Z,1.20
2023-03-26T12:34:04.306Z,1.48
2023-03-26T12:36:33.761Z,1.05
2023-03-26T12:40:07.391Z,1.42
2023-03-26T12:44:47.787Z,1.70
2023-03-26T12:45:28.775Z,1.55
2023-03-26T12:48:03.500Z,1.67
2023-03-26T12:51:20.852Z,1.73
2023-03-26T12:54:06.149Z,1.55
2023-03-26T12:56:49.863Z,1.13
2023-03-26T12:59:55.231Z,1.35
2023-03-26T13:02:46.572Z,1.10
2023-03-26T13:05:44.248Z,0.95
2023-03-26T13:08:13.749Z,0.75
2023-03-26T13:10:58.585Z,1.08
2023-03-26T13:13:44.431Z,0.80
2023-03-26T13:16:31.836Z,1.05
2023-03-26T13:19:13.491Z,1.20
2023-03-26T13:21:59.056Z,0.85
2023-03-26T13:24:42.410Z,1.88
2023-03-26T13:27:44.299Z,1.10
2023-03-26T13:30:26.866Z,1.70
2023-03-26T13:33:12.175Z,1.70
2023-03-26T13:35:50.017Z,1.40
2023-03-26T13:38:29.805Z,1.50
2023-03-26T13:41:03.707Z,1.50
2023-03-26T13:43:33.417Z,1.50
2023-03-26T13:46:03.188Z,1.27
2023-03-26T13:48:48.056Z,1.33
2023-03-26T13:51:27.253Z,1.60
2023-03-26T13:54:05.374Z,1.05
2023-03-26T13:56:43.256Z,1.27
2023-03-26T13:59:21.054Z,1.23
2023-03-26T14:02:24.223Z,1.00
2023-03-26T14:04:55.806Z,1.40
2023-03-26T14:07:27.961Z,0.90
2023-03-26T14:10:00.045Z,1.00
2023-03-26T14:12:26.737Z,0.77
2023-03-26T14:15:02.313Z,1.10
2023-03-26T14:17:41.547Z,0.60
2023-03-26T14:20:11.151Z,0.80
2023-03-26T14:23:08.435Z,1.15
2023-03-26T14:25:56.298Z,1.30
2023-03-26T14:28:32.794Z,0.90
2023-03-26T14:31:23.720Z,1.05
2023-03-26T14:34:16.846Z,1.52
2023-03-26T14:37:08.765Z,1.40
2023-03-26T14:40:04.980Z,1.40
2023-03-26T14:42:56.348Z,1.85
2023-03-26T14:45:31.174Z,1.48
2023-03-26T14:48:14.077Z,1.17
2023-03-26T14:50:50.414Z,0.80
2023-03-26T14:53:33.538Z,1.10
2023-03-26T14:56:04.173Z,1.13
2023-03-26T14:58:49.661Z,1.80
2023-03-26T15:01:25.332Z,1.27
2023-03-26T15:04:19.984Z,1.33
2023-03-26T15:07:10.679Z,1.52
2023-03-26T15:10:02.668Z,1.52
2023-03-26T15:13:06.857Z,1.15
2023-03-26T15:15:53.873Z,0.82
2023-03-26T15:19:03.398Z,1.38
2023-03-26T15:21:32.870Z,1.50
2023-03-26T15:24:24.276Z,1.80
2023-03-26T15:27:18.813Z,1.27
2023-03-26T15:30:28.341Z,1.00
2023-03-26T15:32:57.803Z,1.48
2023-03-26T15:35:57.515Z,1.10
2023-03-26T15:38:46.520Z,2.13
2023-03-26T15:42:00.920Z,1.45
2023-03-26T15:44:43.813Z,1.30
2023-03-26T15:47:42.857Z,1.33
2023-03-26T15:52:56.655Z,1.60
2023-03-26T15:55:52.288Z,1.73
2023-03-26T15:58:30.848Z,1.30
2023-03-26T16:01:39.008Z,1.75
2023-03-26T16:04:27.095Z,1.08
2023-03-26T16:07:24.024Z,1.40
2023-03-26T16:10:21.743Z,1.48
2023-03-26T16:13:16.628Z,1.20
2023-03-26T16:15:49.958Z,2.00
2023-03-26T16:18:37.182Z,1.50
2023-03-26T16:21:36.486Z,1.30
2023-03-26T16:24:03.172Z,1.95
2023-03-26T16:27:03.244Z,1.10
2023-03-26T16:29:30.598Z,1.88
2023-03-26T16:32:00.610Z,1.90
2023-03-26T16:34:57.313Z,1.42
2023-03-26T16:37:39.810Z,0.95
2023-03-26T16:40:20.685Z,0.95
2023-03-26T16:43:15.496Z,0.70
2023-03-26T16:46:16.893Z,1.30
2023-03-26T16:48:57.514Z,1.27
2023-03-26T16:51:27.153Z,1.65
2023-03-26T16:54:17.515Z,0.90
2023-03-26T16:57:24.109Z,1.17
2023-03-26T17:00:13.884Z,2.35
2023-03-26T17:02:49.818Z,2.15
2023-03-26T17:05:23.869Z,1.33
2023-03-26T17:08:03.392Z,1.50
2023-03-26T17:10:37.462Z,1.48
2023-03-26T17:13:11.808Z,2.13
2023-03-26T17:15:56.413Z,1.65
2023-03-26T17:18:42.989Z,1.52
2023-03-26T17:21:25.611Z,1.92
2023-03-26T17:24:00.142Z,2.80
2023-03-26T17:26:46.846Z,2.35
2023-03-26T17:29:41.031Z,2.45
2023-03-26T17:32:12.377Z,2.67
2023-03-26T17:37:10.901Z,2.13
2023-03-26T17:39:40.935Z,2.75
2023-03-26T17:42:16.312Z,2.30
2023-03-26T17:44:44.979Z,2.40
2023-03-26T17:47:19.929Z,2.45
2023-03-26T17:49:51.223Z,1.83
2023-03-26T17:52:25.371Z,1.83
2023-03-26T17:54:55.949Z,0.93
2023-03-26T17:57:29.803Z,1.40
2023-03-26T17:59:59.403Z,2.60
2023-03-26T18:02:41.483Z,2.05
2023-03-26T18:05:12.536Z,2.15
2023-03-26T18:07:45.168Z,2.10
2023-03-26T18:10:41.061Z,3.22
2023-03-26T18:13:08.721Z,2.10
2023-03-26T18:15:47.228Z,1.92
2023-03-26T18:18:22.680Z,1.67
2023-03-26T18:20:51.472Z,1.80
2023-03-26T18:23:30.245Z,1.65
2023-03-26T18:26:16.405Z,3.03
2023-03-26T18:28:49.129Z,1.67
2023-03-26T18:31:22.846Z,2.65
2023-03-26T18:33:54.061Z,1.92
2023-03-26T18:36:24.590Z,2.22
2023-03-26T18:38:56.067Z,1.70
2023-03-26T18:41:27.515Z,1.60
2023-03-26T18:43:55.374Z,1.83
2023-03-26T18:46:23.692Z,2.45
2023-03-26T18:48:51.297Z,1.92
2023-03-26T18:51:23.021Z,3.38
2023-03-26T18:53:55.817Z,1.88
2023-03-26T18:56:40.464Z,2.22
2023-03-26T18:59:19.631Z,1.95
2023-03-26T19:01:48.679Z,2.33
2023-03-26T19:04:16.439Z,1.58
2023-03-26T19:06:44.857Z,1.30
2023-03-26T19:09:24.302Z,2.35
2023-03-26T19:11:57.498Z,2.20
2023-03-26T19:14:26.149Z,1.58
2023-03-26T19:16:59.465Z,1.42
2023-03-26T19:19:32.045Z,1.40
2023-03-26T19:21:59.776Z,1.85
2023-03-26T19:24:27.611Z,1.65
2023-03-26T19:26:54.497Z,1.50
2023-03-26T19:29:31.469Z,1.25
2023-03-26T19:32:04.474Z,1.08
2023-03-26T19:34:39.135Z,1.38
2023-03-26T19:37:26.866Z,1.27
2023-03-26T19:40:01.278Z,1.17
2023-03-26T19:42:43.141Z,1.10
2023-03-26T19:45:20.364Z,1.67
2023-03-26T19:47:57.297Z,1.40
2023-03-26T19:50:36.740Z,1.08
2023-03-26T19:53:25.380Z,1.08
2023-03-26T19:55:57.903Z,1.10
2023-03-26T19:58:26.603Z,0.95
2023-03-26T20:00:55.797Z,0.88
2023-03-26T20:03:28.024Z,1.33
2023-03-26T20:05:55.175Z,1.60
2023-03-26T20:08:26.993Z,1.05
2023-03-26T20:10:55.716Z,1.15
2023-03-26T20:13:22.893Z,0.98
2023-03-26T20:16:05.662Z,1.00
2023-03-26T20:18:34.616Z,1.33
2023-03-26T20:21:01.536Z,1.23
2023-03-26T20:23:28.878Z,1.15
2023-03-26T20:25:56.227Z,0.70
2023-03-26T20:28:24.639Z,1.15
2023-03-26T20:30:51.852Z,0.93
2023-03-26T20:33:25.389Z,0.90
2023-03-26T20:35:57.561Z,0.77
2023-03-26T20:38:39.148Z,0.55
2023-03-26T20:41:12.506Z,0.65
2023-03-26T20:43:39.250Z,0.77
2023-03-26T20:46:06.668Z,0.50
2023-03-26T20:48:33.982Z,1.23
2023-03-26T20:51:01.746Z,0.70
2023-03-26T20:53:30.439Z,0.60
2023-03-26T20:55:57.130Z,0.70
2023-03-26T20:58:31.257Z,0.68
2023-03-26T21:01:02.386Z,0.70
2023-03-26T21:03:29.338Z,0.40
2023-03-26T21:06:00.826Z,1.20
2023-03-26T21:08:34.030Z,1.00
2023-03-26T21:11:04.880Z,0.73
2023-03-26T21:13:40.793Z,0.70
2023-03-26T21:16:09.869Z,0.90
2023-03-26T21:18:37.110Z,1.20
2023-03-26T21:21:49.066Z,0.80
2023-03-26T21:24:35.084Z,1.70
2023-03-26T21:27:27.037Z,0.93
2023-03-26T21:29:55.368Z,0.82
2023-03-26T21:32:22.824Z,0.80
2023-03-26T21:34:58.605Z,0.80
2023-03-26T21:37:27.070Z,0.80
2023-03-26T21:39:54.044Z,1.15
2023-03-26T21:42:21.285Z,0.70
2023-03-26T21:44:48.351Z,0.77
2023-03-26T21:47:15.418Z,0.73
2023-03-26T21:49:42.396Z,0.90
2023-03-26T21:52:15.099Z,0.63
2023-03-26T21:54:43.103Z,0.68
2023-03-26T21:57:39.185Z,0.70
2023-03-26T22:00:14.728Z,0.73
2023-03-26T22:03:00.349Z,1.15
2023-03-26T22:05:54.438Z,0.68
2023-03-26T22:08:39.141Z,0.60
2023-03-26T22:11:07.270Z,0.68
2023-03-26T22:13:38.851Z,0.63
2023-03-26T22:16:07.469Z,0.70
2023-03-26T22:18:34.439Z,0.75
2023-03-26T22:21:01.601Z,0.85
2023-03-26T22:23:36.434Z,1.17
2023-03-26T22:26:05.165Z,0.85
2023-03-26T22:28:32.379Z,0.70
2023-03-26T22:30:59.662Z,0.98
2023-03-26T22:33:27.019Z,0.80
2023-03-26T22:35:55.715Z,0.82
2023-03-26T22:38:22.444Z,0.70
2023-03-26T22:40:58.739Z,0.68
2023-03-26T22:43:26.176Z,0.77
2023-03-26T22:45:56.056Z,1.15
2023-03-26T22:48:23.848Z,0.95
2023-03-26T22:51:05.570Z,0.63
2023-03-26T22:53:32.684Z,0.82
2023-03-26T22:56:00.179Z,1.23
2023-03-26T22:58:27.411Z,0.98
2023-03-26T23:01:09.406Z,0.95
2023-03-26T23:03:37.173Z,0.75
2023-03-26T23:06:09.786Z,0.75
2023-03-26T23:08:38.155Z,1.58
2023-03-26T23:11:10.310Z,0.70
2023-03-26T23:13:37.014Z,1.05
2023-03-26T23:16:04.674Z,1.10
2023-03-26T23:18:31.752Z,0.80
2023-03-26T23:20:58.854Z,0.90
2023-03-26T23:23:34.931Z,0.75
2023-03-26T23:26:04.605Z,1.70
2023-03-26T23:28:33.318Z,0.90
2023-03-26T23:31:05.928Z,1.45
2023-03-26T23:33:35.525Z,1.00
2023-03-26T23:36:09.256Z,0.80
2023-03-26T23:38:43.362Z,0.75
2023-03-26T23:41:16.193Z,0.77
2023-03-26T23:43:54.429Z,1.02
2023-03-26T23:46:33.180Z,0.95
2023-03-26T23:49:02.477Z,0.68
2023-03-26T23:51:30.404Z,0.88
2023-03-26T23:53:57.817Z,1.27
2023-03-26T23:56:24.967Z,1.30
2023-03-26T23:58:51.750Z,1.27
