createdAt,value
2022-08-17T00:00:43.429Z,76.13
2022-08-17T00:05:54.549Z,76.80
2022-08-17T00:10:59.835Z,77.06
2022-08-17T00:16:10.322Z,77.85
2022-08-17T00:21:23.850Z,78.40
2022-08-17T00:26:43.578Z,78.83
2022-08-17T00:31:52.737Z,78.54
2022-08-17T00:36:57.372Z,78.09
2022-08-17T00:42:01.617Z,78.11
2022-08-17T00:47:05.960Z,78.89
2022-08-17T00:52:19.606Z,79.68
2022-08-17T00:57:59.261Z,79.93
2022-08-17T01:03:11.487Z,79.74
2022-08-17T01:08:22.841Z,79.39
2022-08-17T01:13:28.312Z,79.68
2022-08-17T01:18:34.754Z,79.71
2022-08-17T01:23:39.088Z,79.56
2022-08-17T01:28:54.373Z,79.39
2022-08-17T01:34:05.204Z,79.46
2022-08-17T01:39:30.808Z,79.46
2022-08-17T01:44:38.919Z,79.64
2022-08-17T01:49:42.955Z,79.76
2022-08-17T01:55:02.423Z,79.72
2022-08-17T02:00:12.552Z,79.76
2022-08-17T02:05:17.699Z,79.89
2022-08-17T02:10:24.968Z,79.97
2022-08-17T02:15:38.721Z,80.07
2022-08-17T02:20:43.619Z,80.00
2022-08-17T02:25:49.276Z,79.89
2022-08-17T02:31:00.745Z,79.84
2022-08-17T02:36:11.454Z,79.78
2022-08-17T02:41:15.672Z,79.36
2022-08-17T02:46:20.812Z,79.42
2022-08-17T02:51:28.441Z,79.40
2022-08-17T02:56:32.688Z,79.53
2022-08-17T03:01:37.050Z,79.93
2022-08-17T03:06:41.070Z,80.13
2022-08-17T03:11:45.311Z,80.17
2022-08-17T03:16:50.477Z,80.25
2022-08-17T03:21:55.398Z,80.24
2022-08-17T03:26:59.763Z,80.37
2022-08-17T03:32:17.433Z,80.72
2022-08-17T03:37:21.552Z,81.18
2022-08-17T03:42:32.597Z,81.33
2022-08-17T03:47:56.130Z,81.25
2022-08-17T03:53:22.150Z,81.23
2022-08-17T03:58:26.287Z,81.21
2022-08-17T04:03:30.329Z,81.29
2022-08-17T04:08:36.232Z,81.51
2022-08-17T04:13:40.540Z,81.63
2022-08-17T04:18:44.364Z,81.61
2022-08-17T04:23:49.013Z,81.86
2022-08-17T04:28:53.259Z,82.10
2022-08-17T04:33:57.392Z,82.19
2022-08-17T04:39:02.325Z,81.82
2022-08-17T04:44:06.491Z,81.50
2022-08-17T04:49:12.653Z,80.96
2022-08-17T04:54:23.141Z,80.70
2022-08-17T04:59:27.274Z,80.38
2022-08-17T05:04:35.025Z,79.88
2022-08-17T05:09:39.445Z,79.55
2022-08-17T05:14:43.576Z,79.21
2022-08-17T05:19:51.836Z,78.96
2022-08-17T05:24:56.247Z,78.51
2022-08-17T05:30:02.038Z,78.00
2022-08-17T05:35:07.398Z,77.65
2022-08-17T05:40:12.350Z,77.29
2022-08-17T05:45:32.100Z,76.99
2022-08-17T05:51:31.656Z,76.81
2022-08-17T05:56:44.468Z,76.38
2022-08-17T06:02:04.269Z,75.87
2022-08-17T06:07:39.515Z,75.30
2022-08-17T06:13:08.416Z,74.54
2022-08-17T06:18:18.537Z,73.18
2022-08-17T06:23:44.295Z,73.12
2022-08-17T06:28:56.325Z,72.32
2022-08-17T06:34:04.379Z,71.60
2022-08-17T06:40:11.378Z,70.92
2022-08-17T06:45:29.370Z,70.09
2022-08-17T06:51:00.726Z,69.43
2022-08-17T06:56:22.771Z,69.42
2022-08-17T07:01:35.752Z,69.29
2022-08-17T07:06:57.652Z,68.74
2022-08-17T07:12:15.709Z,67.75
2022-08-17T07:17:46.700Z,67.22
2022-08-17T07:23:05.114Z,66.35
2022-08-17T07:28:09.499Z,65.34
2022-08-17T07:33:23.310Z,64.57
2022-08-17T07:38:34.702Z,64.14
2022-08-17T07:43:41.111Z,63.52
2022-08-17T07:48:55.563Z,63.41
2022-08-17T07:54:24.070Z,62.50
2022-08-17T08:00:12.666Z,62.06
2022-08-17T08:05:30.828Z,61.32
2022-08-17T08:11:34.367Z,60.63
2022-08-17T08:16:38.394Z,59.12
2022-08-17T08:22:03.725Z,58.99
2022-08-17T08:27:19.726Z,58.63
2022-08-17T08:32:57.568Z,57.85
2022-08-17T08:38:24.400Z,57.31
2022-08-17T08:43:55.534Z,56.17
2022-08-17T08:49:45.034Z,55.06
2022-08-17T08:55:04.376Z,54.66
2022-08-17T09:00:18.189Z,54.17
2022-08-17T09:06:37.329Z,51.81
2022-08-17T09:12:02.465Z,52.15
2022-08-17T09:18:03.528Z,50.85
2022-08-17T09:23:34.594Z,50.79
2022-08-17T09:28:43.999Z,50.05
2022-08-17T09:33:51.760Z,48.26
2022-08-17T09:39:12.753Z,47.83
2022-08-17T09:44:53.307Z,47.02
2022-08-17T09:51:04.286Z,46.40
2022-08-17T09:56:07.446Z,44.72
2022-08-17T10:02:00.277Z,43.74
2022-08-17T10:07:34.450Z,43.67
2022-08-17T10:12:49.586Z,43.43
2022-08-17T10:18:38.204Z,42.25
2022-08-17T10:24:04.785Z,42.03
2022-08-17T10:29:14.118Z,41.87
2022-08-17T10:35:02.661Z,41.38
2022-08-17T10:40:28.487Z,41.06
2022-08-17T10:46:31.211Z,40.86
2022-08-17T10:51:41.115Z,39.01
2022-08-17T10:56:51.843Z,39.63
2022-08-17T11:02:19.830Z,39.87
2022-08-17T11:08:02.338Z,39.78
2022-08-17T11:13:41.509Z,39.76
2022-08-17T11:19:10.779Z,39.65
2022-08-17T11:24:19.930Z,39.36
2022-08-17T11:29:49.443Z,38.87
2022-08-17T11:35:21.341Z,40.56
2022-08-17T11:41:20.504Z,40.53
2022-08-17T11:47:19.595Z,40.55
2022-08-17T11:52:48.602Z,40.02
2022-08-17T11:58:16.794Z,40.35
2022-08-17T12:03:32.869Z,40.24
2022-08-17T12:08:43.865Z,40.43
2022-08-17T12:13:55.846Z,39.69
2022-08-17T12:19:03.820Z,38.86
2022-08-17T12:25:01.831Z,39.31
2022-08-17T12:30:16.657Z,39.74
2022-08-17T12:35:39.560Z,39.00
2022-08-17T12:40:58.141Z,39.14
2022-08-17T12:46:15.270Z,39.33
2022-08-17T12:51:19.777Z,40.39
2022-08-17T12:56:23.916Z,39.94
2022-08-17T13:01:28.187Z,41.06
2022-08-17T13:06:37.085Z,42.40
2022-08-17T13:11:55.607Z,43.14
2022-08-17T13:17:07.365Z,44.19
2022-08-17T13:22:15.394Z,44.85
2022-08-17T13:27:23.614Z,44.22
2022-08-17T13:32:45.106Z,43.60
2022-08-17T13:38:38.322Z,42.84
2022-08-17T13:43:48.887Z,41.76
2022-08-17T13:49:10.334Z,42.16
2022-08-17T13:54:34.801Z,41.60
2022-08-17T13:59:52.993Z,40.97
2022-08-17T14:05:01.327Z,40.65
2022-08-17T14:10:15.587Z,41.53
2022-08-17T14:15:25.013Z,41.22
2022-08-17T14:20:50.591Z,42.21
2022-08-17T14:25:55.042Z,42.37
2022-08-17T14:30:59.353Z,41.87
2022-08-17T14:36:05.190Z,41.29
2022-08-17T14:41:09.781Z,40.54
2022-08-17T14:46:14.391Z,40.42
2022-08-17T14:51:23.826Z,41.19
2022-08-17T14:56:28.221Z,41.54
2022-08-17T15:01:39.605Z,41.56
2022-08-17T15:06:48.968Z,41.39
2022-08-17T15:11:54.461Z,41.93
2022-08-17T15:17:00.225Z,42.39
2022-08-17T15:22:04.655Z,43.10
2022-08-17T15:27:08.786Z,44.70
2022-08-17T15:32:33.096Z,44.64
2022-08-17T15:37:39.654Z,44.46
2022-08-17T15:42:43.717Z,44.43
2022-08-17T15:47:47.996Z,44.87
2022-08-17T15:53:01.647Z,44.72
2022-08-17T15:58:06.173Z,43.63
2022-08-17T16:03:45.351Z,43.07
2022-08-17T16:08:36.232Z,42.28
2022-08-17T16:13:42.248Z,41.03
2022-08-17T16:18:59.470Z,40.94
2022-08-17T16:24:13.226Z,40.75
2022-08-17T16:29:19.070Z,41.09
2022-08-17T16:34:24.025Z,42.09
2022-08-17T16:39:30.062Z,43.33
2022-08-17T16:44:34.339Z,44.81
2022-08-17T16:49:39.712Z,46.08
2022-08-17T16:54:45.960Z,47.30
2022-08-17T16:59:54.398Z,48.38
2022-08-17T17:05:59.452Z,49.22
2022-08-17T17:11:46.570Z,50.17
2022-08-17T17:17:19.793Z,51.15
2022-08-17T17:23:03.807Z,51.35
2022-08-17T17:28:36.809Z,51.56
2022-08-17T17:34:00.913Z,52.13
2022-08-17T17:39:37.091Z,52.44
2022-08-17T17:45:23.778Z,53.09
2022-08-17T17:50:41.314Z,53.69
2022-08-17T17:56:19.656Z,54.03
2022-08-17T18:02:53.632Z,54.92
2022-08-17T18:08:39.402Z,55.83
2022-08-17T18:14:26.518Z,56.53
2022-08-17T18:19:33.135Z,57.12
2022-08-17T18:24:41.633Z,57.38
2022-08-17T18:29:48.483Z,57.31
2022-08-17T18:35:28.380Z,57.04
2022-08-17T18:40:38.397Z,56.94
2022-08-17T18:45:58.568Z,57.06
2022-08-17T18:51:40.921Z,57.23
2022-08-17T18:57:00.268Z,57.47
2022-08-17T19:07:51.995Z,58.22
2022-08-17T19:13:12.697Z,58.56
2022-08-17T19:18:41.219Z,58.79
2022-08-17T19:24:01.538Z,59.12
2022-08-17T19:29:19.526Z,60.94
2022-08-17T19:34:34.458Z,62.39
2022-08-17T19:40:48.926Z,64.14
2022-08-17T19:46:07.872Z,64.87
2022-08-17T19:51:36.786Z,65.28
2022-08-17T19:57:12.539Z,65.97
2022-08-17T20:02:29.072Z,65.49
2022-08-17T20:08:12.602Z,65.10
2022-08-17T20:14:00.743Z,65.30
2022-08-17T20:19:35.432Z,65.67
2022-08-17T20:25:30.093Z,66.08
2022-08-17T20:30:43.051Z,66.20
2022-08-17T20:36:01.868Z,66.92
2022-08-17T20:41:10.810Z,67.71
2022-08-17T20:46:29.992Z,68.74
2022-08-17T20:52:01.448Z,68.93
2022-08-17T20:57:14.428Z,69.29
2022-08-17T21:02:24.791Z,69.33
2022-08-17T21:07:55.335Z,69.35
2022-08-17T21:13:15.672Z,69.89
2022-08-17T21:19:06.918Z,69.81
2022-08-17T21:24:33.166Z,69.43
2022-08-17T21:30:30.256Z,69.13
2022-08-17T21:36:16.633Z,68.66
2022-08-17T21:41:34.458Z,69.66
2022-08-17T21:46:46.469Z,70.93
2022-08-17T21:51:56.975Z,71.66
2022-08-17T21:57:06.404Z,72.12
2022-08-17T22:02:24.508Z,72.14
2022-08-17T22:08:00.403Z,72.60
2022-08-17T22:13:29.707Z,72.57
2022-08-17T22:18:34.901Z,72.49
2022-08-17T22:24:02.049Z,72.89
2022-08-17T22:29:57.475Z,73.56
2022-08-17T22:35:35.772Z,73.53
2022-08-17T22:40:40.627Z,73.56
2022-08-17T22:45:51.993Z,73.56
2022-08-17T22:51:14.714Z,73.14
2022-08-17T22:56:43.396Z,72.76
2022-08-17T23:02:16.343Z,72.75
2022-08-17T23:07:23.689Z,72.79
2022-08-17T23:12:28.240Z,73.22
2022-08-17T23:17:48.113Z,73.46
2022-08-17T23:22:54.289Z,74.01
2022-08-17T23:28:01.992Z,74.29
2022-08-17T23:33:12.577Z,74.75
2022-08-17T23:38:16.870Z,75.04
2022-08-17T23:43:24.212Z,75.84
2022-08-17T23:48:35.919Z,75.97
2022-08-17T23:53:50.895Z,76.14
2022-08-17T23:58:56.956Z,76.14
