createdAt,value
2023-05-04T00:00:44.413Z,75.14
2023-05-04T00:03:49.941Z,74.55
2023-05-04T00:06:52.731Z,75.12
2023-05-04T00:09:55.323Z,75.47
2023-05-04T00:12:57.952Z,75.19
2023-05-04T00:16:00.567Z,75.46
2023-05-04T00:19:03.386Z,75.69
2023-05-04T00:22:06.275Z,75.85
2023-05-04T00:25:08.908Z,75.67
2023-05-04T00:28:11.539Z,75.85
2023-05-04T00:31:15.224Z,75.63
2023-05-04T00:34:18.538Z,75.60
2023-05-04T00:37:21.276Z,75.50
2023-05-04T00:40:23.950Z,76.04
2023-05-04T00:43:26.870Z,76.64
2023-05-04T00:46:29.659Z,76.63
2023-05-04T00:49:32.326Z,76.82
2023-05-04T00:52:36.276Z,76.71
2023-05-04T00:55:40.826Z,76.93
2023-05-04T00:58:43.686Z,76.95
2023-05-04T01:01:46.534Z,77.21
2023-05-04T01:04:49.287Z,77.52
2023-05-04T01:08:09.982Z,77.67
2023-05-04T01:11:20.445Z,77.99
2023-05-04T01:14:23.256Z,77.94
2023-05-04T01:17:26.134Z,78.02
2023-05-04T01:20:28.761Z,78.32
2023-05-04T01:23:31.377Z,78.27
2023-05-04T01:26:45.261Z,78.43
2023-05-04T01:29:52.453Z,78.57
2023-05-04T01:32:57.667Z,78.81
2023-05-04T01:36:00.640Z,78.91
2023-05-04T01:39:03.557Z,78.99
2023-05-04T01:42:08.746Z,79.00
2023-05-04T01:45:11.801Z,78.82
2023-05-04T01:48:14.401Z,78.92
2023-05-04T01:51:16.986Z,79.03
2023-05-04T01:54:19.584Z,79.08
2023-05-04T01:57:22.240Z,79.16
2023-05-04T02:00:24.886Z,79.28
2023-05-04T02:03:27.869Z,79.17
2023-05-04T02:06:30.707Z,79.10
2023-05-04T02:09:33.840Z,79.42
2023-05-04T02:12:36.245Z,79.43
2023-05-04T02:15:39.513Z,79.35
2023-05-04T02:18:41.915Z,79.44
2023-05-04T02:21:44.779Z,78.43
2023-05-04T02:24:47.034Z,78.68
2023-05-04T02:27:49.902Z,78.84
2023-05-04T02:30:52.228Z,78.20
2023-05-04T02:33:55.053Z,77.37
2023-05-04T02:36:57.456Z,76.21
2023-05-04T02:40:18.552Z,75.50
2023-05-04T02:43:21.176Z,74.37
2023-05-04T02:46:25.324Z,75.28
2023-05-04T02:49:27.957Z,74.19
2023-05-04T02:52:30.528Z,73.61
2023-05-04T02:55:33.125Z,73.92
2023-05-04T02:58:35.730Z,73.94
2023-05-04T03:01:38.404Z,73.62
2023-05-04T03:04:41.160Z,73.60
2023-05-04T03:07:43.841Z,72.97
2023-05-04T03:10:46.426Z,72.20
2023-05-04T03:13:49.032Z,72.53
2023-05-04T03:16:51.980Z,72.16
2023-05-04T03:19:54.852Z,72.61
2023-05-04T03:22:57.985Z,72.25
2023-05-04T03:26:01.707Z,72.37
2023-05-04T03:29:04.708Z,71.75
2023-05-04T03:32:07.766Z,72.04
2023-05-04T03:35:10.796Z,72.02
2023-05-04T03:38:13.457Z,71.63
2023-05-04T03:41:19.128Z,71.77
2023-05-04T03:44:21.714Z,71.82
2023-05-04T03:47:24.672Z,72.09
2023-05-04T03:50:27.396Z,71.78
2023-05-04T03:53:30.075Z,71.84
2023-05-04T03:56:32.645Z,71.33
2023-05-04T03:59:35.764Z,70.83
2023-05-04T04:02:38.948Z,70.71
2023-05-04T04:05:41.701Z,70.79
2023-05-04T04:08:44.521Z,71.10
2023-05-04T04:11:47.395Z,71.18
2023-05-04T04:14:51.965Z,71.12
2023-05-04T04:17:54.637Z,71.32
2023-05-04T04:20:57.288Z,71.79
2023-05-04T04:23:59.920Z,71.76
2023-05-04T04:27:02.732Z,71.79
2023-05-04T04:30:05.954Z,72.24
2023-05-04T04:33:09.130Z,72.66
2023-05-04T04:36:12.783Z,73.21
2023-05-04T04:39:16.656Z,73.46
2023-05-04T04:42:19.514Z,73.78
2023-05-04T04:45:22.324Z,73.75
2023-05-04T04:48:25.899Z,73.27
2023-05-04T04:51:28.710Z,72.48
2023-05-04T04:54:31.756Z,71.96
2023-05-04T04:57:34.368Z,71.58
2023-05-04T05:00:37.244Z,70.86
2023-05-04T05:03:39.846Z,70.22
2023-05-04T05:06:43.524Z,67.81
2023-05-04T05:09:46.186Z,68.40
2023-05-04T05:12:51.660Z,67.92
2023-05-04T05:15:54.278Z,67.34
2023-05-04T05:18:56.993Z,67.06
2023-05-04T05:21:59.531Z,66.01
2023-05-04T05:25:02.157Z,65.80
2023-05-04T05:28:04.789Z,65.38
2023-05-04T05:31:07.463Z,64.58
2023-05-04T05:34:10.078Z,64.13
2023-05-04T05:37:12.937Z,63.73
2023-05-04T05:40:15.462Z,63.96
2023-05-04T05:43:18.050Z,62.17
2023-05-04T05:46:20.704Z,61.32
2023-05-04T05:49:23.428Z,62.38
2023-05-04T05:52:26.051Z,62.37
2023-05-04T05:55:28.649Z,62.26
2023-05-04T05:58:31.406Z,59.99
2023-05-04T06:01:34.012Z,60.08
2023-05-04T06:04:36.998Z,57.08
2023-05-04T06:07:39.440Z,56.02
2023-05-04T06:10:43.009Z,56.53
2023-05-04T06:13:45.312Z,57.33
2023-05-04T06:16:48.276Z,55.20
2023-05-04T06:19:51.408Z,56.34
2023-05-04T06:22:54.411Z,54.30
2023-05-04T06:25:56.813Z,56.47
2023-05-04T06:28:59.922Z,55.02
2023-05-04T06:32:02.303Z,53.83
2023-05-04T06:35:06.538Z,55.77
2023-05-04T06:38:08.904Z,53.67
2023-05-04T06:41:11.891Z,54.21
2023-05-04T06:44:14.523Z,52.71
2023-05-04T06:47:17.400Z,51.60
2023-05-04T06:50:19.736Z,52.07
2023-05-04T06:53:22.839Z,52.24
2023-05-04T06:56:25.587Z,50.18
2023-05-04T06:59:28.444Z,52.81
2023-05-04T07:02:30.856Z,51.17
2023-05-04T07:05:37.731Z,50.74
2023-05-04T07:08:40.058Z,51.47
2023-05-04T07:11:42.944Z,52.17
2023-05-04T07:14:45.344Z,51.91
2023-05-04T07:17:48.624Z,51.74
2023-05-04T07:20:51.354Z,51.93
2023-05-04T07:23:55.286Z,49.69
2023-05-04T07:26:57.668Z,49.20
2023-05-04T07:30:01.553Z,47.67
2023-05-04T07:33:03.933Z,49.26
2023-05-04T07:36:07.100Z,48.33
2023-05-04T07:39:09.538Z,48.02
2023-05-04T07:42:12.462Z,48.17
2023-05-04T07:45:17.071Z,48.49
2023-05-04T07:48:20.544Z,44.93
2023-05-04T07:51:23.034Z,43.88
2023-05-04T07:54:26.012Z,44.67
2023-05-04T07:57:28.617Z,43.94
2023-05-04T08:00:31.769Z,41.63
2023-05-04T08:03:34.419Z,43.30
2023-05-04T08:06:39.448Z,41.79
2023-05-04T08:09:42.031Z,39.82
2023-05-04T08:12:44.658Z,42.24
2023-05-04T08:15:47.322Z,42.22
2023-05-04T08:18:50.033Z,41.01
2023-05-04T08:21:53.122Z,37.57
2023-05-04T08:24:55.728Z,38.62
2023-05-04T08:27:58.475Z,38.06
2023-05-04T08:31:01.141Z,39.29
2023-05-04T08:34:04.143Z,35.77
2023-05-04T08:37:06.770Z,34.69
2023-05-04T08:40:09.623Z,32.32
2023-05-04T08:43:12.620Z,33.21
2023-05-04T08:46:16.392Z,35.33
2023-05-04T08:49:22.873Z,34.64
2023-05-04T08:52:26.186Z,34.69
2023-05-04T08:55:30.897Z,35.33
2023-05-04T08:58:37.981Z,35.01
2023-05-04T09:01:41.849Z,34.25
2023-05-04T09:04:44.797Z,32.26
2023-05-04T09:07:50.963Z,33.57
2023-05-04T09:10:53.947Z,35.48
2023-05-04T09:13:56.797Z,31.00
2023-05-04T09:17:00.271Z,30.67
2023-05-04T09:20:03.670Z,30.14
2023-05-04T09:23:09.788Z,30.34
2023-05-04T09:26:12.415Z,29.32
2023-05-04T09:29:15.561Z,27.84
2023-05-04T09:32:18.876Z,27.33
2023-05-04T09:35:34.035Z,27.40
2023-05-04T09:38:37.349Z,28.77
2023-05-04T09:41:40.341Z,26.66
2023-05-04T09:44:43.180Z,28.83
2023-05-04T09:47:46.018Z,30.45
2023-05-04T09:50:53.193Z,28.66
2023-05-04T09:53:57.488Z,26.42
2023-05-04T09:57:06.474Z,28.24
2023-05-04T10:00:13.178Z,27.97
2023-05-04T10:03:16.220Z,27.51
2023-05-04T10:06:19.210Z,27.44
2023-05-04T10:09:22.429Z,27.04
2023-05-04T10:12:24.717Z,28.20
2023-05-04T10:15:27.765Z,27.83
2023-05-04T10:18:29.978Z,28.47
2023-05-04T10:21:42.427Z,27.22
2023-05-04T10:25:03.906Z,26.63
2023-05-04T10:28:14.107Z,28.48
2023-05-04T10:31:17.926Z,25.31
2023-05-04T10:34:25.879Z,25.64
2023-05-04T10:37:28.390Z,26.68
2023-05-04T10:40:38.291Z,25.73
2023-05-04T10:43:40.638Z,25.86
2023-05-04T10:46:43.492Z,25.80
2023-05-04T10:49:45.961Z,26.31
2023-05-04T10:52:53.807Z,25.58
2023-05-04T10:55:56.159Z,25.34
2023-05-04T10:59:08.086Z,25.38
2023-05-04T11:02:10.728Z,25.84
2023-05-04T11:05:18.119Z,26.23
2023-05-04T11:08:20.527Z,26.66
2023-05-04T11:11:24.310Z,28.57
2023-05-04T11:14:27.715Z,29.55
2023-05-04T11:17:30.747Z,27.03
2023-05-04T11:20:33.548Z,26.10
2023-05-04T11:23:36.695Z,24.73
2023-05-04T11:26:46.314Z,25.57
2023-05-04T11:29:59.257Z,25.46
2023-05-04T11:33:11.822Z,25.10
2023-05-04T11:36:14.990Z,25.41
2023-05-04T11:39:17.421Z,25.74
2023-05-04T11:42:20.624Z,26.60
2023-05-04T11:45:28.100Z,28.77
2023-05-04T11:48:32.437Z,30.92
2023-05-04T11:51:34.780Z,30.53
2023-05-04T11:54:37.645Z,32.75
2023-05-04T11:57:40.553Z,33.68
2023-05-04T12:00:44.339Z,31.90
2023-05-04T12:03:53.651Z,31.91
2023-05-04T12:06:58.233Z,31.51
2023-05-04T12:10:02.191Z,32.43
2023-05-04T12:13:15.370Z,32.33
2023-05-04T12:16:19.328Z,34.03
2023-05-04T12:19:21.907Z,32.28
2023-05-04T12:22:35.738Z,31.98
2023-05-04T12:25:47.454Z,32.04
2023-05-04T12:28:57.690Z,32.36
2023-05-04T12:32:00.290Z,31.66
2023-05-04T12:35:04.088Z,32.50
2023-05-04T12:38:07.034Z,31.94
2023-05-04T12:41:10.983Z,33.40
2023-05-04T12:44:14.369Z,34.56
2023-05-04T12:47:17.781Z,34.95
2023-05-04T12:50:20.390Z,36.85
2023-05-04T12:53:25.903Z,35.91
2023-05-04T12:56:28.639Z,35.81
2023-05-04T12:59:31.253Z,35.60
2023-05-04T13:02:34.035Z,37.40
2023-05-04T13:05:36.693Z,35.73
2023-05-04T13:08:39.251Z,35.63
2023-05-04T13:11:42.137Z,36.98
2023-05-04T13:14:44.922Z,36.36
2023-05-04T13:17:47.587Z,36.38
2023-05-04T13:20:52.028Z,36.45
2023-05-04T13:23:58.163Z,37.23
2023-05-04T13:27:00.771Z,38.25
2023-05-04T13:30:03.999Z,37.82
2023-05-04T13:33:16.865Z,38.27
2023-05-04T13:36:29.399Z,37.40
2023-05-04T13:39:39.151Z,37.77
2023-05-04T13:42:41.832Z,38.22
2023-05-04T13:45:44.554Z,36.89
2023-05-04T13:48:47.312Z,37.33
2023-05-04T13:51:50.273Z,37.23
2023-05-04T13:54:53.589Z,37.02
2023-05-04T13:57:56.142Z,38.74
2023-05-04T14:01:00.526Z,37.45
2023-05-04T14:04:03.869Z,36.53
2023-05-04T14:07:06.211Z,37.24
2023-05-04T14:10:09.406Z,36.03
2023-05-04T14:13:11.972Z,35.67
2023-05-04T14:16:14.921Z,36.63
2023-05-04T14:19:17.187Z,39.94
2023-05-04T14:22:20.036Z,36.77
2023-05-04T14:25:22.552Z,36.99
2023-05-04T14:28:26.183Z,37.13
2023-05-04T14:31:28.545Z,38.87
2023-05-04T14:34:32.605Z,37.07
2023-05-04T14:37:35.797Z,37.02
2023-05-04T14:40:39.084Z,36.61
2023-05-04T14:43:42.404Z,37.13
2023-05-04T14:46:45.285Z,37.58
2023-05-04T14:49:47.916Z,38.79
2023-05-04T14:52:50.830Z,39.07
2023-05-04T14:55:53.279Z,37.94
2023-05-04T14:58:57.350Z,38.69
2023-05-04T15:01:59.650Z,37.92
2023-05-04T15:05:02.816Z,37.60
2023-05-04T15:08:05.350Z,38.39
2023-05-04T15:11:08.188Z,39.13
2023-05-04T15:14:10.599Z,38.71
2023-05-04T15:17:15.082Z,39.08
2023-05-04T15:20:23.104Z,38.49
2023-05-04T15:23:26.560Z,40.04
2023-05-04T15:26:31.755Z,39.54
2023-05-04T15:29:34.712Z,38.96
2023-05-04T15:32:37.297Z,39.59
2023-05-04T15:35:40.352Z,39.33
2023-05-04T15:38:43.627Z,41.06
2023-05-04T15:41:46.690Z,40.18
2023-05-04T15:44:49.253Z,41.05
2023-05-04T15:47:54.243Z,40.64
2023-05-04T15:50:56.717Z,40.91
2023-05-04T15:53:59.690Z,40.40
2023-05-04T15:57:02.852Z,41.65
2023-05-04T16:00:06.710Z,41.62
2023-05-04T16:03:09.586Z,41.04
2023-05-04T16:06:12.760Z,41.30
2023-05-04T16:09:17.188Z,41.84
2023-05-04T16:12:20.612Z,42.20
2023-05-04T16:15:23.382Z,43.18
2023-05-04T16:18:25.999Z,42.24
2023-05-04T16:21:29.199Z,43.36
2023-05-04T16:24:31.888Z,44.89
2023-05-04T16:27:34.514Z,43.89
2023-05-04T16:30:37.441Z,43.63
2023-05-04T16:33:41.430Z,45.20
2023-05-04T16:36:44.206Z,44.72
2023-05-04T16:39:46.779Z,44.40
2023-05-04T16:42:49.814Z,45.32
2023-05-04T16:45:52.420Z,45.54
2023-05-04T16:48:55.150Z,46.14
2023-05-04T16:51:57.927Z,45.63
2023-05-04T16:55:00.698Z,46.26
2023-05-04T16:58:03.311Z,46.93
2023-05-04T17:01:05.972Z,45.52
2023-05-04T17:04:09.059Z,46.51
2023-05-04T17:07:11.632Z,46.14
2023-05-04T17:10:18.725Z,47.00
2023-05-04T17:13:21.521Z,46.91
2023-05-04T17:16:24.186Z,46.92
2023-05-04T17:19:27.273Z,48.10
2023-05-04T17:22:29.976Z,48.07
2023-05-04T17:25:33.998Z,48.78
2023-05-04T17:28:37.063Z,49.29
2023-05-04T17:31:39.825Z,49.16
2023-05-04T17:34:42.433Z,49.53
2023-05-04T17:37:45.107Z,50.32
2023-05-04T17:40:47.797Z,50.29
2023-05-04T17:43:50.711Z,50.21
2023-05-04T17:46:53.500Z,50.41
2023-05-04T17:49:56.150Z,50.19
2023-05-04T17:52:58.762Z,50.76
2023-05-04T17:56:01.321Z,50.37
2023-05-04T17:59:04.045Z,50.53
2023-05-04T18:02:07.356Z,51.07
2023-05-04T18:05:10.437Z,51.51
2023-05-04T18:08:13.185Z,51.73
2023-05-04T18:11:15.929Z,51.52
2023-05-04T18:14:18.533Z,51.82
2023-05-04T18:17:21.366Z,52.36
2023-05-04T18:20:24.673Z,52.75
2023-05-04T18:23:27.336Z,51.88
2023-05-04T18:26:32.260Z,52.29
2023-05-04T18:29:34.820Z,52.48
2023-05-04T18:32:38.757Z,52.91
2023-05-04T18:35:41.956Z,52.73
2023-05-04T18:38:49.796Z,53.17
2023-05-04T18:41:52.439Z,53.43
2023-05-04T18:44:57.781Z,53.33
2023-05-04T18:48:00.479Z,53.58
2023-05-04T18:51:04.474Z,53.46
2023-05-04T18:54:07.517Z,54.02
2023-05-04T18:57:12.611Z,54.09
2023-05-04T19:00:15.485Z,54.43
2023-05-04T19:03:21.431Z,54.78
2023-05-04T19:06:26.835Z,54.84
2023-05-04T19:09:32.854Z,54.19
2023-05-04T19:12:35.497Z,54.95
2023-05-04T19:15:38.711Z,55.51
2023-05-04T19:18:41.125Z,55.61
2023-05-04T19:21:44.155Z,55.47
2023-05-04T19:24:49.226Z,55.58
2023-05-04T19:27:53.530Z,55.98
2023-05-04T19:30:55.893Z,55.93
2023-05-04T19:33:58.797Z,56.22
2023-05-04T19:37:01.175Z,56.37
2023-05-04T19:40:05.618Z,56.65
2023-05-04T19:43:12.899Z,56.71
2023-05-04T19:46:22.892Z,56.69
2023-05-04T19:49:25.653Z,56.70
2023-05-04T19:52:34.866Z,56.89
2023-05-04T19:55:42.192Z,57.24
2023-05-04T19:58:48.139Z,57.47
2023-05-04T20:01:53.134Z,57.19
2023-05-04T20:04:56.213Z,57.66
2023-05-04T20:08:00.042Z,57.83
2023-05-04T20:11:04.168Z,58.14
2023-05-04T20:14:06.889Z,58.10
2023-05-04T20:17:09.873Z,58.35
2023-05-04T20:20:18.980Z,58.04
2023-05-04T20:23:23.535Z,58.51
2023-05-04T20:26:26.179Z,58.67
2023-05-04T20:29:29.093Z,58.67
2023-05-04T20:32:34.547Z,58.94
2023-05-04T20:35:42.374Z,59.00
2023-05-04T20:38:45.000Z,59.08
2023-05-04T20:41:50.240Z,58.97
2023-05-04T20:44:52.875Z,58.93
2023-05-04T20:47:55.486Z,59.03
2023-05-04T20:51:12.732Z,59.30
2023-05-04T20:54:17.320Z,59.75
2023-05-04T20:57:20.023Z,59.65
2023-05-04T21:00:22.684Z,59.66
2023-05-04T21:03:27.888Z,59.92
2023-05-04T21:06:31.267Z,60.19
2023-05-04T21:09:33.844Z,60.49
2023-05-04T21:12:36.459Z,60.47
2023-05-04T21:15:39.142Z,60.40
2023-05-04T21:18:41.852Z,60.20
2023-05-04T21:21:44.482Z,59.98
2023-05-04T21:24:47.351Z,59.88
2023-05-04T21:27:50.017Z,59.87
2023-05-04T21:30:52.613Z,59.18
2023-05-04T21:33:55.378Z,58.93
2023-05-04T21:36:58.067Z,58.45
2023-05-04T21:40:01.266Z,58.21
2023-05-04T21:43:03.852Z,57.40
2023-05-04T21:46:07.176Z,57.80
2023-05-04T21:49:09.816Z,57.93
2023-05-04T21:52:12.813Z,57.87
2023-05-04T21:55:17.586Z,57.52
2023-05-04T21:58:20.383Z,57.12
2023-05-04T22:01:23.155Z,56.37
2023-05-04T22:04:26.214Z,56.34
2023-05-04T22:07:28.544Z,55.84
2023-05-04T22:10:31.565Z,55.33
2023-05-04T22:13:33.928Z,54.78
2023-05-04T22:16:37.072Z,53.72
2023-05-04T22:19:39.611Z,53.50
2023-05-04T22:22:42.558Z,52.74
2023-05-04T22:25:48.305Z,51.17
2023-05-04T22:28:51.271Z,50.61
2023-05-04T22:31:54.436Z,49.45
2023-05-04T22:34:57.691Z,48.81
2023-05-04T22:38:00.218Z,48.60
2023-05-04T22:41:03.327Z,47.75
2023-05-04T22:44:05.829Z,47.82
2023-05-04T22:47:08.841Z,48.07
2023-05-04T22:50:11.186Z,47.21
2023-05-04T22:53:14.686Z,47.13
2023-05-04T22:56:18.313Z,47.20
2023-05-04T22:59:21.197Z,46.84
2023-05-04T23:02:23.737Z,47.33
2023-05-04T23:05:27.047Z,47.38
2023-05-04T23:08:29.432Z,46.83
2023-05-04T23:11:32.532Z,47.03
2023-05-04T23:14:34.975Z,47.92
2023-05-04T23:17:38.819Z,47.90
2023-05-04T23:20:41.246Z,48.02
2023-05-04T23:23:44.186Z,48.21
2023-05-04T23:26:46.469Z,47.87
2023-05-04T23:29:49.306Z,48.03
2023-05-04T23:32:51.620Z,47.51
2023-05-04T23:35:55.750Z,48.26
2023-05-04T23:38:58.628Z,48.00
2023-05-04T23:42:01.616Z,48.40
2023-05-04T23:45:04.948Z,47.91
2023-05-04T23:48:07.908Z,48.69
2023-05-04T23:51:10.241Z,48.11
2023-05-04T23:54:14.480Z,48.59
2023-05-04T23:57:17.026Z,48.47
