createdAt,value
2023-01-30T00:01:51.004Z,1.50
2023-01-30T00:04:18.735Z,1.51
2023-01-30T00:06:46.890Z,1.52
2023-01-30T00:09:17.398Z,1.52
2023-01-30T00:11:45.027Z,1.53
2023-01-30T00:14:12.681Z,1.55
2023-01-30T00:16:40.425Z,1.56
2023-01-30T00:19:08.287Z,1.57
2023-01-30T00:21:35.904Z,1.57
2023-01-30T00:24:03.891Z,1.58
2023-01-30T00:26:31.905Z,1.59
2023-01-30T00:28:59.597Z,1.59
2023-01-30T00:31:27.258Z,1.58
2023-01-30T00:33:55.002Z,1.56
2023-01-30T00:36:24.613Z,1.54
2023-01-30T00:38:52.565Z,1.52
2023-01-30T00:41:20.341Z,1.50
2023-01-30T00:44:06.862Z,1.48
2023-01-30T00:46:53.420Z,1.44
2023-01-30T00:49:22.229Z,1.42
2023-01-30T00:51:49.919Z,1.40
2023-01-30T00:54:17.543Z,1.38
2023-01-30T00:56:45.343Z,1.38
2023-01-30T00:59:13.168Z,1.36
2023-01-30T01:01:41.021Z,1.36
2023-01-30T01:04:10.543Z,1.36
2023-01-30T01:06:38.687Z,1.37
2023-01-30T01:09:07.257Z,1.37
2023-01-30T01:11:35.907Z,1.38
2023-01-30T01:14:04.912Z,1.38
2023-01-30T01:16:33.860Z,1.39
2023-01-30T01:19:02.342Z,1.38
2023-01-30T01:21:30.049Z,1.40
2023-01-30T01:23:59.921Z,1.42
2023-01-30T01:26:27.703Z,1.42
2023-01-30T01:28:57.092Z,1.44
2023-01-30T01:31:25.785Z,1.45
2023-01-30T01:33:56.890Z,1.46
2023-01-30T01:36:52.131Z,1.46
2023-01-30T01:39:14.092Z,1.46
2023-01-30T01:41:42.939Z,1.46
2023-01-30T01:44:13.801Z,1.47
2023-01-30T01:46:56.747Z,1.47
2023-01-30T01:49:32.399Z,1.47
2023-01-30T01:52:13.661Z,1.48
2023-01-30T01:54:54.932Z,1.48
2023-01-30T01:57:40.210Z,1.48
2023-01-30T02:00:17.765Z,1.48
2023-01-30T02:03:06.264Z,1.48
2023-01-30T02:05:39.183Z,1.47
2023-01-30T02:08:16.014Z,1.47
2023-01-30T02:10:53.630Z,1.46
2023-01-30T02:13:21.610Z,1.46
2023-01-30T02:15:50.973Z,1.45
2023-01-30T02:18:19.503Z,1.43
2023-01-30T02:21:24.808Z,1.42
2023-01-30T02:24:11.414Z,1.41
2023-01-30T02:27:17.063Z,1.41
2023-01-30T02:30:08.658Z,1.39
2023-01-30T02:32:48.374Z,1.40
2023-01-30T02:35:34.569Z,1.40
2023-01-30T02:38:02.185Z,1.40
2023-01-30T02:40:34.088Z,1.40
2023-01-30T02:43:13.659Z,1.40
2023-01-30T02:45:46.179Z,1.39
2023-01-30T02:48:22.286Z,1.39
2023-01-30T02:50:57.370Z,1.37
2023-01-30T02:53:25.223Z,1.35
2023-01-30T02:55:52.977Z,1.33
2023-01-30T02:58:24.022Z,1.31
2023-01-30T03:01:53.994Z,1.28
2023-01-30T03:04:36.566Z,1.24
2023-01-30T03:07:10.839Z,1.21
2023-01-30T03:10:02.276Z,1.18
2023-01-30T03:12:52.983Z,1.14
2023-01-30T03:15:24.845Z,1.09
2023-01-30T03:17:53.395Z,1.03
2023-01-30T03:20:22.157Z,0.98
2023-01-30T03:22:49.942Z,0.94
2023-01-30T03:25:21.892Z,0.90
2023-01-30T03:27:53.343Z,0.88
2023-01-30T03:30:23.091Z,0.85
2023-01-30T03:32:50.861Z,0.83
2023-01-30T03:35:19.545Z,0.82
2023-01-30T03:37:48.016Z,0.81
2023-01-30T03:40:17.112Z,0.78
2023-01-30T03:42:45.797Z,0.75
2023-01-30T03:45:13.494Z,0.73
2023-01-30T03:47:41.221Z,0.70
2023-01-30T03:50:09.886Z,0.68
2023-01-30T03:52:38.091Z,0.67
2023-01-30T03:55:09.684Z,0.66
2023-01-30T03:57:37.517Z,0.65
2023-01-30T04:00:05.719Z,0.65
2023-01-30T04:02:43.863Z,0.64
2023-01-30T04:05:13.571Z,0.64
2023-01-30T04:07:44.272Z,0.64
2023-01-30T04:10:15.343Z,0.65
2023-01-30T04:12:43.030Z,0.66
2023-01-30T04:15:11.601Z,0.68
2023-01-30T04:18:05.680Z,0.70
2023-01-30T04:20:51.931Z,0.72
2023-01-30T04:23:24.869Z,0.73
2023-01-30T04:25:52.663Z,0.74
2023-01-30T04:28:21.265Z,0.75
2023-01-30T04:30:49.115Z,0.78
2023-01-30T04:33:46.172Z,0.80
2023-01-30T04:36:13.921Z,0.81
2023-01-30T04:38:41.817Z,0.83
2023-01-30T04:41:09.514Z,0.83
2023-01-30T04:43:40.270Z,0.84
2023-01-30T04:46:25.771Z,0.85
2023-01-30T04:48:53.670Z,0.85
2023-01-30T04:51:21.311Z,0.86
2023-01-30T04:53:49.001Z,0.86
2023-01-30T04:56:16.760Z,0.87
2023-01-30T04:58:44.579Z,0.86
2023-01-30T05:01:22.903Z,0.86
2023-01-30T05:03:54.250Z,0.86
2023-01-30T05:06:23.182Z,0.87
2023-01-30T05:08:52.657Z,0.87
2023-01-30T05:11:21.422Z,0.87
2023-01-30T05:13:50.165Z,0.88
2023-01-30T05:16:19.288Z,0.87
2023-01-30T05:18:47.290Z,0.87
2023-01-30T05:21:18.557Z,0.87
2023-01-30T05:23:46.325Z,0.87
2023-01-30T05:26:15.100Z,0.86
2023-01-30T05:28:42.848Z,0.85
2023-01-30T05:31:12.913Z,0.83
2023-01-30T05:33:41.870Z,0.82
2023-01-30T05:36:15.433Z,0.80
2023-01-30T05:38:44.572Z,0.79
2023-01-30T05:41:14.668Z,0.78
2023-01-30T05:43:42.983Z,0.77
2023-01-30T05:46:12.596Z,0.76
2023-01-30T05:48:40.466Z,0.73
2023-01-30T05:51:17.010Z,0.72
2023-01-30T05:53:44.704Z,0.71
2023-01-30T05:56:12.372Z,0.70
2023-01-30T05:58:40.212Z,0.70
2023-01-30T06:01:11.002Z,0.68
2023-01-30T06:03:39.078Z,0.67
2023-01-30T06:06:07.596Z,0.67
2023-01-30T06:08:35.345Z,0.67
2023-01-30T06:11:09.327Z,0.67
2023-01-30T06:13:38.374Z,0.67
2023-01-30T06:16:08.409Z,0.66
2023-01-30T06:18:36.418Z,0.66
2023-01-30T06:21:04.822Z,0.66
2023-01-30T06:23:32.934Z,0.66
2023-01-30T06:26:03.413Z,0.67
2023-01-30T06:28:32.763Z,0.66
2023-01-30T06:31:00.498Z,0.65
2023-01-30T06:33:28.237Z,0.66
2023-01-30T06:35:56.125Z,0.66
2023-01-30T06:38:25.617Z,0.66
2023-01-30T06:40:53.704Z,0.67
2023-01-30T06:43:21.375Z,0.67
2023-01-30T06:45:49.151Z,0.68
2023-01-30T06:48:16.822Z,0.68
2023-01-30T06:50:46.262Z,0.69
2023-01-30T06:53:14.122Z,0.70
2023-01-30T06:55:41.784Z,0.71
2023-01-30T06:58:12.522Z,0.73
2023-01-30T07:00:42.297Z,0.75
2023-01-30T07:03:15.712Z,0.76
2023-01-30T07:05:45.653Z,0.78
2023-01-30T07:08:14.861Z,0.79
2023-01-30T07:10:43.718Z,0.80
2023-01-30T07:13:11.819Z,0.81
2023-01-30T07:15:39.753Z,0.82
2023-01-30T07:18:07.412Z,0.80
2023-01-30T07:20:35.111Z,0.79
2023-01-30T07:23:02.967Z,0.76
2023-01-30T07:25:30.634Z,0.73
2023-01-30T07:28:00.812Z,0.68
2023-01-30T07:30:30.578Z,0.62
2023-01-30T07:32:59.221Z,0.55
2023-01-30T07:35:28.050Z,0.48
2023-01-30T07:37:55.879Z,0.41
2023-01-30T07:40:24.612Z,0.35
2023-01-30T07:43:05.666Z,0.32
2023-01-30T07:45:52.424Z,0.28
2023-01-30T07:48:20.198Z,0.24
2023-01-30T07:50:47.945Z,0.23
2023-01-30T07:53:18.429Z,0.23
2023-01-30T07:55:46.303Z,0.22
2023-01-30T07:58:15.526Z,0.21
2023-01-30T08:00:44.129Z,0.21
2023-01-30T08:03:13.702Z,0.19
2023-01-30T08:05:41.587Z,0.17
2023-01-30T08:08:09.280Z,0.16
2023-01-30T08:10:37.080Z,0.14
2023-01-30T08:13:04.891Z,0.13
2023-01-30T08:15:33.574Z,0.13
2023-01-30T08:18:02.118Z,0.12
2023-01-30T08:20:29.789Z,0.10
2023-01-30T08:22:58.904Z,0.10
2023-01-30T08:25:26.651Z,0.09
2023-01-30T08:27:54.759Z,0.10
2023-01-30T08:30:23.164Z,0.11
2023-01-30T08:32:51.071Z,0.12
2023-01-30T08:35:18.725Z,0.13
2023-01-30T08:37:46.444Z,0.12
2023-01-30T08:40:14.828Z,0.12
2023-01-30T08:42:45.845Z,0.11
2023-01-30T08:45:14.350Z,0.10
2023-01-30T08:47:42.465Z,0.09
2023-01-30T08:50:10.762Z,0.08
2023-01-30T08:52:38.455Z,0.09
2023-01-30T08:55:06.358Z,0.08
2023-01-30T08:57:34.111Z,0.08
2023-01-30T09:00:02.181Z,0.08
2023-01-30T09:02:30.105Z,0.09
2023-01-30T09:04:57.936Z,0.11
2023-01-30T09:07:26.047Z,0.12
2023-01-30T09:09:53.681Z,0.11
2023-01-30T09:12:22.144Z,0.12
2023-01-30T09:14:50.209Z,0.14
2023-01-30T09:17:17.925Z,0.15
2023-01-30T09:19:45.599Z,0.15
2023-01-30T09:22:17.269Z,0.15
2023-01-30T09:24:44.948Z,0.18
2023-01-30T09:27:12.675Z,0.22
2023-01-30T09:29:40.316Z,0.25
2023-01-30T09:32:08.300Z,0.28
2023-01-30T09:34:36.009Z,0.31
2023-01-30T09:37:05.126Z,0.34
2023-01-30T09:39:33.205Z,0.37
2023-01-30T09:42:19.050Z,0.39
2023-01-30T09:45:07.992Z,0.41
2023-01-30T09:47:39.395Z,0.43
2023-01-30T09:50:41.051Z,0.47
2023-01-30T09:53:34.382Z,0.51
2023-01-30T09:56:02.093Z,0.56
2023-01-30T09:58:54.899Z,0.62
2023-01-30T10:02:01.486Z,0.66
2023-01-30T10:05:00.533Z,0.70
2023-01-30T10:08:02.634Z,0.74
2023-01-30T10:11:09.677Z,0.74
2023-01-30T10:13:54.380Z,0.72
2023-01-30T10:16:35.079Z,0.73
2023-01-30T10:19:35.998Z,0.75
2023-01-30T10:22:10.215Z,0.78
2023-01-30T10:25:15.340Z,0.80
2023-01-30T10:27:52.357Z,0.81
2023-01-30T10:30:21.241Z,0.81
2023-01-30T10:33:05.987Z,0.81
2023-01-30T10:35:39.282Z,0.81
2023-01-30T10:38:22.043Z,0.83
2023-01-30T10:40:58.972Z,0.83
2023-01-30T10:43:33.008Z,0.83
2023-01-30T10:46:07.659Z,0.83
2023-01-30T10:48:56.917Z,0.84
2023-01-30T10:51:43.439Z,0.84
2023-01-30T10:54:30.129Z,0.85
2023-01-30T10:57:11.965Z,0.88
2023-01-30T11:00:04.154Z,0.89
2023-01-30T11:03:09.474Z,0.91
2023-01-30T11:05:47.126Z,0.94
2023-01-30T11:08:33.428Z,0.96
2023-01-30T11:11:01.921Z,0.99
2023-01-30T11:13:31.422Z,1.01
2023-01-30T11:16:10.057Z,1.02
2023-01-30T11:21:44.061Z,1.06
2023-01-30T11:24:21.239Z,1.09
2023-01-30T11:26:49.344Z,1.13
2023-01-30T11:29:30.548Z,1.16
2023-01-30T11:32:04.304Z,1.20
2023-01-30T11:34:32.741Z,1.24
2023-01-30T11:37:27.394Z,1.29
2023-01-30T11:39:56.456Z,1.37
2023-01-30T11:42:31.656Z,1.42
2023-01-30T11:45:16.152Z,1.46
2023-01-30T11:48:02.026Z,1.49
2023-01-30T11:50:46.805Z,1.49
2023-01-30T11:53:28.220Z,1.50
2023-01-30T11:56:06.316Z,1.48
2023-01-30T11:58:38.604Z,1.47
2023-01-30T12:01:10.600Z,1.46
2023-01-30T12:03:54.365Z,1.45
2023-01-30T12:06:42.845Z,1.44
2023-01-30T12:09:34.444Z,1.41
2023-01-30T12:12:02.250Z,1.39
2023-01-30T12:14:40.229Z,1.38
2023-01-30T12:17:21.314Z,1.39
2023-01-30T12:20:07.884Z,1.39
2023-01-30T12:22:49.543Z,1.39
2023-01-30T12:25:26.783Z,1.39
2023-01-30T12:28:03.319Z,1.39
2023-01-30T12:30:42.535Z,1.40
2023-01-30T12:33:15.361Z,1.41
2023-01-30T12:36:12.450Z,1.42
2023-01-30T12:38:46.026Z,1.42
2023-01-30T12:41:22.522Z,1.43
2023-01-30T12:44:13.757Z,1.44
2023-01-30T12:46:50.025Z,1.45
2023-01-30T12:49:33.141Z,1.46
2023-01-30T12:52:09.609Z,1.46
2023-01-30T12:54:55.273Z,1.45
2023-01-30T12:57:38.027Z,1.46
2023-01-30T13:00:43.834Z,1.47
2023-01-30T13:03:53.457Z,1.50
2023-01-30T13:06:46.836Z,1.51
2023-01-30T13:09:39.858Z,1.53
2023-01-30T13:12:35.311Z,1.53
2023-01-30T13:15:33.980Z,1.55
2023-01-30T13:18:22.413Z,1.55
2023-01-30T13:20:52.778Z,1.56
2023-01-30T13:23:41.543Z,1.58
2023-01-30T13:26:23.033Z,1.59
2023-01-30T13:28:59.259Z,1.61
2023-01-30T13:31:32.182Z,1.62
2023-01-30T13:34:12.029Z,1.63
2023-01-30T13:37:04.126Z,1.65
2023-01-30T13:39:50.474Z,1.66
2023-01-30T13:42:35.249Z,1.67
2023-01-30T13:45:05.468Z,1.67
2023-01-30T13:48:11.968Z,1.69
2023-01-30T13:50:48.531Z,1.69
2023-01-30T13:53:34.987Z,1.91
2023-01-30T13:56:27.029Z,2.26
2023-01-30T13:59:10.494Z,2.35
2023-01-30T14:02:02.022Z,2.22
2023-01-30T14:04:39.602Z,2.14
2023-01-30T14:07:30.034Z,2.09
2023-01-30T14:10:12.851Z,2.06
2023-01-30T14:12:44.651Z,2.01
2023-01-30T14:15:16.132Z,1.98
2023-01-30T14:18:01.689Z,1.95
2023-01-30T14:20:32.485Z,1.92
2023-01-30T14:23:21.866Z,1.90
2023-01-30T14:25:52.203Z,1.88
2023-01-30T14:28:19.852Z,1.86
2023-01-30T14:30:50.155Z,1.83
2023-01-30T14:33:20.879Z,1.82
2023-01-30T14:35:54.513Z,1.80
2023-01-30T14:38:22.462Z,1.78
2023-01-30T14:41:03.545Z,1.77
2023-01-30T14:43:43.228Z,1.75
2023-01-30T14:46:17.269Z,1.74
2023-01-30T14:48:51.943Z,1.73
2023-01-30T14:51:28.429Z,1.73
2023-01-30T14:53:58.721Z,1.73
2023-01-30T14:56:40.897Z,1.73
2023-01-30T14:59:10.929Z,1.72
2023-01-30T15:02:06.557Z,1.72
2023-01-30T15:04:41.444Z,1.73
2023-01-30T15:07:23.531Z,1.72
2023-01-30T15:10:11.322Z,1.73
2023-01-30T15:12:57.000Z,1.73
2023-01-30T15:15:46.155Z,1.73
2023-01-30T15:18:34.322Z,1.75
2023-01-30T15:21:27.006Z,1.77
2023-01-30T15:23:54.563Z,1.79
2023-01-30T15:26:37.582Z,1.80
2023-01-30T15:29:30.135Z,1.82
2023-01-30T15:32:01.033Z,1.83
2023-01-30T15:34:34.171Z,1.85
2023-01-30T15:37:01.819Z,1.87
2023-01-30T15:39:29.481Z,1.88
2023-01-30T15:42:06.109Z,1.88
2023-01-30T15:44:39.966Z,1.89
2023-01-30T15:47:44.987Z,1.91
2023-01-30T15:50:12.974Z,1.92
2023-01-30T15:52:48.221Z,1.94
2023-01-30T15:55:26.957Z,1.95
2023-01-30T15:58:09.444Z,1.96
2023-01-30T16:00:44.373Z,1.99
2023-01-30T16:03:17.990Z,2.01
2023-01-30T16:05:56.694Z,2.02
2023-01-30T16:08:32.902Z,2.04
2023-01-30T16:11:00.822Z,2.06
2023-01-30T16:13:30.498Z,2.08
2023-01-30T16:16:14.072Z,2.10
2023-01-30T16:18:53.231Z,2.11
2023-01-30T16:21:24.096Z,2.13
2023-01-30T16:24:05.629Z,2.15
2023-01-30T16:26:36.306Z,2.17
2023-01-30T16:29:13.299Z,2.19
2023-01-30T16:31:41.792Z,2.20
2023-01-30T16:34:24.600Z,2.22
2023-01-30T16:36:52.239Z,2.24
2023-01-30T16:39:29.129Z,2.26
2023-01-30T16:41:58.949Z,2.28
2023-01-30T16:44:29.617Z,2.28
2023-01-30T16:47:34.598Z,2.29
2023-01-30T16:50:02.558Z,2.31
2023-01-30T16:52:36.985Z,2.32
2023-01-30T16:55:08.148Z,2.33
2023-01-30T16:57:43.529Z,2.35
2023-01-30T17:00:22.947Z,2.36
2023-01-30T17:02:54.685Z,2.38
2023-01-30T17:05:39.496Z,2.38
2023-01-30T17:08:33.042Z,2.38
2023-01-30T17:11:02.266Z,2.40
2023-01-30T17:13:29.873Z,2.40
2023-01-30T17:16:35.139Z,2.42
2023-01-30T17:19:03.144Z,2.44
2023-01-30T17:21:38.056Z,2.45
2023-01-30T17:24:06.437Z,2.47
2023-01-30T17:26:34.125Z,2.48
2023-01-30T17:29:01.974Z,2.49
2023-01-30T17:31:29.769Z,2.50
2023-01-30T17:33:57.765Z,2.51
2023-01-30T17:36:30.182Z,2.54
2023-01-30T17:39:00.081Z,2.55
2023-01-30T17:41:30.167Z,2.56
2023-01-30T17:43:58.210Z,2.58
2023-01-30T17:46:37.716Z,2.59
2023-01-30T17:49:06.078Z,2.60
2023-01-30T17:51:33.858Z,2.62
2023-01-30T17:54:01.555Z,2.64
2023-01-30T17:56:38.462Z,2.65
2023-01-30T17:59:13.591Z,2.66
2023-01-30T18:01:42.731Z,2.63
2023-01-30T18:04:10.968Z,2.60
2023-01-30T18:06:40.814Z,2.59
2023-01-30T18:09:14.506Z,2.58
2023-01-30T18:11:42.208Z,2.58
2023-01-30T18:14:09.856Z,2.59
2023-01-30T18:16:37.966Z,2.59
2023-01-30T18:19:08.667Z,2.60
2023-01-30T18:21:38.560Z,2.61
2023-01-30T18:24:07.376Z,2.61
2023-01-30T18:26:35.339Z,2.62
2023-01-30T18:29:03.704Z,2.63
2023-01-30T18:31:31.795Z,2.63
2023-01-30T18:33:59.570Z,2.64
2023-01-30T18:36:27.681Z,2.64
2023-01-30T18:38:55.524Z,2.66
2023-01-30T18:41:24.599Z,2.65
2023-01-30T18:43:57.357Z,2.65
2023-01-30T18:46:26.297Z,2.65
2023-01-30T18:48:55.315Z,2.65
2023-01-30T18:51:25.689Z,2.68
2023-01-30T18:53:54.865Z,2.69
2023-01-30T18:56:33.486Z,2.71
2023-01-30T18:59:04.260Z,2.71
2023-01-30T19:01:35.724Z,2.74
2023-01-30T19:04:06.054Z,2.76
2023-01-30T19:06:36.741Z,2.79
2023-01-30T19:09:05.207Z,2.80
2023-01-30T19:11:51.496Z,2.82
2023-01-30T19:14:19.462Z,2.79
2023-01-30T19:16:47.507Z,2.77
2023-01-30T19:19:15.312Z,2.75
2023-01-30T19:21:43.244Z,2.73
2023-01-30T19:24:15.934Z,2.71
2023-01-30T19:26:43.789Z,2.68
2023-01-30T19:29:11.619Z,2.67
2023-01-30T19:31:39.478Z,2.66
2023-01-30T19:34:08.280Z,2.66
2023-01-30T19:36:36.529Z,2.65
2023-01-30T19:39:06.178Z,2.63
2023-01-30T19:41:35.423Z,2.63
2023-01-30T19:44:05.790Z,2.61
2023-01-30T19:46:33.833Z,2.59
2023-01-30T19:49:03.450Z,2.57
2023-01-30T19:51:33.961Z,2.55
2023-01-30T19:54:06.987Z,2.53
2023-01-30T19:56:36.571Z,2.54
2023-01-30T19:59:04.377Z,2.53
2023-01-30T20:01:35.605Z,2.52
2023-01-30T20:04:03.819Z,2.51
2023-01-30T20:06:33.224Z,2.51
2023-01-30T20:09:07.774Z,2.50
2023-01-30T20:11:36.752Z,2.47
2023-01-30T20:14:07.001Z,2.45
2023-01-30T20:16:36.030Z,2.44
2023-01-30T20:19:11.563Z,2.43
2023-01-30T20:21:39.224Z,2.42
2023-01-30T20:24:07.503Z,2.41
2023-01-30T20:26:39.438Z,2.40
2023-01-30T20:29:09.280Z,2.40
2023-01-30T20:31:40.851Z,2.40
2023-01-30T20:34:11.765Z,2.40
2023-01-30T20:36:39.654Z,2.40
2023-01-30T20:39:07.968Z,2.40
2023-01-30T20:41:38.057Z,2.40
2023-01-30T20:44:07.581Z,2.40
2023-01-30T20:46:40.933Z,2.40
2023-01-30T20:49:14.669Z,2.39
2023-01-30T20:51:42.960Z,2.38
2023-01-30T20:54:13.481Z,2.36
2023-01-30T20:56:49.074Z,2.34
2023-01-30T20:59:20.113Z,2.33
2023-01-30T21:01:47.803Z,2.33
2023-01-30T21:04:16.601Z,2.33
2023-01-30T21:06:46.449Z,2.35
2023-01-30T21:09:23.408Z,2.37
2023-01-30T21:11:53.303Z,2.38
2023-01-30T21:14:21.624Z,2.40
2023-01-30T21:16:49.531Z,2.42
2023-01-30T21:19:17.950Z,2.42
2023-01-30T21:21:50.672Z,2.42
2023-01-30T21:24:28.349Z,2.42
2023-01-30T21:26:56.960Z,2.43
2023-01-30T21:29:26.779Z,2.43
2023-01-30T21:31:57.216Z,2.41
2023-01-30T21:34:25.240Z,2.40
2023-01-30T21:37:11.588Z,2.39
2023-01-30T21:39:57.792Z,2.38
2023-01-30T21:42:44.309Z,2.38
2023-01-30T21:45:12.056Z,2.38
2023-01-30T21:47:39.958Z,2.37
2023-01-30T21:50:08.579Z,2.37
2023-01-30T21:52:36.907Z,2.37
2023-01-30T21:55:07.425Z,2.37
2023-01-30T21:57:35.126Z,2.37
2023-01-30T22:00:03.613Z,2.37
2023-01-30T22:02:32.872Z,2.37
2023-01-30T22:05:00.546Z,2.37
2023-01-30T22:07:28.231Z,2.36
2023-01-30T22:09:57.088Z,2.36
2023-01-30T22:12:26.196Z,2.35
2023-01-30T22:14:54.665Z,2.36
2023-01-30T22:17:22.512Z,2.37
2023-01-30T22:19:50.428Z,2.38
2023-01-30T22:22:18.181Z,2.38
2023-01-30T22:24:45.961Z,2.40
2023-01-30T22:27:13.691Z,2.41
2023-01-30T22:29:41.411Z,2.42
2023-01-30T22:32:09.143Z,2.43
2023-01-30T22:34:37.227Z,2.44
2023-01-30T22:37:04.887Z,2.44
2023-01-30T22:39:32.671Z,2.45
2023-01-30T22:42:00.358Z,2.45
2023-01-30T22:44:28.109Z,2.47
2023-01-30T22:46:55.859Z,2.48
2023-01-30T22:49:23.549Z,2.49
2023-01-30T22:51:51.244Z,2.51
2023-01-30T22:54:18.927Z,2.52
2023-01-30T22:56:48.938Z,2.53
2023-01-30T22:59:17.116Z,2.54
2023-01-30T23:01:47.829Z,2.55
2023-01-30T23:04:18.557Z,2.57
2023-01-30T23:06:47.566Z,2.59
2023-01-30T23:09:19.283Z,2.62
2023-01-30T23:12:09.266Z,2.63
2023-01-30T23:14:38.144Z,2.65
2023-01-30T23:17:25.630Z,2.66
2023-01-30T23:19:57.300Z,2.68
2023-01-30T23:22:25.075Z,2.68
2023-01-30T23:24:53.881Z,2.70
2023-01-30T23:27:21.926Z,2.72
2023-01-30T23:29:49.734Z,2.74
2023-01-30T23:32:19.992Z,2.76
2023-01-30T23:34:48.372Z,2.77
2023-01-30T23:37:17.262Z,2.78
2023-01-30T23:39:45.234Z,2.79
2023-01-30T23:42:12.874Z,2.81
2023-01-30T23:44:40.644Z,2.81
2023-01-30T23:47:08.520Z,2.83
2023-01-30T23:49:36.379Z,2.84
2023-01-30T23:52:04.177Z,2.85
2023-01-30T23:54:32.096Z,2.86
2023-01-30T23:57:00.017Z,2.87
2023-01-30T23:59:27.719Z,2.88
