createdAt,value
2018-06-13T00:02:28.381Z,18.28
2018-06-13T00:07:31.431Z,18.19
2018-06-13T00:12:34.461Z,18.26
2018-06-13T00:17:37.563Z,18.23
2018-06-13T00:22:40.569Z,18.16
2018-06-13T00:27:43.601Z,18.17
2018-06-13T00:32:46.613Z,18.20
2018-06-13T00:37:49.614Z,18.08
2018-06-13T00:42:52.637Z,17.94
2018-06-13T00:47:55.654Z,17.82
2018-06-13T00:52:58.715Z,17.80
2018-06-13T00:58:01.745Z,17.67
2018-06-13T01:03:04.857Z,17.53
2018-06-13T01:08:07.852Z,17.61
2018-06-13T01:13:10.885Z,17.67
2018-06-13T01:18:13.909Z,17.70
2018-06-13T01:23:16.960Z,17.87
2018-06-13T01:28:20.045Z,17.86
2018-06-13T01:33:23.086Z,17.59
2018-06-13T01:38:26.081Z,17.55
2018-06-13T01:43:29.137Z,17.46
2018-06-13T01:48:32.161Z,17.50
2018-06-13T01:53:35.255Z,17.24
2018-06-13T01:58:38.296Z,17.31
2018-06-13T02:03:41.325Z,17.27
2018-06-13T02:08:44.411Z,17.43
2018-06-13T02:13:47.468Z,17.51
2018-06-13T02:18:50.502Z,17.58
2018-06-13T02:23:53.536Z,17.64
2018-06-13T02:28:56.590Z,17.71
2018-06-13T02:33:59.663Z,17.64
2018-06-13T02:39:03.176Z,17.80
2018-06-13T02:44:06.250Z,17.82
2018-06-13T02:49:09.328Z,17.90
2018-06-13T02:54:12.378Z,18.00
2018-06-13T02:59:15.394Z,18.01
2018-06-13T03:04:18.443Z,18.02
2018-06-13T03:09:21.991Z,17.97
2018-06-13T03:14:25.038Z,18.00
2018-06-13T03:19:28.097Z,18.10
2018-06-13T03:24:31.112Z,18.01
2018-06-13T03:29:34.165Z,18.03
2018-06-13T03:34:37.222Z,18.01
2018-06-13T03:39:40.282Z,17.73
2018-06-13T03:44:43.370Z,17.75
2018-06-13T03:49:46.372Z,17.84
2018-06-13T03:54:49.401Z,18.00
2018-06-13T03:59:52.528Z,18.13
2018-06-13T04:04:55.600Z,18.03
2018-06-13T04:09:58.742Z,18.14
2018-06-13T04:15:01.813Z,18.23
2018-06-13T04:20:05.090Z,18.31
2018-06-13T04:25:08.106Z,18.35
2018-06-13T04:30:11.114Z,18.39
2018-06-13T04:35:14.110Z,18.27
2018-06-13T04:40:17.161Z,18.32
2018-06-13T04:45:20.212Z,18.25
2018-06-13T04:50:23.239Z,18.24
2018-06-13T04:55:26.363Z,18.32
2018-06-13T05:00:29.463Z,18.45
2018-06-13T05:05:32.529Z,18.36
2018-06-13T05:10:35.602Z,18.34
2018-06-13T05:15:38.654Z,18.58
2018-06-13T05:20:41.732Z,18.74
2018-06-13T05:25:45.205Z,18.82
2018-06-13T05:30:48.208Z,18.96
2018-06-13T05:35:51.261Z,18.90
2018-06-13T05:40:54.348Z,18.98
2018-06-13T05:45:57.366Z,19.02
2018-06-13T05:51:00.401Z,19.23
2018-06-13T05:56:03.413Z,19.40
2018-06-13T06:01:06.472Z,19.52
2018-06-13T06:06:09.417Z,19.60
2018-06-13T06:11:12.385Z,19.77
2018-06-13T06:16:15.404Z,20.07
2018-06-13T06:21:18.447Z,20.10
2018-06-13T06:26:21.539Z,20.32
2018-06-13T06:31:24.542Z,20.44
2018-06-13T06:36:27.554Z,20.67
2018-06-13T06:41:30.594Z,20.86
2018-06-13T06:46:33.591Z,20.85
2018-06-13T06:51:36.626Z,20.96
2018-06-13T06:56:39.642Z,20.76
2018-06-13T07:01:42.646Z,20.92
2018-06-13T07:06:45.650Z,20.75
2018-06-13T07:11:48.679Z,20.72
2018-06-13T07:16:51.772Z,20.66
2018-06-13T07:21:54.789Z,20.61
2018-06-13T07:26:57.798Z,20.79
2018-06-13T07:32:00.798Z,21.32
2018-06-13T07:37:03.873Z,21.38
2018-06-13T07:42:06.948Z,21.30
2018-06-13T07:47:10.052Z,20.80
2018-06-13T07:52:13.036Z,19.87
2018-06-13T07:57:17.994Z,18.83
2018-06-13T08:02:21.114Z,18.15
2018-06-13T08:07:25.182Z,17.89
2018-06-13T08:12:28.142Z,18.01
2018-06-13T08:17:31.141Z,18.95
2018-06-13T08:22:34.138Z,19.73
2018-06-13T08:27:50.123Z,19.97
2018-06-13T08:32:53.166Z,19.84
2018-06-13T08:37:56.169Z,20.07
2018-06-13T08:42:59.158Z,20.02
2018-06-13T08:48:02.227Z,20.75
2018-06-13T08:53:05.278Z,20.84
2018-06-13T08:58:08.259Z,20.68
2018-06-13T09:03:11.265Z,20.71
2018-06-13T09:08:14.232Z,21.58
2018-06-13T09:13:17.227Z,22.16
2018-06-13T09:18:20.278Z,22.40
2018-06-13T09:23:23.275Z,22.94
2018-06-13T09:28:26.350Z,23.24
2018-06-13T09:33:29.333Z,23.57
2018-06-13T09:38:32.376Z,23.54
2018-06-13T09:43:35.390Z,23.48
2018-06-13T09:48:38.464Z,23.52
2018-06-13T09:53:41.441Z,23.68
2018-06-13T09:58:50.236Z,23.58
2018-06-13T10:03:53.239Z,23.73
2018-06-13T10:08:56.265Z,23.12
2018-06-13T10:13:59.270Z,22.85
2018-06-13T10:19:02.318Z,22.38
2018-06-13T10:24:05.418Z,21.88
2018-06-13T10:29:08.386Z,22.02
2018-06-13T10:34:11.452Z,22.52
2018-06-13T10:39:14.437Z,22.95
2018-06-13T10:44:17.465Z,23.03
2018-06-13T10:49:20.469Z,23.48
2018-06-13T10:54:23.506Z,23.52
2018-06-13T10:59:26.513Z,23.33
2018-06-13T11:04:29.493Z,22.59
2018-06-13T11:09:32.502Z,22.41
2018-06-13T11:14:35.557Z,21.67
2018-06-13T11:19:38.570Z,21.13
2018-06-13T11:24:41.564Z,21.33
2018-06-13T11:29:44.540Z,21.51
2018-06-13T11:34:52.110Z,21.67
2018-06-13T11:39:55.101Z,22.13
2018-06-13T11:44:58.082Z,22.23
2018-06-13T11:50:01.115Z,22.24
2018-06-13T11:55:04.473Z,23.04
2018-06-13T12:00:07.526Z,22.98
2018-06-13T12:05:10.674Z,23.40
2018-06-13T12:10:13.658Z,24.13
2018-06-13T12:15:16.718Z,24.36
2018-06-13T12:20:19.734Z,24.77
2018-06-13T12:25:22.757Z,25.01
2018-06-13T12:30:25.742Z,25.23
2018-06-13T12:35:29.657Z,25.04
2018-06-13T12:40:32.670Z,25.03
2018-06-13T12:45:35.802Z,25.40
2018-06-13T12:50:38.765Z,25.58
2018-06-13T12:55:41.762Z,25.52
2018-06-13T13:00:44.745Z,25.67
2018-06-13T13:05:47.801Z,25.57
2018-06-13T13:10:50.786Z,24.97
2018-06-13T13:15:53.819Z,24.47
2018-06-13T13:20:56.851Z,24.49
2018-06-13T13:25:59.856Z,24.29
2018-06-13T13:31:02.902Z,24.25
2018-06-13T13:36:06.098Z,24.69
2018-06-13T13:41:09.070Z,24.83
2018-06-13T13:46:12.046Z,24.76
2018-06-13T13:51:15.022Z,24.75
2018-06-13T13:56:18.100Z,24.39
2018-06-13T14:01:21.088Z,24.27
2018-06-13T14:06:24.146Z,23.76
2018-06-13T14:11:27.134Z,23.89
2018-06-13T14:16:30.160Z,24.06
2018-06-13T14:21:33.150Z,23.49
2018-06-13T14:26:36.157Z,23.38
2018-06-13T14:31:39.146Z,23.51
2018-06-13T14:36:42.128Z,23.79
2018-06-13T14:41:45.174Z,24.33
2018-06-13T14:46:50.021Z,24.67
2018-06-13T14:51:54.243Z,24.70
2018-06-13T14:56:57.250Z,24.93
2018-06-13T15:02:00.343Z,25.09
2018-06-13T15:07:05.482Z,25.25
2018-06-13T15:12:08.569Z,25.16
2018-06-13T15:17:11.589Z,24.89
2018-06-13T15:22:14.642Z,24.29
2018-06-13T15:27:17.629Z,24.45
2018-06-13T15:32:20.649Z,24.83
2018-06-13T15:37:23.701Z,24.77
2018-06-13T15:42:26.747Z,25.25
2018-06-13T15:47:30.030Z,25.28
2018-06-13T15:52:33.071Z,24.75
2018-06-13T15:57:36.382Z,24.30
2018-06-13T16:02:39.389Z,24.46
2018-06-13T16:07:42.489Z,24.15
2018-06-13T16:12:45.542Z,24.37
2018-06-13T16:17:48.610Z,24.29
2018-06-13T16:22:51.620Z,24.39
2018-06-13T16:27:54.673Z,24.45
2018-06-13T16:32:57.645Z,24.35
2018-06-13T16:38:00.669Z,24.33
2018-06-13T16:43:03.743Z,23.79
2018-06-13T16:48:06.786Z,22.95
2018-06-13T16:53:22.617Z,23.15
2018-06-13T16:58:25.652Z,23.29
2018-06-13T17:03:28.751Z,23.73
2018-06-13T17:08:31.775Z,24.44
2018-06-13T17:13:34.813Z,24.27
2018-06-13T17:18:37.843Z,23.83
2018-06-13T17:23:40.846Z,23.41
2018-06-13T17:28:43.980Z,23.49
2018-06-13T17:33:47.006Z,23.34
2018-06-13T17:38:50.050Z,23.16
2018-06-13T17:43:53.065Z,23.03
2018-06-13T17:48:56.509Z,23.00
2018-06-13T17:53:59.571Z,22.90
2018-06-13T17:59:02.852Z,22.88
2018-06-13T18:04:05.931Z,22.65
2018-06-13T18:09:09.397Z,22.58
2018-06-13T18:14:12.401Z,22.80
2018-06-13T18:19:15.474Z,22.56
2018-06-13T18:24:18.518Z,22.24
2018-06-13T18:29:21.600Z,21.90
2018-06-13T18:34:24.643Z,21.55
2018-06-13T18:39:27.758Z,21.62
2018-06-13T18:44:32.782Z,21.32
2018-06-13T18:49:38.264Z,20.88
2018-06-13T18:54:41.413Z,20.65
2018-06-13T18:59:44.452Z,20.50
2018-06-13T19:04:47.446Z,19.70
2018-06-13T19:09:50.489Z,20.66
2018-06-13T19:14:53.565Z,20.61
2018-06-13T19:19:56.669Z,20.48
2018-06-13T19:25:00.190Z,20.34
2018-06-13T19:30:03.329Z,20.31
2018-06-13T19:35:06.348Z,20.24
2018-06-13T19:40:09.348Z,20.12
2018-06-13T19:45:12.373Z,20.04
2018-06-13T19:50:15.390Z,19.89
2018-06-13T19:55:24.285Z,19.71
2018-06-13T20:00:27.402Z,19.48
2018-06-13T20:05:36.396Z,19.33
2018-06-13T20:10:39.454Z,19.19
2018-06-13T20:15:48.302Z,19.03
2018-06-13T20:20:51.335Z,18.87
2018-06-13T20:25:59.909Z,18.70
2018-06-13T20:31:08.635Z,18.63
2018-06-13T20:36:11.765Z,18.55
2018-06-13T20:41:14.801Z,18.46
2018-06-13T20:46:17.942Z,18.31
2018-06-13T20:51:21.103Z,18.36
2018-06-13T20:56:24.115Z,18.23
2018-06-13T21:01:27.128Z,18.18
2018-06-13T21:06:30.128Z,18.15
2018-06-13T21:11:33.147Z,18.18
2018-06-13T21:16:36.277Z,18.11
2018-06-13T21:21:39.370Z,18.06
2018-06-13T21:26:42.375Z,17.98
2018-06-13T21:31:45.494Z,17.89
2018-06-13T21:36:48.520Z,17.74
2018-06-13T21:41:51.567Z,17.61
2018-06-13T21:46:54.634Z,17.47
2018-06-13T21:51:57.707Z,17.44
2018-06-13T21:57:01.135Z,17.37
2018-06-13T22:02:04.194Z,17.24
2018-06-13T22:07:07.442Z,17.08
2018-06-13T22:12:10.483Z,16.91
2018-06-13T22:17:13.498Z,16.77
2018-06-13T22:22:16.497Z,16.66
2018-06-13T22:27:19.714Z,16.57
2018-06-13T22:32:22.734Z,16.44
2018-06-13T22:37:25.750Z,16.36
2018-06-13T22:42:29.022Z,16.25
2018-06-13T22:47:32.026Z,16.18
2018-06-13T22:52:35.034Z,16.09
2018-06-13T22:57:38.102Z,16.08
2018-06-13T23:02:41.110Z,16.10
2018-06-13T23:07:44.134Z,16.02
2018-06-13T23:12:47.148Z,15.84
2018-06-13T23:17:50.183Z,15.81
2018-06-13T23:22:53.359Z,15.71
2018-06-13T23:27:56.457Z,15.62
2018-06-13T23:32:59.799Z,15.52
2018-06-13T23:38:03.209Z,15.46
2018-06-13T23:43:06.353Z,15.43
2018-06-13T23:48:09.431Z,15.35
2018-06-13T23:53:12.494Z,15.28
2018-06-13T23:58:15.546Z,15.27
