createdAt,value
2023-01-20T00:02:58.643Z,1.40
2023-01-20T00:07:01.464Z,1.40
2023-01-20T00:11:05.250Z,1.30
2023-01-20T00:15:11.056Z,1.30
2023-01-20T00:19:14.839Z,1.30
2023-01-20T00:23:17.751Z,1.30
2023-01-20T00:27:20.622Z,1.30
2023-01-20T00:31:27.896Z,1.30
2023-01-20T00:35:30.745Z,1.20
2023-01-20T00:39:33.588Z,1.20
2023-01-20T00:43:36.691Z,1.20
2023-01-20T00:47:40.826Z,1.20
2023-01-20T00:51:43.661Z,1.20
2023-01-20T00:55:46.550Z,1.20
2023-01-20T00:59:49.379Z,1.20
2023-01-20T01:03:55.226Z,1.10
2023-01-20T01:07:58.065Z,1.10
2023-01-20T01:12:00.991Z,1.10
2023-01-20T01:16:03.870Z,1.10
2023-01-20T01:20:08.670Z,1.10
2023-01-20T01:24:11.518Z,1.10
2023-01-20T01:28:14.400Z,1.10
2023-01-20T01:32:17.284Z,1.10
2023-01-20T01:36:21.448Z,1.10
2023-01-20T01:40:24.342Z,1.10
2023-01-20T01:44:27.422Z,1.10
2023-01-20T01:48:32.784Z,1.10
2023-01-20T01:52:37.161Z,1.10
2023-01-20T01:56:41.677Z,1.10
2023-01-20T02:00:44.711Z,1.10
2023-01-20T02:04:48.710Z,1.10
2023-01-20T02:08:54.234Z,1.10
2023-01-20T02:12:57.054Z,1.10
2023-01-20T02:17:03.291Z,1.10
2023-01-20T02:21:21.095Z,1.10
2023-01-20T02:25:32.519Z,1.10
2023-01-20T02:29:59.382Z,1.10
2023-01-20T02:34:05.485Z,1.10
2023-01-20T02:38:12.945Z,1.10
2023-01-20T02:42:18.014Z,1.20
2023-01-20T02:46:26.473Z,1.20
2023-01-20T02:50:32.997Z,1.20
2023-01-20T02:54:37.291Z,1.20
2023-01-20T02:58:42.867Z,1.30
2023-01-20T03:02:46.135Z,1.20
2023-01-20T03:06:51.993Z,1.20
2023-01-20T03:10:55.687Z,1.20
2023-01-20T03:14:58.520Z,1.20
2023-01-20T03:19:01.583Z,1.20
2023-01-20T03:23:05.747Z,1.30
2023-01-20T03:27:09.153Z,1.30
2023-01-20T03:31:16.958Z,1.30
2023-01-20T03:35:19.992Z,1.40
2023-01-20T03:39:25.137Z,1.40
2023-01-20T03:43:30.607Z,1.40
2023-01-20T03:47:44.764Z,1.40
2023-01-20T03:51:52.257Z,1.50
2023-01-20T03:56:00.752Z,1.50
2023-01-20T04:00:06.398Z,1.50
2023-01-20T04:04:10.666Z,1.50
2023-01-20T04:08:14.849Z,1.60
2023-01-20T04:12:19.166Z,1.60
2023-01-20T04:16:22.798Z,1.60
2023-01-20T04:20:27.825Z,1.60
2023-01-20T04:24:32.379Z,1.70
2023-01-20T04:28:36.513Z,1.70
2023-01-20T04:32:39.328Z,1.70
2023-01-20T04:36:42.155Z,1.70
2023-01-20T04:40:44.974Z,1.70
2023-01-20T04:44:49.168Z,1.80
2023-01-20T04:53:40.748Z,1.80
2023-01-20T04:57:44.899Z,1.90
2023-01-20T05:01:52.799Z,1.90
2023-01-20T05:05:55.763Z,1.90
2023-01-20T05:09:58.572Z,1.90
2023-01-20T05:14:01.368Z,1.90
2023-01-20T05:18:05.611Z,2.00
2023-01-20T05:22:08.567Z,1.90
2023-01-20T05:26:11.519Z,1.90
2023-01-20T05:30:14.542Z,2.00
2023-01-20T05:39:05.431Z,2.00
2023-01-20T05:43:08.250Z,2.00
2023-01-20T05:47:11.285Z,2.00
2023-01-20T05:51:14.220Z,2.00
2023-01-20T05:55:18.462Z,2.00
2023-01-20T05:59:21.265Z,2.00
2023-01-20T06:03:24.089Z,2.00
2023-01-20T06:07:26.914Z,2.00
2023-01-20T06:11:31.057Z,2.10
2023-01-20T06:15:33.891Z,2.10
2023-01-20T06:19:36.768Z,2.10
2023-01-20T06:23:39.766Z,2.10
2023-01-20T06:27:43.940Z,2.10
2023-01-20T06:31:46.856Z,2.10
2023-01-20T06:35:49.716Z,2.10
2023-01-20T06:39:52.489Z,2.10
2023-01-20T06:43:56.667Z,2.20
2023-01-20T06:47:59.494Z,2.20
2023-01-20T06:52:02.328Z,2.20
2023-01-20T06:56:05.399Z,2.20
2023-01-20T07:00:25.900Z,2.20
2023-01-20T07:04:28.767Z,2.20
2023-01-20T07:08:31.968Z,2.20
2023-01-20T07:12:34.831Z,2.20
2023-01-20T07:16:39.251Z,2.20
2023-01-20T07:20:43.353Z,2.20
2023-01-20T07:24:46.152Z,2.20
2023-01-20T07:28:49.227Z,2.20
2023-01-20T07:32:54.525Z,2.20
2023-01-20T07:36:57.465Z,2.20
2023-01-20T07:41:01.035Z,2.20
2023-01-20T07:45:04.831Z,2.20
2023-01-20T07:49:10.708Z,2.20
2023-01-20T07:53:14.965Z,2.20
2023-01-20T07:57:17.786Z,2.20
2023-01-20T08:01:21.895Z,2.20
2023-01-20T08:05:26.242Z,2.20
2023-01-20T08:09:29.196Z,2.20
2023-01-20T08:13:32.409Z,2.20
2023-01-20T08:17:35.245Z,2.20
2023-01-20T08:21:39.391Z,2.20
2023-01-20T08:25:42.162Z,2.20
2023-01-20T08:29:45.274Z,2.10
2023-01-20T08:33:48.599Z,2.10
2023-01-20T08:37:52.806Z,2.10
2023-01-20T08:41:55.679Z,2.10
2023-01-20T08:46:02.493Z,2.20
2023-01-20T08:50:05.695Z,2.20
2023-01-20T08:54:09.930Z,2.20
2023-01-20T08:58:12.749Z,2.30
2023-01-20T09:02:15.706Z,2.40
2023-01-20T09:06:20.143Z,2.50
2023-01-20T09:10:24.335Z,2.70
2023-01-20T09:14:27.177Z,3.00
2023-01-20T09:18:30.016Z,3.40
2023-01-20T09:22:33.998Z,4.00
2023-01-20T09:26:41.647Z,4.60
2023-01-20T09:30:44.648Z,5.10
2023-01-20T09:34:47.505Z,5.40
2023-01-20T09:39:07.873Z,5.40
2023-01-20T09:43:35.304Z,5.50
2023-01-20T09:47:43.038Z,5.70
2023-01-20T09:52:06.143Z,5.90
2023-01-20T09:56:12.375Z,6.20
2023-01-20T10:00:19.508Z,6.50
2023-01-20T10:04:25.041Z,6.80
2023-01-20T10:08:30.562Z,7.40
2023-01-20T10:12:34.659Z,7.70
2023-01-20T10:16:41.134Z,8.20
2023-01-20T10:20:48.115Z,8.60
2023-01-20T10:24:55.520Z,9.30
2023-01-20T10:29:00.563Z,9.40
2023-01-20T10:33:07.703Z,9.90
2023-01-20T10:37:11.524Z,10.50
2023-01-20T10:41:19.382Z,11.10
2023-01-20T10:45:26.486Z,11.20
2023-01-20T10:49:42.836Z,11.10
2023-01-20T10:53:52.869Z,10.60
2023-01-20T10:57:57.851Z,10.10
2023-01-20T11:02:11.908Z,9.60
2023-01-20T11:06:19.697Z,9.20
2023-01-20T11:10:25.010Z,8.80
2023-01-20T11:14:27.922Z,8.50
2023-01-20T11:18:31.369Z,8.20
2023-01-20T11:22:36.545Z,8.10
2023-01-20T11:26:39.519Z,8.10
2023-01-20T11:30:42.450Z,8.40
2023-01-20T11:34:50.004Z,8.70
2023-01-20T11:38:54.747Z,8.70
2023-01-20T11:42:57.579Z,8.70
2023-01-20T11:47:16.755Z,8.40
2023-01-20T11:51:21.271Z,8.00
2023-01-20T11:55:25.880Z,7.70
2023-01-20T11:59:29.585Z,7.30
2023-01-20T12:03:47.398Z,7.00
2023-01-20T12:07:52.234Z,6.80
2023-01-20T12:11:59.240Z,6.50
2023-01-20T12:16:02.229Z,6.30
2023-01-20T12:20:07.445Z,6.20
2023-01-20T12:36:30.911Z,5.90
2023-01-20T12:40:36.680Z,5.70
2023-01-20T12:44:45.190Z,5.60
2023-01-20T12:48:55.376Z,5.50
2023-01-20T12:53:16.997Z,5.40
2023-01-20T13:07:08.805Z,5.20
2023-01-20T13:11:16.417Z,5.20
2023-01-20T13:15:23.405Z,5.10
2023-01-20T13:19:30.606Z,5.10
2023-01-20T13:23:34.875Z,5.10
2023-01-20T13:27:38.566Z,5.10
2023-01-20T13:31:46.621Z,5.00
2023-01-20T13:35:50.599Z,5.00
2023-01-20T13:44:44.276Z,5.00
2023-01-20T13:49:11.058Z,5.00
2023-01-20T13:53:15.524Z,5.00
2023-01-20T13:57:35.241Z,5.00
2023-01-20T14:01:39.574Z,5.00
2023-01-20T14:05:58.326Z,5.00
2023-01-20T14:10:02.153Z,5.00
2023-01-20T14:14:06.480Z,5.00
2023-01-20T14:18:25.848Z,5.00
2023-01-20T14:22:31.864Z,5.00
2023-01-20T14:26:34.761Z,5.00
2023-01-20T14:30:37.764Z,5.00
2023-01-20T14:34:40.675Z,5.00
2023-01-20T14:38:56.895Z,5.00
2023-01-20T14:43:15.951Z,4.90
2023-01-20T14:47:19.356Z,4.90
2023-01-20T14:51:22.898Z,4.90
2023-01-20T14:55:31.786Z,4.90
2023-01-20T14:59:34.657Z,4.90
2023-01-20T15:03:37.517Z,4.90
2023-01-20T15:07:40.365Z,4.90
2023-01-20T15:11:46.349Z,4.90
2023-01-20T15:15:49.204Z,4.90
2023-01-20T15:19:52.985Z,4.80
2023-01-20T15:23:56.467Z,4.80
2023-01-20T15:28:01.252Z,4.80
2023-01-20T15:32:07.373Z,4.70
2023-01-20T15:36:42.340Z,4.70
2023-01-20T15:40:47.458Z,4.70
2023-01-20T15:45:17.949Z,4.60
2023-01-20T15:49:22.823Z,4.60
2023-01-20T15:53:25.639Z,4.50
2023-01-20T15:57:38.499Z,4.50
2023-01-20T16:01:41.418Z,4.40
2023-01-20T16:06:07.416Z,4.40
2023-01-20T16:10:11.498Z,4.30
2023-01-20T16:14:14.303Z,4.30
2023-01-20T16:18:17.909Z,4.20
2023-01-20T16:22:22.194Z,4.20
2023-01-20T16:26:26.112Z,4.10
2023-01-20T16:30:29.321Z,4.10
2023-01-20T16:34:32.356Z,4.00
2023-01-20T16:38:36.546Z,4.00
2023-01-20T16:42:39.412Z,3.90
2023-01-20T16:46:42.410Z,3.90
2023-01-20T16:50:45.334Z,3.80
2023-01-20T16:54:49.586Z,3.80
2023-01-20T16:58:53.436Z,3.80
2023-01-20T17:02:56.242Z,3.80
2023-01-20T17:06:59.073Z,3.80
2023-01-20T17:11:03.354Z,3.70
2023-01-20T17:15:06.760Z,3.70
2023-01-20T17:19:10.283Z,3.70
2023-01-20T17:23:13.111Z,3.70
2023-01-20T17:27:17.291Z,3.70
2023-01-20T17:31:20.134Z,3.70
2023-01-20T17:35:23.017Z,3.70
2023-01-20T17:39:25.843Z,3.70
2023-01-20T17:43:33.630Z,3.70
2023-01-20T17:47:36.449Z,3.70
2023-01-20T17:51:39.288Z,3.60
2023-01-20T17:55:42.125Z,3.60
2023-01-20T17:59:46.386Z,3.60
2023-01-20T18:03:50.024Z,3.60
2023-01-20T18:07:52.832Z,3.60
2023-01-20T18:11:55.709Z,3.60
2023-01-20T18:16:04.125Z,3.60
2023-01-20T18:20:07.771Z,3.60
2023-01-20T18:24:11.932Z,3.60
2023-01-20T18:28:14.711Z,3.60
2023-01-20T18:32:19.213Z,3.50
2023-01-20T18:36:23.642Z,3.50
2023-01-20T18:40:26.652Z,3.50
2023-01-20T18:44:29.706Z,3.50
2023-01-20T18:48:33.998Z,3.50
2023-01-20T18:52:36.871Z,3.40
2023-01-20T18:56:40.577Z,3.40
2023-01-20T19:00:43.692Z,3.30
2023-01-20T19:04:47.988Z,3.30
2023-01-20T19:08:50.847Z,3.20
2023-01-20T19:12:53.738Z,3.20
2023-01-20T19:16:56.684Z,3.10
2023-01-20T19:21:05.582Z,3.00
2023-01-20T19:25:08.838Z,3.00
2023-01-20T19:29:12.754Z,2.90
2023-01-20T19:33:16.720Z,2.80
2023-01-20T19:45:44.777Z,2.50
2023-01-20T19:49:48.064Z,2.40
2023-01-20T19:57:54.005Z,2.20
2023-01-20T20:01:58.260Z,2.10
2023-01-20T20:06:01.174Z,2.10
2023-01-20T20:10:04.483Z,2.00
2023-01-20T20:14:08.454Z,1.90
2023-01-20T20:18:12.639Z,1.80
2023-01-20T20:22:15.479Z,1.70
2023-01-20T20:26:18.836Z,1.70
2023-01-20T20:30:21.984Z,1.60
2023-01-20T20:34:26.151Z,1.50
2023-01-20T20:38:29.030Z,1.50
2023-01-20T20:42:32.649Z,1.40
2023-01-20T20:46:35.527Z,1.30
2023-01-20T20:50:39.779Z,1.30
2023-01-20T20:54:42.552Z,1.20
2023-01-20T20:59:00.059Z,1.20
2023-01-20T21:03:03.629Z,1.10
2023-01-20T21:07:07.953Z,1.10
2023-01-20T21:11:11.886Z,1.00
2023-01-20T21:15:15.088Z,1.00
2023-01-20T21:19:18.011Z,0.90
2023-01-20T21:23:22.208Z,0.90
2023-01-20T21:27:25.100Z,0.80
2023-01-20T21:31:28.627Z,0.70
2023-01-20T21:35:31.481Z,0.70
2023-01-20T21:39:35.710Z,0.60
2023-01-20T21:43:56.625Z,0.50
2023-01-20T21:48:19.466Z,0.50
2023-01-20T21:52:40.936Z,0.40
2023-01-20T21:56:45.426Z,0.40
2023-01-20T22:00:49.432Z,0.30
2023-01-20T22:04:52.538Z,0.20
2023-01-20T22:13:00.051Z,0.10
2023-01-20T22:17:03.162Z,0.10
2023-01-20T22:21:06.908Z,0.00
2023-01-20T22:25:10.190Z,0.00
2023-01-20T22:29:14.523Z,-0.10
2023-01-20T22:33:17.451Z,-0.20
2023-01-20T22:37:20.590Z,-0.20
2023-01-20T22:41:23.573Z,-0.30
2023-01-20T22:45:28.385Z,-0.30
2023-01-20T22:49:31.234Z,-0.30
2023-01-20T22:53:34.377Z,-0.30
2023-01-20T22:57:37.369Z,-0.40
2023-01-20T23:01:42.659Z,-0.40
2023-01-20T23:05:51.108Z,-0.40
2023-01-20T23:09:54.125Z,-0.50
2023-01-20T23:13:56.998Z,-0.50
2023-01-20T23:18:01.191Z,-0.50
2023-01-20T23:22:04.028Z,-0.50
2023-01-20T23:26:07.506Z,-0.60
2023-01-20T23:30:11.806Z,-0.60
2023-01-20T23:34:15.998Z,-0.60
2023-01-20T23:38:18.835Z,-0.70
2023-01-20T23:42:22.028Z,-0.70
2023-01-20T23:46:24.944Z,-0.70
2023-01-20T23:50:29.093Z,-0.70
2023-01-20T23:54:31.949Z,-0.80
2023-01-20T23:58:34.775Z,-0.80
