createdAt,value
2018-08-07T00:00:47.741Z,1.87
2018-08-07T00:03:16.087Z,1.50
2018-08-07T00:05:44.464Z,1.50
2018-08-07T00:08:12.783Z,1.70
2018-08-07T00:10:41.160Z,1.53
2018-08-07T00:13:09.495Z,1.60
2018-08-07T00:15:37.904Z,1.50
2018-08-07T00:18:06.253Z,1.50
2018-08-07T00:20:34.616Z,1.60
2018-08-07T00:23:03.017Z,1.60
2018-08-07T00:25:31.406Z,1.57
2018-08-07T00:27:59.751Z,1.60
2018-08-07T00:30:28.164Z,1.60
2018-08-07T00:32:56.544Z,1.40
2018-08-07T00:35:24.947Z,1.47
2018-08-07T00:37:53.092Z,1.73
2018-08-07T00:40:21.441Z,1.50
2018-08-07T00:42:49.801Z,1.60
2018-08-07T00:45:19.220Z,1.60
2018-08-07T00:47:47.707Z,1.63
2018-08-07T00:50:18.767Z,1.43
2018-08-07T00:52:47.772Z,1.60
2018-08-07T00:55:17.107Z,1.50
2018-08-07T00:57:45.764Z,1.40
2018-08-07T01:00:14.707Z,1.70
2018-08-07T01:02:43.052Z,1.50
2018-08-07T01:05:13.188Z,1.60
2018-08-07T01:07:41.644Z,1.27
2018-08-07T01:10:11.087Z,1.67
2018-08-07T01:12:39.547Z,1.70
2018-08-07T01:15:11.448Z,1.50
2018-08-07T01:17:39.836Z,1.80
2018-08-07T01:20:10.204Z,1.50
2018-08-07T01:22:38.928Z,1.50
2018-08-07T01:25:11.367Z,1.60
2018-08-07T01:27:39.455Z,1.50
2018-08-07T01:30:10.545Z,1.67
2018-08-07T01:32:38.985Z,1.70
2018-08-07T01:35:07.636Z,1.60
2018-08-07T01:37:36.452Z,1.47
2018-08-07T01:40:05.868Z,1.70
2018-08-07T01:42:34.221Z,1.60
2018-08-07T01:45:02.306Z,1.60
2018-08-07T01:47:30.395Z,1.80
2018-08-07T01:49:58.746Z,1.60
2018-08-07T01:52:27.139Z,1.57
2018-08-07T01:54:55.243Z,1.40
2018-08-07T01:57:23.622Z,1.63
2018-08-07T01:59:51.952Z,1.60
2018-08-07T02:02:20.059Z,1.50
2018-08-07T02:04:48.404Z,1.60
2018-08-07T02:07:16.769Z,1.60
2018-08-07T02:09:45.113Z,1.57
2018-08-07T02:12:13.577Z,1.60
2018-08-07T02:14:41.916Z,1.60
2018-08-07T02:17:10.326Z,1.70
2018-08-07T02:19:38.439Z,1.63
2018-08-07T02:22:06.864Z,1.67
2018-08-07T02:24:35.256Z,1.93
2018-08-07T02:27:03.387Z,1.87
2018-08-07T02:29:31.747Z,1.70
2018-08-07T02:32:00.116Z,1.60
2018-08-07T02:34:28.484Z,1.50
2018-08-07T02:36:56.849Z,1.60
2018-08-07T02:39:25.180Z,1.80
2018-08-07T02:41:53.536Z,1.70
2018-08-07T02:44:21.865Z,1.90
2018-08-07T02:46:50.228Z,1.70
2018-08-07T02:49:18.588Z,1.83
2018-08-07T02:51:46.956Z,1.87
2018-08-07T02:54:15.340Z,2.00
2018-08-07T02:56:43.744Z,1.80
2018-08-07T02:59:12.117Z,1.70
2018-08-07T03:01:40.536Z,1.80
2018-08-07T03:04:08.848Z,1.80
2018-08-07T03:06:37.184Z,1.83
2018-08-07T03:09:07.944Z,2.00
2018-08-07T03:11:36.338Z,1.83
2018-08-07T03:14:04.944Z,2.00
2018-08-07T03:16:33.300Z,2.20
2018-08-07T03:19:01.665Z,1.90
2018-08-07T03:21:29.772Z,1.70
2018-08-07T03:23:58.182Z,1.90
2018-08-07T03:26:26.524Z,2.17
2018-08-07T03:28:54.901Z,1.70
2018-08-07T03:31:23.258Z,1.93
2018-08-07T03:33:51.613Z,1.77
2018-08-07T03:36:19.946Z,1.83
2018-08-07T03:38:48.316Z,2.10
2018-08-07T03:41:16.651Z,2.30
2018-08-07T03:43:45.037Z,1.87
2018-08-07T03:46:13.108Z,1.90
2018-08-07T03:48:41.479Z,1.93
2018-08-07T03:51:09.828Z,2.30
2018-08-07T03:53:38.185Z,1.87
2018-08-07T03:56:06.573Z,2.10
2018-08-07T03:58:34.931Z,1.93
2018-08-07T04:01:03.287Z,2.10
2018-08-07T04:03:31.383Z,1.63
2018-08-07T04:05:59.740Z,1.90
2018-08-07T04:08:27.823Z,1.90
2018-08-07T04:10:55.879Z,1.80
2018-08-07T04:13:24.236Z,1.80
2018-08-07T04:15:52.582Z,1.70
2018-08-07T04:18:20.944Z,1.93
2018-08-07T04:20:49.264Z,2.30
2018-08-07T04:23:17.640Z,1.80
2018-08-07T04:25:46.027Z,1.83
2018-08-07T04:28:14.457Z,1.87
2018-08-07T04:30:42.787Z,2.20
2018-08-07T04:33:11.205Z,1.97
2018-08-07T04:35:39.549Z,2.30
2018-08-07T04:38:07.660Z,2.13
2018-08-07T04:40:35.723Z,1.90
2018-08-07T04:43:03.815Z,2.20
2018-08-07T04:45:31.870Z,1.90
2018-08-07T04:48:00.232Z,2.20
2018-08-07T04:50:28.588Z,2.00
2018-08-07T04:52:56.962Z,2.07
2018-08-07T04:55:25.324Z,1.80
2018-08-07T04:57:53.695Z,1.83
2018-08-07T05:00:22.100Z,2.00
2018-08-07T05:02:50.456Z,1.80
2018-08-07T05:05:18.876Z,1.90
2018-08-07T05:07:47.250Z,1.77
2018-08-07T05:10:16.839Z,1.93
2018-08-07T05:12:45.899Z,1.83
2018-08-07T05:15:14.634Z,1.60
2018-08-07T05:17:44.175Z,1.80
2018-08-07T05:20:12.528Z,1.70
2018-08-07T05:22:41.091Z,1.90
2018-08-07T05:25:10.581Z,1.97
2018-08-07T05:27:39.240Z,2.00
2018-08-07T05:30:09.477Z,1.77
2018-08-07T05:32:37.872Z,5.10
2018-08-07T05:35:06.311Z,3.70
2018-08-07T05:37:34.905Z,1.97
2018-08-07T05:40:03.299Z,2.10
2018-08-07T05:42:31.756Z,2.57
2018-08-07T05:45:00.068Z,2.10
2018-08-07T05:47:28.436Z,2.10
2018-08-07T05:49:56.834Z,2.13
2018-08-07T05:52:25.164Z,1.70
2018-08-07T05:54:53.551Z,2.23
2018-08-07T05:57:21.903Z,2.13
2018-08-07T05:59:50.276Z,2.10
2018-08-07T06:02:18.675Z,2.30
2018-08-07T06:04:47.051Z,1.80
2018-08-07T06:07:15.391Z,3.07
2018-08-07T06:09:43.475Z,2.37
2018-08-07T06:12:11.804Z,2.00
2018-08-07T06:14:40.174Z,2.70
2018-08-07T06:17:08.534Z,2.20
2018-08-07T06:19:36.900Z,1.70
2018-08-07T06:22:05.284Z,1.83
2018-08-07T06:24:33.694Z,1.67
2018-08-07T06:27:02.061Z,1.83
2018-08-07T06:29:30.456Z,1.90
2018-08-07T06:31:58.801Z,1.60
2018-08-07T06:34:27.149Z,1.57
2018-08-07T06:36:55.512Z,1.60
2018-08-07T06:39:23.844Z,1.60
2018-08-07T06:41:52.212Z,1.60
2018-08-07T06:44:20.746Z,1.60
2018-08-07T06:46:49.112Z,1.80
2018-08-07T06:49:17.464Z,1.60
2018-08-07T06:51:45.919Z,1.90
2018-08-07T06:54:13.984Z,1.93
2018-08-07T06:56:42.084Z,1.70
2018-08-07T06:59:13.264Z,2.10
2018-08-07T07:01:42.032Z,2.10
2018-08-07T07:04:11.401Z,1.93
2018-08-07T07:06:40.274Z,1.90
2018-08-07T07:09:11.740Z,1.73
2018-08-07T07:11:39.837Z,2.00
2018-08-07T07:14:08.486Z,2.00
2018-08-07T07:16:36.691Z,2.00
2018-08-07T07:19:05.128Z,1.97
2018-08-07T07:21:33.492Z,1.80
2018-08-07T07:24:04.977Z,2.00
2018-08-07T07:26:35.153Z,1.93
2018-08-07T07:29:06.984Z,1.70
2018-08-07T07:31:35.372Z,1.97
2018-08-07T07:34:05.282Z,1.90
2018-08-07T07:36:36.418Z,1.77
2018-08-07T07:39:06.937Z,1.80
2018-08-07T07:41:35.083Z,2.00
2018-08-07T07:44:03.450Z,2.00
2018-08-07T07:46:31.855Z,1.60
2018-08-07T07:49:00.217Z,2.03
2018-08-07T07:51:28.625Z,2.00
2018-08-07T07:53:57.022Z,2.00
2018-08-07T07:56:25.371Z,2.07
2018-08-07T07:58:53.695Z,2.10
2018-08-07T08:01:22.056Z,2.43
2018-08-07T08:03:50.379Z,2.10
2018-08-07T08:06:18.761Z,2.00
2018-08-07T08:08:47.199Z,2.00
2018-08-07T08:11:15.555Z,2.00
2018-08-07T08:13:43.941Z,2.60
2018-08-07T08:16:12.022Z,1.90
2018-08-07T08:18:40.081Z,2.07
2018-08-07T08:21:08.491Z,1.90
2018-08-07T08:23:36.851Z,2.10
2018-08-07T08:26:05.249Z,2.30
2018-08-07T08:28:33.608Z,2.03
2018-08-07T08:31:02.040Z,2.37
2018-08-07T08:33:30.499Z,2.00
2018-08-07T08:35:58.876Z,2.37
2018-08-07T08:38:27.265Z,2.30
2018-08-07T08:40:55.658Z,2.20
2018-08-07T08:43:24.037Z,2.20
2018-08-07T08:45:52.527Z,2.20
2018-08-07T08:48:20.992Z,2.30
2018-08-07T08:50:49.301Z,2.40
2018-08-07T08:53:17.672Z,2.25
2018-08-07T08:55:46.017Z,2.60
2018-08-07T08:58:14.399Z,2.15
2018-08-07T09:00:44.790Z,2.30
2018-08-07T09:03:13.181Z,2.55
2018-08-07T09:05:41.542Z,2.42
2018-08-07T09:08:09.973Z,2.60
2018-08-07T09:10:38.388Z,2.45
2018-08-07T09:13:06.792Z,2.22
2018-08-07T09:15:35.156Z,2.35
2018-08-07T09:18:03.649Z,2.40
2018-08-07T09:20:32.650Z,2.30
2018-08-07T09:23:01.136Z,2.22
2018-08-07T09:25:30.393Z,2.60
2018-08-07T09:27:58.788Z,2.40
2018-08-07T09:30:28.287Z,2.58
2018-08-07T09:32:57.274Z,2.50
2018-08-07T09:35:25.788Z,2.45
2018-08-07T09:37:54.797Z,2.70
2018-08-07T09:40:23.316Z,2.77
2018-08-07T09:42:53.017Z,2.40
2018-08-07T09:45:24.756Z,2.80
2018-08-07T09:47:52.850Z,2.62
2018-08-07T09:50:21.611Z,2.70
2018-08-07T09:52:49.933Z,2.70
2018-08-07T09:55:18.331Z,2.70
2018-08-07T09:57:46.744Z,2.50
2018-08-07T10:00:20.780Z,2.62
2018-08-07T10:02:51.860Z,2.40
2018-08-07T10:05:21.913Z,2.77
2018-08-07T10:07:50.531Z,2.72
2018-08-07T10:10:19.401Z,2.90
2018-08-07T10:12:47.792Z,2.87
2018-08-07T10:15:16.387Z,3.02
2018-08-07T10:17:44.832Z,3.00
2018-08-07T10:20:13.878Z,3.10
2018-08-07T10:22:42.420Z,2.77
2018-08-07T10:25:15.168Z,3.42
2018-08-07T10:27:44.605Z,2.95
2018-08-07T10:30:16.228Z,2.90
2018-08-07T10:35:34.966Z,3.20
2018-08-07T10:38:03.391Z,2.90
2018-08-07T10:40:31.805Z,3.42
2018-08-07T10:43:00.188Z,3.33
2018-08-07T10:45:28.592Z,3.25
2018-08-07T10:47:57.008Z,3.20
2018-08-07T10:50:26.546Z,3.37
2018-08-07T10:52:55.180Z,3.10
2018-08-07T10:55:24.195Z,3.10
2018-08-07T10:57:54.004Z,3.80
2018-08-07T11:00:23.852Z,3.50
2018-08-07T11:02:52.890Z,3.40
2018-08-07T11:05:21.854Z,3.40
2018-08-07T11:07:50.264Z,3.80
2018-08-07T11:10:19.011Z,3.60
2018-08-07T11:12:47.396Z,3.15
2018-08-07T11:15:23.971Z,3.60
2018-08-07T11:17:52.798Z,3.15
2018-08-07T11:20:21.266Z,3.37
2018-08-07T11:22:50.763Z,3.40
2018-08-07T11:25:20.336Z,3.47
2018-08-07T11:27:48.724Z,3.10
2018-08-07T11:30:22.088Z,3.37
2018-08-07T11:32:50.983Z,3.02
2018-08-07T11:35:20.212Z,2.92
2018-08-07T11:37:49.655Z,2.90
2018-08-07T11:40:20.360Z,3.05
2018-08-07T11:42:49.565Z,3.00
2018-08-07T11:45:19.363Z,3.40
2018-08-07T11:47:48.006Z,2.90
2018-08-07T11:50:21.073Z,3.05
2018-08-07T11:52:49.522Z,3.37
2018-08-07T11:55:18.622Z,3.00
2018-08-07T11:57:47.999Z,3.20
2018-08-07T12:00:19.003Z,3.10
2018-08-07T12:02:47.584Z,3.30
2018-08-07T12:05:16.292Z,3.33
2018-08-07T12:07:44.716Z,3.00
2018-08-07T12:10:14.431Z,2.85
2018-08-07T12:12:43.516Z,3.40
2018-08-07T12:15:14.463Z,3.20
2018-08-07T12:17:42.891Z,3.20
2018-08-07T12:20:11.315Z,3.30
2018-08-07T12:22:40.050Z,3.20
2018-08-07T12:25:09.445Z,3.20
2018-08-07T12:27:37.928Z,3.62
2018-08-07T12:30:09.834Z,2.80
2018-08-07T12:32:38.451Z,3.02
2018-08-07T12:35:07.046Z,3.20
2018-08-07T12:37:35.442Z,3.27
2018-08-07T12:40:04.467Z,3.15
2018-08-07T12:42:32.836Z,3.50
2018-08-07T12:45:01.215Z,3.27
2018-08-07T12:47:29.586Z,3.65
2018-08-07T12:49:58.005Z,3.10
2018-08-07T12:52:26.408Z,3.00
2018-08-07T12:54:54.820Z,2.80
2018-08-07T12:57:23.164Z,2.55
2018-08-07T12:59:51.584Z,2.60
2018-08-07T13:02:20.014Z,2.95
2018-08-07T13:04:48.402Z,2.70
2018-08-07T13:07:16.756Z,2.72
2018-08-07T13:09:45.136Z,2.67
2018-08-07T13:12:13.504Z,2.30
2018-08-07T13:14:41.868Z,2.92
2018-08-07T13:17:10.240Z,3.10
2018-08-07T13:19:38.752Z,2.90
2018-08-07T13:22:07.152Z,3.05
2018-08-07T13:24:35.512Z,2.70
2018-08-07T13:27:03.886Z,2.90
2018-08-07T13:29:32.256Z,3.22
2018-08-07T13:32:00.655Z,2.90
2018-08-07T13:34:29.082Z,2.42
2018-08-07T13:36:57.197Z,2.37
2018-08-07T13:39:25.613Z,2.80
2018-08-07T13:41:53.661Z,2.65
2018-08-07T13:44:22.064Z,2.77
2018-08-07T13:46:50.425Z,2.50
2018-08-07T13:49:18.824Z,2.85
2018-08-07T13:51:47.183Z,2.50
2018-08-07T13:54:15.591Z,2.70
2018-08-07T13:56:43.936Z,2.83
2018-08-07T13:59:12.345Z,2.80
2018-08-07T14:01:40.748Z,2.50
2018-08-07T14:04:09.175Z,2.50
2018-08-07T14:06:37.559Z,2.75
2018-08-07T14:09:08.565Z,3.00
2018-08-07T14:11:36.973Z,3.25
2018-08-07T14:14:05.397Z,2.80
2018-08-07T14:16:33.785Z,2.62
2018-08-07T14:19:02.327Z,2.87
2018-08-07T14:21:30.720Z,2.70
2018-08-07T14:23:59.095Z,3.12
2018-08-07T14:26:27.496Z,2.90
2018-08-07T14:28:55.644Z,2.65
2018-08-07T14:31:24.040Z,2.85
2018-08-07T14:33:52.392Z,2.95
2018-08-07T14:36:20.841Z,3.42
2018-08-07T14:38:49.575Z,2.80
2018-08-07T14:41:18.127Z,2.98
2018-08-07T14:43:46.532Z,2.95
2018-08-07T14:46:15.017Z,2.98
2018-08-07T14:48:43.367Z,2.98
2018-08-07T14:51:11.783Z,2.95
2018-08-07T14:53:40.148Z,3.25
2018-08-07T14:56:08.519Z,2.90
2018-08-07T14:58:36.888Z,3.00
2018-08-07T15:01:05.456Z,3.08
2018-08-07T15:03:33.804Z,3.10
2018-08-07T15:06:02.185Z,3.12
2018-08-07T15:08:30.553Z,3.37
2018-08-07T15:10:58.947Z,3.12
2018-08-07T15:13:27.334Z,3.37
2018-08-07T15:15:55.425Z,3.02
2018-08-07T15:18:23.788Z,3.27
2018-08-07T15:20:52.275Z,3.50
2018-08-07T15:23:21.302Z,3.05
2018-08-07T15:25:49.703Z,3.12
2018-08-07T15:28:18.098Z,3.08
2018-08-07T15:30:46.504Z,3.42
2018-08-07T15:33:14.860Z,3.55
2018-08-07T15:35:43.288Z,2.95
2018-08-07T15:38:11.752Z,3.30
2018-08-07T15:40:40.155Z,3.35
2018-08-07T15:43:08.646Z,3.20
2018-08-07T15:45:37.100Z,3.42
2018-08-07T15:48:06.724Z,3.20
2018-08-07T15:50:35.150Z,2.95
2018-08-07T15:53:03.673Z,3.33
2018-08-07T15:55:32.021Z,3.20
2018-08-07T15:58:00.404Z,3.15
2018-08-07T16:00:31.244Z,2.80
2018-08-07T16:03:02.599Z,3.02
2018-08-07T16:05:31.184Z,3.40
2018-08-07T16:07:59.311Z,3.58
2018-08-07T16:10:27.708Z,3.08
2018-08-07T16:12:56.198Z,4.08
2018-08-07T16:15:24.653Z,2.90
2018-08-07T16:17:53.687Z,3.45
2018-08-07T16:20:22.478Z,3.00
2018-08-07T16:22:50.909Z,3.20
2018-08-07T16:25:20.173Z,3.20
2018-08-07T16:27:49.381Z,3.40
2018-08-07T16:30:20.853Z,3.05
2018-08-07T16:32:49.193Z,3.12
2018-08-07T16:35:17.714Z,2.90
2018-08-07T16:37:46.420Z,2.70
2018-08-07T16:40:16.339Z,3.00
2018-08-07T16:42:44.840Z,3.00
2018-08-07T16:45:16.426Z,2.80
2018-08-07T16:47:44.873Z,2.92
2018-08-07T16:50:15.178Z,2.70
2018-08-07T16:52:43.652Z,3.05
2018-08-07T16:55:12.303Z,3.15
2018-08-07T16:57:40.560Z,3.10
2018-08-07T17:00:11.008Z,3.40
2018-08-07T17:02:39.620Z,3.00
2018-08-07T17:05:11.756Z,3.12
2018-08-07T17:07:40.476Z,2.95
2018-08-07T17:10:12.761Z,3.22
2018-08-07T17:12:41.312Z,2.90
2018-08-07T17:15:10.823Z,3.10
2018-08-07T17:17:40.771Z,2.87
2018-08-07T17:20:10.788Z,3.12
2018-08-07T17:22:40.688Z,3.47
2018-08-07T17:25:11.396Z,3.30
2018-08-07T17:27:39.519Z,2.92
2018-08-07T17:30:12.840Z,3.30
2018-08-07T17:32:41.278Z,3.33
2018-08-07T17:35:11.911Z,3.15
2018-08-07T17:37:40.351Z,3.33
2018-08-07T17:40:10.124Z,3.10
2018-08-07T17:42:39.268Z,3.40
2018-08-07T17:45:08.531Z,3.00
2018-08-07T17:47:37.776Z,3.30
2018-08-07T17:50:07.658Z,3.50
2018-08-07T17:52:36.200Z,3.45
2018-08-07T17:55:05.050Z,3.40
2018-08-07T17:57:33.139Z,3.50
2018-08-07T18:00:01.583Z,3.30
2018-08-07T18:02:29.999Z,3.47
2018-08-07T18:04:58.412Z,3.10
2018-08-07T18:07:26.772Z,3.50
2018-08-07T18:09:55.188Z,3.50
2018-08-07T18:12:23.561Z,3.27
2018-08-07T18:17:25.897Z,3.35
2018-08-07T18:19:54.326Z,3.95
2018-08-07T18:22:22.712Z,3.27
2018-08-07T18:24:51.128Z,3.33
2018-08-07T18:27:19.584Z,3.40
2018-08-07T18:29:47.987Z,3.30
2018-08-07T18:32:16.103Z,3.90
2018-08-07T18:34:44.508Z,3.80
2018-08-07T18:37:12.904Z,3.67
2018-08-07T18:39:41.302Z,3.80
2018-08-07T18:42:09.734Z,4.00
2018-08-07T18:44:38.173Z,3.42
2018-08-07T18:47:06.545Z,3.42
2018-08-07T18:49:35.104Z,3.85
2018-08-07T18:52:03.508Z,4.95
2018-08-07T18:54:31.933Z,4.28
2018-08-07T18:57:00.019Z,4.37
2018-08-07T18:59:28.430Z,4.97
2018-08-07T19:01:56.827Z,4.45
2018-08-07T19:04:25.236Z,4.55
2018-08-07T19:06:53.636Z,4.90
2018-08-07T19:09:22.119Z,4.87
2018-08-07T19:11:50.461Z,5.05
2018-08-07T19:14:18.868Z,5.20
2018-08-07T19:16:47.255Z,5.03
2018-08-07T19:19:15.869Z,5.15
2018-08-07T19:21:44.416Z,5.20
2018-08-07T19:24:13.102Z,5.22
2018-08-07T19:26:41.656Z,5.45
2018-08-07T19:29:10.106Z,5.03
2018-08-07T19:31:38.582Z,5.60
2018-08-07T19:34:07.004Z,5.28
2018-08-07T19:36:35.505Z,5.28
2018-08-07T19:39:06.141Z,5.90
2018-08-07T19:42:16.200Z,6.12
2018-08-07T19:44:44.660Z,5.17
2018-08-07T19:47:13.149Z,5.72
2018-08-07T19:49:41.769Z,6.03
2018-08-07T19:52:10.192Z,5.62
2018-08-07T19:54:38.617Z,5.70
2018-08-07T19:57:07.157Z,5.83
2018-08-07T19:59:35.684Z,6.40
2018-08-07T20:02:04.185Z,6.30
2018-08-07T20:04:32.680Z,6.70
2018-08-07T20:07:01.102Z,6.03
2018-08-07T20:09:29.507Z,6.03
2018-08-07T20:11:57.932Z,6.28
2018-08-07T20:14:26.334Z,5.80
2018-08-07T20:16:54.742Z,6.25
2018-08-07T20:19:23.099Z,5.85
2018-08-07T20:21:54.133Z,6.10
2018-08-07T20:24:23.621Z,5.95
2018-08-07T20:26:52.036Z,6.00
2018-08-07T20:29:20.423Z,6.28
2018-08-07T20:31:48.789Z,6.15
2018-08-07T20:34:17.192Z,6.22
2018-08-07T20:36:45.574Z,6.70
2018-08-07T20:39:13.945Z,6.62
2018-08-07T20:41:42.356Z,6.53
2018-08-07T20:44:10.756Z,6.20
2018-08-07T20:46:39.153Z,6.75
2018-08-07T20:49:07.511Z,6.42
2018-08-07T20:51:35.897Z,6.05
2018-08-07T20:54:04.308Z,6.70
2018-08-07T20:56:32.717Z,6.55
2018-08-07T20:59:01.084Z,6.40
2018-08-07T21:01:29.531Z,6.50
2018-08-07T21:03:57.868Z,6.37
2018-08-07T21:06:26.269Z,6.47
2018-08-07T21:08:54.630Z,6.72
2018-08-07T21:11:22.987Z,6.53
2018-08-07T21:13:51.383Z,6.35
2018-08-07T21:16:19.865Z,7.05
2018-08-07T21:18:48.154Z,6.70
2018-08-07T21:21:16.532Z,6.42
2018-08-07T21:23:44.907Z,6.90
2018-08-07T21:26:13.268Z,6.87
2018-08-07T21:28:41.730Z,6.80
2018-08-07T21:31:10.034Z,6.85
2018-08-07T21:33:38.476Z,6.60
2018-08-07T21:36:07.400Z,6.97
2018-08-07T21:38:35.784Z,7.00
2018-08-07T21:41:04.163Z,6.33
2018-08-07T21:43:32.577Z,6.78
2018-08-07T21:46:00.907Z,6.35
2018-08-07T21:48:29.310Z,7.37
2018-08-07T21:50:57.712Z,6.60
2018-08-07T21:53:26.130Z,7.28
2018-08-07T21:55:54.471Z,6.67
2018-08-07T21:58:22.944Z,6.85
2018-08-07T22:00:51.871Z,6.67
2018-08-07T22:03:20.546Z,7.12
2018-08-07T22:05:49.798Z,6.72
2018-08-07T22:08:18.199Z,6.87
2018-08-07T22:10:46.572Z,6.92
2018-08-07T22:13:15.049Z,7.30
2018-08-07T22:15:43.424Z,7.60
2018-08-07T22:18:12.308Z,7.12
2018-08-07T22:20:40.660Z,7.15
2018-08-07T22:23:09.073Z,7.12
2018-08-07T22:25:37.491Z,7.65
2018-08-07T22:28:06.257Z,7.00
2018-08-07T22:30:34.633Z,7.53
2018-08-07T22:33:03.021Z,7.35
2018-08-07T22:35:31.459Z,7.67
2018-08-07T22:37:59.856Z,7.50
2018-08-07T22:40:28.261Z,7.20
2018-08-07T22:42:56.682Z,7.05
2018-08-07T22:45:25.064Z,7.67
2018-08-07T22:47:53.452Z,7.37
2018-08-07T22:50:21.805Z,8.15
2018-08-07T22:52:50.327Z,6.72
2018-08-07T22:55:19.811Z,7.30
2018-08-07T22:57:48.174Z,7.22
2018-08-07T23:00:18.010Z,7.20
2018-08-07T23:02:46.220Z,7.03
2018-08-07T23:05:15.616Z,7.42
2018-08-07T23:07:43.991Z,7.20
2018-08-07T23:10:17.092Z,7.40
2018-08-07T23:12:45.612Z,7.60
2018-08-07T23:15:16.302Z,7.05
2018-08-07T23:17:45.180Z,7.37
2018-08-07T23:20:15.223Z,7.40
2018-08-07T23:22:43.606Z,7.50
2018-08-07T23:25:12.278Z,7.22
2018-08-07T23:27:40.616Z,7.58
2018-08-07T23:30:11.232Z,7.75
2018-08-07T23:32:39.616Z,7.47
2018-08-07T23:35:08.011Z,7.17
2018-08-07T23:37:36.365Z,7.42
2018-08-07T23:40:06.692Z,7.30
2018-08-07T23:42:35.048Z,7.80
2018-08-07T23:45:03.516Z,7.00
2018-08-07T23:47:31.860Z,7.20
2018-08-07T23:50:00.270Z,7.37
2018-08-07T23:52:28.612Z,7.50
2018-08-07T23:54:57.012Z,7.72
2018-08-07T23:57:25.362Z,7.45
2018-08-07T23:59:53.761Z,7.95
