createdAt,value
2018-10-06T00:03:20.653Z,5.37
2018-10-06T00:08:23.901Z,8.33
2018-10-06T00:13:27.125Z,6.97
2018-10-06T00:18:30.349Z,7.40
2018-10-06T00:23:33.914Z,8.93
2018-10-06T00:28:37.161Z,7.73
2018-10-06T00:33:40.394Z,7.30
2018-10-06T00:38:43.661Z,8.83
2018-10-06T00:43:46.895Z,7.30
2018-10-06T00:48:50.110Z,9.17
2018-10-06T00:53:53.318Z,6.97
2018-10-06T00:58:56.529Z,10.27
2018-10-06T01:03:59.744Z,7.80
2018-10-06T01:09:03.082Z,5.90
2018-10-06T01:14:06.361Z,6.93
2018-10-06T01:19:09.687Z,9.83
2018-10-06T01:24:12.958Z,7.87
2018-10-06T01:29:16.196Z,7.53
2018-10-06T01:34:19.466Z,10.20
2018-10-06T01:39:22.686Z,7.90
2018-10-06T01:44:26.022Z,9.63
2018-10-06T01:49:29.274Z,10.53
2018-10-06T01:54:32.558Z,7.17
2018-10-06T01:59:35.846Z,9.80
2018-10-06T02:04:39.107Z,9.37
2018-10-06T02:09:44.428Z,7.17
2018-10-06T02:14:47.654Z,8.43
2018-10-06T02:19:50.893Z,6.90
2018-10-06T02:24:54.142Z,8.20
2018-10-06T02:29:57.433Z,11.50
2018-10-06T02:35:00.961Z,9.13
2018-10-06T02:40:04.208Z,7.93
2018-10-06T02:45:08.142Z,9.80
2018-10-06T02:50:11.462Z,7.93
2018-10-06T02:55:14.697Z,7.80
2018-10-06T03:00:17.979Z,8.67
2018-10-06T03:05:21.280Z,7.43
2018-10-06T03:10:24.534Z,12.27
2018-10-06T03:15:27.815Z,8.87
2018-10-06T03:20:31.133Z,9.40
2018-10-06T03:25:34.369Z,9.73
2018-10-06T03:30:37.588Z,7.60
2018-10-06T03:35:40.819Z,7.20
2018-10-06T03:40:44.050Z,8.73
2018-10-06T03:45:47.285Z,8.50
2018-10-06T03:50:50.538Z,11.20
2018-10-06T03:55:53.787Z,8.80
2018-10-06T04:00:57.022Z,10.67
2018-10-06T04:06:00.239Z,8.77
2018-10-06T04:11:03.489Z,9.63
2018-10-06T04:16:06.734Z,9.47
2018-10-06T04:21:09.946Z,8.20
2018-10-06T04:26:13.166Z,10.63
2018-10-06T04:31:16.414Z,9.90
2018-10-06T04:36:19.641Z,9.07
2018-10-06T04:41:22.881Z,7.70
2018-10-06T04:46:26.142Z,8.93
2018-10-06T04:51:29.445Z,9.37
2018-10-06T04:56:36.390Z,10.80
2018-10-06T05:01:40.883Z,12.27
2018-10-06T05:06:45.239Z,11.80
2018-10-06T05:11:51.962Z,10.03
2018-10-06T05:16:56.509Z,10.33
2018-10-06T05:21:59.842Z,10.73
2018-10-06T05:27:07.540Z,9.37
2018-10-06T05:32:11.889Z,8.20
2018-10-06T05:37:21.952Z,8.80
2018-10-06T05:42:26.687Z,9.33
2018-10-06T05:47:34.782Z,13.13
2018-10-06T05:52:38.799Z,11.53
2018-10-06T05:57:43.166Z,12.07
2018-10-06T06:02:46.410Z,10.70
2018-10-06T06:07:49.926Z,11.33
2018-10-06T06:12:53.173Z,7.90
2018-10-06T06:17:56.390Z,7.43
2018-10-06T06:22:59.618Z,8.13
2018-10-06T06:28:02.849Z,7.83
2018-10-06T06:33:06.211Z,10.13
2018-10-06T06:38:09.444Z,7.53
2018-10-06T06:43:12.650Z,10.27
2018-10-06T06:48:15.927Z,9.37
2018-10-06T06:53:19.177Z,8.20
2018-10-06T06:58:22.423Z,6.20
2018-10-06T07:03:26.753Z,6.10
2018-10-06T07:08:29.977Z,8.33
2018-10-06T07:13:33.262Z,7.03
2018-10-06T07:18:38.099Z,5.93
2018-10-06T07:23:41.320Z,7.77
2018-10-06T07:28:44.538Z,8.67
2018-10-06T07:33:47.787Z,6.30
2018-10-06T07:38:53.138Z,6.10
2018-10-06T07:43:56.346Z,6.40
2018-10-06T07:48:59.637Z,4.33
2018-10-06T07:54:03.029Z,3.83
2018-10-06T07:59:07.314Z,5.13
2018-10-06T08:04:10.534Z,3.50
2018-10-06T08:09:13.790Z,6.33
2018-10-06T08:14:17.093Z,3.40
2018-10-06T08:19:20.408Z,4.33
2018-10-06T08:24:24.697Z,5.30
2018-10-06T08:29:27.973Z,4.60
2018-10-06T08:34:31.256Z,4.63
2018-10-06T08:39:34.635Z,4.07
2018-10-06T08:44:37.959Z,3.97
2018-10-06T08:49:41.231Z,4.03
2018-10-06T08:54:44.526Z,3.13
2018-10-06T08:59:48.856Z,5.27
2018-10-06T09:04:52.222Z,5.27
2018-10-06T09:09:56.021Z,3.13
2018-10-06T09:15:00.457Z,7.27
2018-10-06T09:20:04.063Z,4.67
2018-10-06T09:25:07.509Z,3.87
2018-10-06T09:30:10.998Z,3.97
2018-10-06T09:35:18.781Z,6.97
2018-10-06T09:40:28.271Z,2.73
2018-10-06T09:45:33.498Z,3.77
2018-10-06T09:50:36.729Z,3.10
2018-10-06T09:55:41.081Z,3.13
2018-10-06T10:00:50.035Z,5.40
2018-10-06T10:05:55.357Z,2.50
2018-10-06T10:10:58.620Z,2.97
2018-10-06T10:16:02.394Z,4.47
2018-10-06T10:21:05.634Z,2.60
2018-10-06T10:26:09.978Z,3.83
2018-10-06T10:31:14.170Z,2.67
2018-10-06T10:36:19.661Z,4.20
2018-10-06T10:41:22.926Z,7.43
2018-10-06T10:46:26.154Z,3.07
2018-10-06T10:51:29.462Z,8.00
2018-10-06T10:56:32.661Z,2.70
2018-10-06T11:01:36.945Z,3.83
2018-10-06T11:06:40.209Z,4.13
2018-10-06T11:11:48.305Z,3.20
2018-10-06T11:16:51.770Z,3.47
2018-10-06T11:21:55.230Z,5.23
2018-10-06T11:26:58.528Z,3.10
2018-10-06T11:32:01.775Z,7.47
2018-10-06T11:37:05.060Z,3.63
2018-10-06T11:42:08.302Z,3.30
2018-10-06T11:47:13.632Z,3.03
2018-10-06T11:52:17.402Z,6.63
2018-10-06T11:57:21.688Z,2.93
2018-10-06T12:02:24.954Z,2.80
2018-10-06T12:07:28.266Z,2.90
2018-10-06T12:12:31.493Z,3.10
2018-10-06T12:17:34.757Z,5.17
2018-10-06T12:22:37.990Z,3.20
2018-10-06T12:27:41.246Z,8.73
2018-10-06T12:32:47.622Z,2.63
2018-10-06T12:37:50.878Z,4.23
2018-10-06T12:42:54.145Z,3.43
2018-10-06T12:47:58.708Z,2.73
2018-10-06T12:53:02.030Z,2.70
2018-10-06T12:58:05.390Z,3.30
2018-10-06T13:03:08.611Z,4.63
2018-10-06T13:08:12.226Z,12.53
2018-10-06T13:13:15.478Z,8.33
2018-10-06T13:18:18.913Z,5.87
2018-10-06T13:23:22.231Z,4.17
2018-10-06T13:28:25.500Z,4.10
2018-10-06T13:33:28.799Z,6.13
2018-10-06T13:38:32.070Z,9.03
2018-10-06T13:43:36.319Z,4.37
2018-10-06T13:48:42.578Z,2.97
2018-10-06T13:53:45.801Z,7.00
2018-10-06T13:58:49.210Z,8.07
2018-10-06T14:03:52.337Z,6.67
2018-10-06T14:08:55.666Z,4.27
2018-10-06T14:13:58.904Z,4.90
2018-10-06T14:19:02.142Z,3.90
2018-10-06T14:42:38.091Z,3.70
2018-10-06T14:47:53.957Z,5.70
2018-10-06T14:52:57.410Z,4.43
2018-10-06T14:58:00.686Z,3.77
2018-10-06T15:03:04.010Z,4.63
2018-10-06T15:08:07.218Z,3.23
2018-10-06T15:13:10.550Z,5.13
2018-10-06T15:18:13.838Z,4.90
2018-10-06T15:23:18.122Z,3.17
2018-10-06T15:28:22.199Z,2.80
2018-10-06T15:33:26.521Z,4.00
2018-10-06T15:38:31.646Z,4.93
2018-10-06T15:43:37.574Z,3.37
2018-10-06T15:48:41.134Z,5.50
2018-10-06T15:53:47.074Z,4.50
2018-10-06T15:58:50.570Z,8.03
2018-10-06T16:03:53.793Z,8.00
2018-10-06T16:08:57.098Z,10.47
2018-10-06T16:14:01.738Z,5.37
2018-10-06T16:19:10.479Z,7.80
2018-10-06T16:24:13.725Z,9.10
2018-10-06T16:29:17.032Z,12.17
2018-10-06T16:34:21.610Z,10.90
2018-10-06T16:39:25.932Z,11.30
2018-10-06T16:44:29.260Z,10.97
2018-10-06T16:49:33.563Z,11.60
2018-10-06T16:54:40.538Z,11.93
2018-10-06T16:59:43.881Z,42.80
2018-10-06T17:04:47.119Z,18.17
2018-10-06T17:09:50.391Z,13.03
2018-10-06T17:14:53.674Z,8.50
2018-10-06T17:19:56.978Z,13.40
2018-10-06T17:25:00.373Z,24.03
2018-10-06T17:30:07.187Z,23.80
2018-10-06T17:35:10.594Z,33.10
2018-10-06T17:40:13.832Z,31.67
2018-10-06T17:45:17.030Z,28.57
2018-10-06T17:50:20.325Z,23.03
2018-10-06T17:55:23.518Z,18.37
2018-10-06T18:00:26.786Z,18.43
2018-10-06T18:05:30.050Z,17.63
2018-10-06T18:10:33.261Z,10.03
2018-10-06T18:15:36.467Z,9.47
2018-10-06T18:20:40.786Z,8.53
2018-10-06T18:25:44.018Z,6.80
2018-10-06T18:30:47.250Z,6.50
2018-10-06T18:35:50.474Z,9.70
2018-10-06T18:40:53.782Z,11.13
2018-10-06T18:45:57.133Z,6.20
2018-10-06T18:51:00.389Z,5.30
2018-10-06T18:56:04.722Z,6.20
2018-10-06T19:01:12.574Z,4.97
2018-10-06T19:06:15.834Z,6.37
2018-10-06T19:11:22.562Z,7.60
2018-10-06T19:16:26.216Z,7.37
2018-10-06T19:21:29.546Z,5.70
2018-10-06T19:26:32.825Z,7.90
2018-10-06T19:31:37.204Z,5.27
2018-10-06T19:36:40.446Z,6.40
2018-10-06T19:41:43.870Z,9.10
2018-10-06T19:46:47.179Z,6.67
2018-10-06T19:51:50.521Z,7.30
2018-10-06T19:56:57.208Z,6.87
2018-10-06T20:02:00.494Z,6.00
2018-10-06T20:07:04.806Z,6.80
2018-10-06T20:12:09.113Z,5.77
2018-10-06T20:17:22.465Z,4.90
2018-10-06T20:22:29.006Z,9.27
2018-10-06T20:27:32.266Z,6.40
2018-10-06T20:32:36.546Z,9.37
2018-10-06T20:37:39.758Z,7.70
2018-10-06T20:42:43.149Z,5.00
2018-10-06T20:47:46.493Z,6.90
2018-10-06T20:52:49.953Z,5.07
2018-10-06T20:57:53.218Z,7.23
2018-10-06T21:03:00.623Z,6.97
2018-10-06T21:08:03.916Z,8.83
2018-10-06T21:13:10.702Z,5.57
2018-10-06T21:18:13.969Z,8.47
2018-10-06T21:23:17.150Z,4.83
2018-10-06T21:28:20.425Z,6.53
2018-10-06T21:33:23.642Z,4.97
2018-10-06T21:38:26.862Z,10.30
2018-10-06T21:43:30.107Z,8.03
2018-10-06T21:48:33.354Z,9.83
2018-10-06T21:53:36.780Z,10.00
2018-10-06T21:58:40.105Z,10.23
2018-10-06T22:03:43.397Z,9.63
2018-10-06T22:08:51.050Z,11.50
2018-10-06T22:13:54.346Z,15.93
2018-10-06T22:18:57.713Z,15.23
2018-10-06T22:24:00.985Z,18.70
2018-10-06T22:29:04.577Z,19.17
2018-10-06T22:34:07.819Z,24.07
2018-10-06T22:39:11.054Z,25.80
2018-10-06T22:44:14.342Z,25.00
2018-10-06T22:49:17.620Z,27.10
2018-10-06T22:54:20.917Z,28.80
2018-10-06T22:59:29.846Z,27.17
2018-10-06T23:04:33.268Z,26.77
2018-10-06T23:09:36.570Z,30.60
2018-10-06T23:14:39.849Z,26.67
2018-10-06T23:19:45.191Z,26.77
2018-10-06T23:24:48.453Z,28.77
2018-10-06T23:29:51.710Z,27.87
2018-10-06T23:34:54.945Z,31.00
2018-10-06T23:39:59.713Z,34.57
2018-10-06T23:45:02.917Z,28.43
2018-10-06T23:50:06.221Z,27.67
2018-10-06T23:55:09.470Z,29.93
