createdAt,value
2023-01-09T00:01:34.646Z,64.54
2023-01-09T00:05:51.109Z,65.53
2023-01-09T00:10:08.058Z,65.26
2023-01-09T00:14:24.867Z,64.87
2023-01-09T00:18:41.082Z,65.43
2023-01-09T00:22:57.273Z,64.99
2023-01-09T00:27:14.544Z,63.87
2023-01-09T00:31:30.691Z,63.37
2023-01-09T00:35:46.923Z,64.03
2023-01-09T00:40:03.098Z,63.58
2023-01-09T00:44:26.425Z,63.89
2023-01-09T00:48:45.136Z,63.80
2023-01-09T00:53:06.015Z,63.61
2023-01-09T00:57:22.287Z,63.48
2023-01-09T01:01:38.632Z,63.01
2023-01-09T01:06:13.131Z,62.44
2023-01-09T01:10:29.462Z,62.15
2023-01-09T01:14:45.845Z,61.83
2023-01-09T01:19:02.118Z,62.35
2023-01-09T01:23:18.368Z,62.11
2023-01-09T01:27:34.537Z,61.06
2023-01-09T01:31:51.659Z,60.84
2023-01-09T01:36:09.481Z,60.96
2023-01-09T01:40:25.789Z,61.74
2023-01-09T01:45:08.304Z,61.54
2023-01-09T01:49:24.499Z,60.96
2023-01-09T01:53:55.449Z,59.80
2023-01-09T01:58:14.294Z,58.68
2023-01-09T02:02:32.233Z,57.14
2023-01-09T02:06:51.152Z,57.19
2023-01-09T02:11:07.820Z,56.05
2023-01-09T02:15:24.302Z,56.03
2023-01-09T02:20:11.710Z,54.02
2023-01-09T02:24:55.166Z,52.95
2023-01-09T02:29:29.807Z,53.08
2023-01-09T02:34:02.552Z,51.65
2023-01-09T02:38:32.568Z,51.48
2023-01-09T02:42:49.586Z,51.47
2023-01-09T02:47:08.188Z,53.24
2023-01-09T02:51:38.320Z,51.58
2023-01-09T02:56:29.849Z,51.88
2023-01-09T03:00:48.493Z,51.18
2023-01-09T03:05:11.964Z,50.66
2023-01-09T03:09:29.491Z,50.53
2023-01-09T03:13:56.570Z,52.29
2023-01-09T03:18:14.403Z,51.99
2023-01-09T03:22:30.698Z,54.89
2023-01-09T03:26:47.089Z,54.25
2023-01-09T03:31:03.455Z,55.92
2023-01-09T03:35:19.806Z,55.23
2023-01-09T03:39:36.074Z,56.79
2023-01-09T03:43:52.187Z,57.43
2023-01-09T03:48:08.463Z,59.11
2023-01-09T03:52:24.631Z,59.66
2023-01-09T03:56:40.843Z,60.47
2023-01-09T04:01:02.040Z,60.71
2023-01-09T04:05:18.308Z,60.81
2023-01-09T04:09:34.519Z,60.84
2023-01-09T04:13:50.684Z,61.33
2023-01-09T04:18:07.072Z,61.63
2023-01-09T04:22:23.292Z,61.41
2023-01-09T04:26:39.547Z,62.25
2023-01-09T04:30:55.894Z,62.37
2023-01-09T04:35:12.282Z,61.86
2023-01-09T04:39:28.460Z,62.33
2023-01-09T04:43:44.626Z,63.24
2023-01-09T04:48:00.927Z,63.51
2023-01-09T04:52:17.483Z,64.22
2023-01-09T04:56:33.858Z,64.68
2023-01-09T05:00:50.210Z,65.00
2023-01-09T05:05:10.405Z,64.48
2023-01-09T05:09:27.651Z,65.28
2023-01-09T05:13:43.840Z,65.20
2023-01-09T05:18:00.162Z,65.68
2023-01-09T05:22:16.395Z,65.28
2023-01-09T05:26:32.724Z,65.10
2023-01-09T05:30:49.500Z,64.67
2023-01-09T05:35:06.075Z,65.28
2023-01-09T05:39:22.388Z,65.17
2023-01-09T05:43:38.589Z,65.37
2023-01-09T05:47:54.684Z,65.38
2023-01-09T05:52:10.916Z,65.19
2023-01-09T05:56:27.251Z,65.13
2023-01-09T06:00:43.510Z,65.36
2023-01-09T06:04:59.780Z,64.91
2023-01-09T06:09:16.027Z,66.00
2023-01-09T06:13:32.272Z,66.06
2023-01-09T06:17:48.804Z,66.11
2023-01-09T06:22:08.013Z,66.19
2023-01-09T06:26:24.978Z,65.77
2023-01-09T06:30:41.187Z,65.73
2023-01-09T06:34:57.502Z,65.93
2023-01-09T06:39:14.365Z,65.63
2023-01-09T06:43:30.603Z,66.10
2023-01-09T06:47:46.836Z,65.97
2023-01-09T06:52:07.904Z,66.24
2023-01-09T06:56:24.124Z,67.51
2023-01-09T07:00:40.265Z,66.81
2023-01-09T07:04:56.624Z,67.39
2023-01-09T07:09:13.636Z,66.94
2023-01-09T07:13:29.777Z,67.94
2023-01-09T07:17:45.937Z,71.27
2023-01-09T07:26:19.710Z,67.30
2023-01-09T07:30:35.908Z,66.01
2023-01-09T07:34:52.035Z,66.12
2023-01-09T07:39:09.427Z,65.88
2023-01-09T07:43:25.669Z,66.42
2023-01-09T07:47:42.672Z,66.30
2023-01-09T07:51:58.883Z,66.04
2023-01-09T07:56:15.219Z,66.30
2023-01-09T08:00:33.378Z,66.44
2023-01-09T08:04:49.929Z,66.55
2023-01-09T08:09:06.329Z,66.72
2023-01-09T08:13:22.613Z,66.58
2023-01-09T08:17:40.061Z,67.46
2023-01-09T08:21:56.347Z,66.90
2023-01-09T08:26:13.005Z,66.83
2023-01-09T08:30:29.311Z,66.91
2023-01-09T08:34:45.432Z,67.28
2023-01-09T08:39:01.608Z,67.34
2023-01-09T08:43:36.240Z,68.11
2023-01-09T08:47:52.761Z,67.60
2023-01-09T08:52:09.089Z,67.63
2023-01-09T08:56:25.207Z,67.21
2023-01-09T09:00:41.541Z,67.35
2023-01-09T09:04:58.156Z,67.23
2023-01-09T09:09:14.424Z,67.68
2023-01-09T09:13:30.777Z,67.32
2023-01-09T09:17:49.501Z,66.77
2023-01-09T09:22:07.707Z,67.44
2023-01-09T09:26:25.822Z,68.29
2023-01-09T09:30:42.898Z,68.12
2023-01-09T09:35:01.328Z,68.10
2023-01-09T09:39:17.500Z,68.33
2023-01-09T09:44:04.550Z,67.44
2023-01-09T09:48:23.465Z,68.20
2023-01-09T09:52:47.796Z,68.01
2023-01-09T09:57:05.838Z,67.99
2023-01-09T10:02:11.994Z,68.18
2023-01-09T10:06:38.310Z,67.93
2023-01-09T10:10:57.618Z,67.97
2023-01-09T10:15:19.561Z,68.50
2023-01-09T10:19:54.333Z,67.81
2023-01-09T10:24:27.535Z,68.05
2023-01-09T10:29:04.326Z,68.52
2023-01-09T10:33:43.272Z,68.37
2023-01-09T10:38:05.873Z,68.20
2023-01-09T10:42:40.070Z,67.33
2023-01-09T10:46:58.027Z,68.02
2023-01-09T10:51:24.304Z,69.50
2023-01-09T10:55:46.873Z,67.73
2023-01-09T11:00:04.012Z,69.48
2023-01-09T11:04:40.562Z,68.26
2023-01-09T11:09:01.454Z,68.18
2023-01-09T11:13:33.602Z,68.34
2023-01-09T11:17:52.098Z,68.12
2023-01-09T11:22:18.391Z,68.83
2023-01-09T11:26:35.372Z,68.37
2023-01-09T11:31:04.995Z,68.15
2023-01-09T11:35:34.623Z,68.47
2023-01-09T11:39:53.160Z,68.45
2023-01-09T11:44:17.655Z,68.48
2023-01-09T11:48:37.049Z,68.54
2023-01-09T11:53:20.412Z,68.65
2023-01-09T11:57:36.688Z,69.12
2023-01-09T12:02:10.969Z,68.44
2023-01-09T12:06:47.299Z,68.47
2023-01-09T12:11:21.653Z,68.56
2023-01-09T12:15:40.674Z,68.61
2023-01-09T12:20:06.309Z,68.42
2023-01-09T12:25:04.723Z,68.03
2023-01-09T12:29:53.667Z,68.11
2023-01-09T12:34:17.524Z,67.87
2023-01-09T12:38:59.530Z,73.68
2023-01-09T12:43:40.556Z,69.17
2023-01-09T12:48:03.600Z,67.53
2023-01-09T12:52:25.649Z,66.80
2023-01-09T12:56:52.190Z,67.42
2023-01-09T13:01:16.671Z,67.55
2023-01-09T13:05:52.495Z,68.11
2023-01-09T13:10:26.247Z,68.71
2023-01-09T13:14:49.327Z,68.62
2023-01-09T13:19:28.934Z,68.37
2023-01-09T13:24:32.505Z,68.18
2023-01-09T13:29:18.926Z,68.52
2023-01-09T13:33:40.915Z,68.84
2023-01-09T13:37:57.187Z,68.22
2023-01-09T13:42:40.140Z,69.56
2023-01-09T13:46:58.465Z,68.72
2023-01-09T13:51:37.591Z,67.79
2023-01-09T13:56:01.857Z,68.46
2023-01-09T14:00:23.273Z,68.60
2023-01-09T14:04:43.904Z,68.08
2023-01-09T14:09:12.179Z,68.73
2023-01-09T14:13:33.612Z,68.44
2023-01-09T14:17:58.917Z,68.23
2023-01-09T14:22:42.332Z,68.48
2023-01-09T14:27:26.689Z,68.58
2023-01-09T14:31:42.892Z,68.88
2023-01-09T14:36:22.661Z,67.66
2023-01-09T14:40:39.121Z,67.26
2023-01-09T14:45:07.568Z,67.81
2023-01-09T14:49:28.703Z,68.68
2023-01-09T14:53:47.145Z,67.59
2023-01-09T14:58:23.491Z,67.04
2023-01-09T15:02:39.968Z,67.28
2023-01-09T15:06:58.199Z,67.71
2023-01-09T15:11:16.593Z,68.00
2023-01-09T15:15:32.887Z,66.90
2023-01-09T15:19:49.463Z,66.99
2023-01-09T15:24:28.875Z,67.61
2023-01-09T15:28:47.116Z,68.13
2023-01-09T15:33:10.379Z,68.35
2023-01-09T15:37:39.372Z,66.90
2023-01-09T15:42:14.889Z,67.33
2023-01-09T15:46:31.189Z,67.66
2023-01-09T15:50:48.959Z,67.82
2023-01-09T15:55:26.342Z,67.43
2023-01-09T15:59:42.671Z,68.12
2023-01-09T16:04:06.639Z,67.83
2023-01-09T16:08:31.796Z,68.29
2023-01-09T16:12:48.463Z,68.70
2023-01-09T16:17:07.737Z,68.24
2023-01-09T16:21:39.122Z,68.39
2023-01-09T16:26:21.686Z,67.71
2023-01-09T16:30:39.674Z,68.59
2023-01-09T16:35:20.241Z,67.85
2023-01-09T16:39:36.407Z,68.31
2023-01-09T16:43:52.769Z,68.49
2023-01-09T16:48:21.061Z,68.08
2023-01-09T16:52:37.222Z,67.48
2023-01-09T16:56:54.481Z,67.73
2023-01-09T17:01:13.659Z,67.65
2023-01-09T17:05:30.120Z,67.81
2023-01-09T17:09:46.875Z,67.97
2023-01-09T17:14:04.278Z,67.42
2023-01-09T17:18:22.863Z,67.02
2023-01-09T17:22:39.306Z,68.31
2023-01-09T17:27:13.998Z,68.60
2023-01-09T17:31:31.565Z,68.31
2023-01-09T17:35:50.424Z,67.61
2023-01-09T17:40:20.268Z,67.69
2023-01-09T17:44:36.823Z,67.61
2023-01-09T17:48:53.702Z,67.03
2023-01-09T17:53:11.337Z,67.54
2023-01-09T17:57:28.111Z,67.19
2023-01-09T18:01:45.033Z,67.67
2023-01-09T18:06:01.819Z,67.59
2023-01-09T18:10:23.894Z,67.60
2023-01-09T18:14:41.551Z,67.53
2023-01-09T18:18:59.122Z,66.95
2023-01-09T18:23:15.442Z,67.50
2023-01-09T18:27:32.093Z,67.12
2023-01-09T18:31:49.287Z,66.94
2023-01-09T18:36:10.096Z,66.77
2023-01-09T18:40:26.332Z,67.08
2023-01-09T18:44:42.500Z,66.28
2023-01-09T18:49:03.523Z,66.65
2023-01-09T18:53:19.691Z,67.04
2023-01-09T18:57:35.971Z,66.78
2023-01-09T19:01:52.214Z,66.98
2023-01-09T19:06:08.644Z,67.64
2023-01-09T19:10:24.875Z,67.23
2023-01-09T19:14:41.227Z,66.97
2023-01-09T19:18:58.586Z,67.06
2023-01-09T19:23:14.802Z,67.42
2023-01-09T19:27:31.194Z,67.28
2023-01-09T19:31:48.860Z,68.33
2023-01-09T19:36:05.363Z,68.11
2023-01-09T19:40:21.589Z,67.12
2023-01-09T19:44:37.749Z,67.47
2023-01-09T19:48:54.408Z,67.45
2023-01-09T19:53:10.633Z,67.68
2023-01-09T19:57:26.899Z,68.09
2023-01-09T20:01:43.741Z,67.92
2023-01-09T20:06:08.040Z,67.75
2023-01-09T20:10:24.207Z,67.85
2023-01-09T20:14:40.449Z,68.21
2023-01-09T20:19:03.780Z,67.29
2023-01-09T20:23:23.379Z,66.98
2023-01-09T20:27:39.693Z,67.42
2023-01-09T20:31:56.170Z,67.76
2023-01-09T20:36:12.693Z,67.73
2023-01-09T20:40:28.852Z,67.48
2023-01-09T20:44:45.051Z,67.63
2023-01-09T20:49:06.592Z,67.60
2023-01-09T20:53:22.830Z,67.79
2023-01-09T20:57:39.047Z,68.20
2023-01-09T21:01:55.318Z,67.55
2023-01-09T21:06:14.549Z,67.43
2023-01-09T21:10:30.713Z,67.34
2023-01-09T21:14:47.839Z,68.46
2023-01-09T21:19:04.416Z,67.48
2023-01-09T21:23:21.539Z,67.73
2023-01-09T21:27:43.492Z,66.93
2023-01-09T21:31:59.883Z,66.99
2023-01-09T21:36:17.466Z,67.96
2023-01-09T21:40:33.657Z,67.36
2023-01-09T21:45:08.121Z,67.59
2023-01-09T21:49:26.740Z,67.24
2023-01-09T21:53:42.891Z,67.69
2023-01-09T21:58:01.349Z,67.11
2023-01-09T22:02:17.567Z,67.33
2023-01-09T22:06:35.001Z,66.95
2023-01-09T22:10:55.978Z,66.89
2023-01-09T22:15:12.501Z,67.85
2023-01-09T22:19:28.782Z,67.45
2023-01-09T22:23:45.086Z,67.71
2023-01-09T22:28:01.285Z,67.18
2023-01-09T22:32:17.497Z,67.08
2023-01-09T22:36:33.866Z,66.70
2023-01-09T22:40:50.844Z,67.05
2023-01-09T22:45:07.801Z,67.42
2023-01-09T22:49:26.283Z,67.15
2023-01-09T22:53:43.126Z,67.65
2023-01-09T22:57:59.380Z,67.31
2023-01-09T23:02:15.656Z,67.52
2023-01-09T23:06:32.193Z,67.36
2023-01-09T23:10:48.402Z,66.60
2023-01-09T23:15:04.931Z,66.59
2023-01-09T23:19:21.233Z,67.67
2023-01-09T23:23:37.390Z,68.48
2023-01-09T23:27:53.752Z,67.71
2023-01-09T23:32:09.931Z,68.42
2023-01-09T23:36:26.249Z,67.36
2023-01-09T23:40:42.752Z,67.54
2023-01-09T23:44:58.937Z,67.80
2023-01-09T23:49:15.117Z,67.96
2023-01-09T23:53:33.056Z,68.17
2023-01-09T23:57:54.513Z,67.94
