createdAt,value
2022-10-05T00:00:56.755Z,37.75
2022-10-05T00:03:01.048Z,37.8
2022-10-05T00:05:05.628Z,37.85
2022-10-05T00:07:10.023Z,37.88
2022-10-05T00:09:14.315Z,37.97
2022-10-05T00:11:18.620Z,38
2022-10-05T00:13:22.949Z,37.98
2022-10-05T00:15:27.249Z,37.92
2022-10-05T00:17:31.575Z,38.16
2022-10-05T00:19:35.967Z,38.23
2022-10-05T00:21:40.304Z,38.01
2022-10-05T00:23:44.731Z,38
2022-10-05T00:25:49.059Z,38.08
2022-10-05T00:27:53.588Z,38.09
2022-10-05T00:29:57.918Z,38.08
2022-10-05T00:32:02.508Z,38.26
2022-10-05T00:34:06.916Z,38.22
2022-10-05T00:36:11.249Z,38.09
2022-10-05T00:38:15.598Z,37.92
2022-10-05T00:40:19.902Z,38.11
2022-10-05T00:42:24.250Z,37.95
2022-10-05T00:44:28.575Z,38.17
2022-10-05T00:46:32.884Z,37.97
2022-10-05T00:48:37.215Z,37.97
2022-10-05T00:50:41.792Z,38.07
2022-10-05T00:52:46.104Z,38.03
2022-10-05T00:54:50.428Z,38.22
2022-10-05T00:56:54.764Z,37.92
2022-10-05T00:58:59.122Z,38.25
2022-10-05T01:01:03.695Z,38.05
2022-10-05T01:03:08.072Z,38.06
2022-10-05T01:05:12.386Z,38.11
2022-10-05T01:07:16.716Z,38
2022-10-05T01:09:21.051Z,38.05
2022-10-05T01:11:25.361Z,38.1
2022-10-05T01:13:29.717Z,38.08
2022-10-05T01:15:34.090Z,38.16
2022-10-05T01:17:38.433Z,37.99
2022-10-05T01:19:42.795Z,38.19
2022-10-05T01:21:47.103Z,38.08
2022-10-05T01:23:51.501Z,38.01
2022-10-05T01:25:55.873Z,38
2022-10-05T01:28:00.560Z,37.94
2022-10-05T01:30:04.998Z,37.96
2022-10-05T01:32:09.326Z,37.99
2022-10-05T01:34:13.767Z,38.07
2022-10-05T01:36:18.125Z,37.96
2022-10-05T01:38:22.432Z,38.09
2022-10-05T01:40:26.786Z,38.03
2022-10-05T01:42:31.144Z,38.02
2022-10-05T01:44:35.467Z,38.03
2022-10-05T01:46:39.810Z,38.18
2022-10-05T01:48:44.146Z,38.03
2022-10-05T01:50:48.528Z,38.1
2022-10-05T01:52:52.847Z,38.19
2022-10-05T01:54:57.170Z,38.23
2022-10-05T01:57:01.528Z,38.14
2022-10-05T01:59:05.950Z,38.18
2022-10-05T02:01:10.625Z,38.2
2022-10-05T02:03:14.968Z,38.27
2022-10-05T02:05:19.327Z,38.41
2022-10-05T02:07:23.730Z,38.44
2022-10-05T02:09:28.068Z,38.33
2022-10-05T02:11:32.419Z,38.69
2022-10-05T02:13:36.751Z,38.97
2022-10-05T02:15:41.272Z,38.94
2022-10-05T02:17:45.692Z,38.84
2022-10-05T02:19:50.009Z,38.93
2022-10-05T02:21:54.331Z,38.91
2022-10-05T02:23:58.690Z,38.86
2022-10-05T02:26:02.992Z,38.56
2022-10-05T02:28:07.473Z,38.73
2022-10-05T02:30:18.225Z,38.71
2022-10-05T02:32:22.602Z,38.67
2022-10-05T02:34:26.941Z,38.88
2022-10-05T02:36:31.242Z,38.87
2022-10-05T02:38:35.584Z,38.86
2022-10-05T02:40:39.967Z,38.98
2022-10-05T02:42:44.270Z,38.81
2022-10-05T02:44:48.607Z,38.79
2022-10-05T02:46:59.564Z,38.87
2022-10-05T02:49:03.892Z,39.07
2022-10-05T02:51:08.224Z,38.96
2022-10-05T02:53:12.583Z,38.9
2022-10-05T02:55:16.909Z,38.75
2022-10-05T02:57:21.280Z,38.76
2022-10-05T02:59:25.611Z,38.83
2022-10-05T03:01:30.186Z,38.95
2022-10-05T03:03:34.608Z,38.73
2022-10-05T03:05:38.897Z,38.76
2022-10-05T03:07:43.219Z,38.92
2022-10-05T03:09:47.537Z,38.92
2022-10-05T03:11:51.834Z,38.92
2022-10-05T03:13:56.196Z,39.03
2022-10-05T03:16:00.718Z,38.79
2022-10-05T03:18:05.116Z,39.02
2022-10-05T03:20:09.445Z,38.78
2022-10-05T03:22:13.782Z,38.92
2022-10-05T03:24:18.110Z,38.95
2022-10-05T03:26:22.423Z,39.05
2022-10-05T03:28:27.048Z,39.1
2022-10-05T03:30:31.530Z,38.97
2022-10-05T03:32:35.879Z,38.94
2022-10-05T03:34:40.210Z,38.99
2022-10-05T03:36:45.552Z,39.2
2022-10-05T03:38:50.073Z,39.19
2022-10-05T03:40:54.433Z,39.21
2022-10-05T03:42:58.773Z,39.13
2022-10-05T03:45:03.099Z,38.97
2022-10-05T03:47:07.427Z,39.16
2022-10-05T03:49:11.798Z,39.19
2022-10-05T03:51:16.152Z,39.18
2022-10-05T03:53:20.473Z,39.14
2022-10-05T03:55:24.810Z,39.17
2022-10-05T03:57:29.140Z,39.1
2022-10-05T03:59:34.810Z,39.09
2022-10-05T04:01:39.282Z,39.17
2022-10-05T04:03:43.624Z,39.18
2022-10-05T04:05:47.959Z,39.2
2022-10-05T04:07:52.268Z,39.15
2022-10-05T04:09:56.622Z,39.06
2022-10-05T04:12:00.976Z,39.15
2022-10-05T04:14:05.323Z,39.16
2022-10-05T04:16:10.399Z,39.03
2022-10-05T04:18:14.740Z,39.14
2022-10-05T04:20:19.057Z,39.11
2022-10-05T04:22:23.390Z,39.21
2022-10-05T04:24:27.730Z,39.08
2022-10-05T04:26:32.067Z,39.21
2022-10-05T04:28:36.729Z,39.24
2022-10-05T04:30:41.127Z,39.14
2022-10-05T04:32:45.454Z,39.66
2022-10-05T04:34:49.847Z,39.61
2022-10-05T04:36:54.186Z,39.62
2022-10-05T04:38:58.528Z,39.77
2022-10-05T04:41:02.883Z,39.59
2022-10-05T04:43:07.247Z,39.74
2022-10-05T04:45:11.611Z,39.72
2022-10-05T04:47:15.962Z,39.84
2022-10-05T04:49:20.297Z,39.9
2022-10-05T04:51:24.671Z,39.94
2022-10-05T04:53:29.008Z,40.16
2022-10-05T04:55:33.321Z,40.07
2022-10-05T04:57:37.663Z,40.14
2022-10-05T04:59:41.965Z,40.38
2022-10-05T05:01:46.300Z,40.42
2022-10-05T05:03:50.862Z,40.64
2022-10-05T05:06:19.537Z,41.51
2022-10-05T05:08:23.882Z,41.23
2022-10-05T05:10:28.222Z,40.99
2022-10-05T05:12:32.703Z,40.9
2022-10-05T05:14:37.097Z,40.91
2022-10-05T05:16:41.563Z,40.88
2022-10-05T05:18:45.909Z,41.1
2022-10-05T05:20:50.240Z,41.44
2022-10-05T05:22:54.611Z,41.29
2022-10-05T05:24:58.936Z,41.57
2022-10-05T05:27:03.341Z,41.99
2022-10-05T05:29:07.802Z,42.24
2022-10-05T05:31:12.371Z,42.55
2022-10-05T05:33:16.825Z,42.54
2022-10-05T05:35:21.170Z,42.61
2022-10-05T05:37:25.528Z,42.58
2022-10-05T05:39:29.886Z,42.58
2022-10-05T05:41:34.214Z,42.54
2022-10-05T05:43:38.548Z,42.66
2022-10-05T05:45:42.910Z,42.69
2022-10-05T05:47:47.498Z,42.8
2022-10-05T05:49:51.877Z,42.67
2022-10-05T05:51:56.201Z,42.6
2022-10-05T05:54:00.540Z,42.56
2022-10-05T05:56:04.910Z,42.62
2022-10-05T05:58:09.277Z,42.54
2022-10-05T06:00:13.622Z,42.46
2022-10-05T06:02:18.402Z,42.42
2022-10-05T06:04:22.812Z,42.43
2022-10-05T06:06:27.241Z,42.35
2022-10-05T06:08:31.616Z,42.33
2022-10-05T06:10:35.960Z,42.47
2022-10-05T06:12:40.306Z,42.52
2022-10-05T06:14:44.656Z,42.54
2022-10-05T06:16:50.910Z,42.63
2022-10-05T06:18:55.506Z,42.81
2022-10-05T06:20:59.922Z,42.81
2022-10-05T06:23:04.843Z,42.83
2022-10-05T06:25:09.172Z,42.74
2022-10-05T06:27:13.517Z,42.74
2022-10-05T06:29:17.850Z,42.68
2022-10-05T06:31:22.362Z,42.93
2022-10-05T06:33:26.725Z,43.1
2022-10-05T06:35:31.067Z,42.92
2022-10-05T06:37:35.517Z,42.82
2022-10-05T06:39:39.882Z,42.82
2022-10-05T06:41:44.261Z,42.9
2022-10-05T06:43:48.630Z,42.75
2022-10-05T06:45:53.309Z,42.69
2022-10-05T06:48:02.956Z,42.67
2022-10-05T06:50:09.210Z,42.6
2022-10-05T06:52:13.553Z,42.5
2022-10-05T06:54:17.901Z,42.34
2022-10-05T06:56:22.215Z,42.45
2022-10-05T06:58:26.570Z,42.39
2022-10-05T07:00:30.897Z,42.26
2022-10-05T07:02:35.499Z,42.3
2022-10-05T07:04:39.840Z,42.32
2022-10-05T07:06:44.163Z,42.29
2022-10-05T07:08:48.501Z,42.23
2022-10-05T07:10:52.838Z,42.21
2022-10-05T07:12:57.176Z,42.28
2022-10-05T07:15:01.539Z,42.25
2022-10-05T07:17:06.017Z,42.19
2022-10-05T07:19:10.380Z,42.15
2022-10-05T07:21:14.709Z,42.21
2022-10-05T07:23:19.031Z,42.14
2022-10-05T07:25:23.390Z,42.12
2022-10-05T07:27:27.806Z,42.15
2022-10-05T07:29:32.151Z,42.08
2022-10-05T07:31:36.498Z,42.05
2022-10-05T07:33:40.861Z,42.13
2022-10-05T07:35:45.202Z,42.04
2022-10-05T07:37:49.503Z,42.02
2022-10-05T07:40:03.086Z,42.04
2022-10-05T07:42:07.481Z,42.01
2022-10-05T07:44:14.876Z,41.99
2022-10-05T07:46:19.525Z,41.99
2022-10-05T07:48:24.022Z,41.99
2022-10-05T07:50:28.369Z,42
2022-10-05T07:52:36.592Z,41.98
2022-10-05T07:54:40.960Z,41.96
2022-10-05T07:56:46.215Z,41.93
2022-10-05T07:58:50.757Z,41.93
2022-10-05T08:00:55.186Z,41.89
2022-10-05T08:02:59.720Z,41.88
2022-10-05T08:05:04.090Z,41.81
2022-10-05T08:07:08.437Z,41.8
2022-10-05T08:09:12.780Z,41.77
2022-10-05T08:11:17.125Z,41.74
2022-10-05T08:13:21.534Z,41.7
2022-10-05T08:15:25.860Z,41.63
2022-10-05T08:17:30.243Z,41.67
2022-10-05T08:19:34.594Z,41.74
2022-10-05T08:21:38.930Z,41.73
2022-10-05T08:23:43.283Z,41.73
2022-10-05T08:25:47.616Z,41.75
2022-10-05T08:27:51.992Z,41.76
2022-10-05T08:29:56.358Z,41.79
2022-10-05T08:32:00.720Z,41.57
2022-10-05T08:34:05.119Z,41.58
2022-10-05T08:36:09.445Z,41.6
2022-10-05T08:38:13.805Z,41.6
2022-10-05T08:40:18.128Z,41.6
2022-10-05T08:42:22.504Z,41.59
2022-10-05T08:44:26.872Z,41.57
2022-10-05T08:46:31.520Z,41.53
2022-10-05T08:48:35.880Z,41.53
2022-10-05T08:50:40.252Z,41.55
2022-10-05T08:52:44.624Z,41.53
2022-10-05T08:54:48.976Z,41.58
2022-10-05T08:56:53.318Z,41.52
2022-10-05T08:58:57.632Z,41.46
2022-10-05T09:01:02.201Z,41.44
2022-10-05T09:03:06.620Z,41.55
2022-10-05T09:05:10.986Z,41.61
2022-10-05T09:07:15.393Z,41.54
2022-10-05T09:09:19.827Z,41.5
2022-10-05T09:11:24.175Z,41.69
2022-10-05T09:13:28.554Z,41.58
2022-10-05T09:15:33.179Z,41.47
2022-10-05T09:17:41.286Z,41.64
2022-10-05T09:19:45.635Z,41.57
2022-10-05T09:21:51.099Z,41.58
2022-10-05T09:23:55.448Z,41.5
2022-10-05T09:25:59.772Z,41.58
2022-10-05T09:28:04.322Z,41.65
2022-10-05T09:30:08.715Z,41.53
2022-10-05T09:32:18.349Z,41.52
2022-10-05T09:34:22.695Z,41.59
2022-10-05T09:36:27.101Z,41.64
2022-10-05T09:38:31.488Z,41.54
2022-10-05T09:40:35.818Z,41.5
2022-10-05T09:42:40.184Z,41.51
2022-10-05T09:44:44.511Z,41.51
2022-10-05T09:46:48.876Z,41.57
2022-10-05T09:48:53.213Z,41.68
2022-10-05T09:50:57.526Z,41.37
2022-10-05T09:53:01.883Z,41.2
2022-10-05T09:55:06.210Z,41.41
2022-10-05T09:57:10.579Z,41.25
2022-10-05T09:59:14.913Z,41.17
2022-10-05T10:01:35.794Z,41.03
2022-10-05T10:03:40.165Z,41.24
2022-10-05T10:05:44.480Z,41.26
2022-10-05T10:07:48.832Z,41.34
2022-10-05T10:09:53.522Z,41.4
2022-10-05T10:11:57.882Z,41.35
2022-10-05T10:14:02.242Z,41.38
2022-10-05T10:16:07.063Z,41.47
2022-10-05T10:18:11.493Z,41.5
2022-10-05T10:20:15.847Z,41.55
2022-10-05T10:22:20.181Z,41.61
2022-10-05T10:24:24.608Z,41.81
2022-10-05T10:26:28.993Z,41.76
2022-10-05T10:28:33.581Z,41.81
2022-10-05T10:30:38.701Z,41.31
2022-10-05T10:32:43.031Z,41.32
2022-10-05T10:34:47.434Z,41.18
2022-10-05T10:36:52.813Z,40.97
2022-10-05T10:38:57.165Z,40.91
2022-10-05T10:41:01.528Z,41.13
2022-10-05T10:43:05.872Z,40.95
2022-10-05T10:45:10.280Z,41.15
2022-10-05T10:47:14.621Z,41.01
2022-10-05T10:49:18.996Z,40.95
2022-10-05T10:51:23.358Z,40.79
2022-10-05T10:53:27.689Z,40.17
2022-10-05T10:55:32.052Z,39.29
2022-10-05T10:57:36.403Z,38.54
2022-10-05T10:59:40.744Z,38.61
2022-10-05T11:01:45.418Z,38.18
2022-10-05T11:03:49.818Z,39.13
2022-10-05T11:05:54.211Z,40.25
2022-10-05T11:07:58.595Z,38.73
2022-10-05T11:10:02.991Z,38.3
2022-10-05T11:12:07.367Z,38.09
2022-10-05T11:14:11.733Z,38.43
2022-10-05T11:16:21.021Z,38.32
2022-10-05T11:18:25.362Z,38.31
2022-10-05T11:20:29.731Z,38.27
2022-10-05T11:22:34.095Z,38.11
2022-10-05T11:24:38.428Z,37.96
2022-10-05T11:26:42.776Z,38.26
2022-10-05T11:28:47.117Z,38.6
2022-10-05T11:30:53.405Z,38.67
2022-10-05T11:32:57.839Z,38.37
2022-10-05T11:35:02.212Z,38.13
2022-10-05T11:37:06.550Z,37.78
2022-10-05T11:39:10.949Z,36.69
2022-10-05T11:41:15.290Z,36.24
2022-10-05T11:43:19.677Z,35.81
2022-10-05T11:45:24.135Z,35.94
2022-10-05T11:47:28.494Z,36.11
2022-10-05T11:49:32.954Z,35.68
2022-10-05T11:51:37.394Z,35.66
2022-10-05T11:53:41.756Z,35.84
2022-10-05T11:55:46.237Z,35.69
2022-10-05T11:57:50.568Z,34.92
2022-10-05T11:59:54.929Z,34.49
2022-10-05T12:01:59.336Z,34.76
2022-10-05T12:04:04.014Z,34.87
2022-10-05T12:06:08.396Z,35
2022-10-05T12:08:12.779Z,34.33
2022-10-05T12:10:17.152Z,34.63
2022-10-05T12:12:21.504Z,35.04
2022-10-05T12:14:26.285Z,34.6
2022-10-05T12:16:30.853Z,34.68
2022-10-05T12:18:35.184Z,35.43
2022-10-05T12:20:39.552Z,34.43
2022-10-05T12:22:43.936Z,34.83
2022-10-05T12:24:48.295Z,34.84
2022-10-05T12:26:52.674Z,34.56
2022-10-05T12:28:57.050Z,34.93
2022-10-05T12:31:01.636Z,35.35
2022-10-05T12:33:06.046Z,34.84
2022-10-05T12:35:10.423Z,34.96
2022-10-05T12:37:14.793Z,35.16
2022-10-05T12:39:19.120Z,35.13
2022-10-05T12:41:23.444Z,35.1
2022-10-05T12:43:27.835Z,35.29
2022-10-05T12:45:32.454Z,35.36
2022-10-05T12:47:36.891Z,35.39
2022-10-05T12:49:41.282Z,35.44
2022-10-05T12:51:45.627Z,35.46
2022-10-05T12:53:49.999Z,34.96
2022-10-05T12:55:54.305Z,35.02
2022-10-05T12:57:58.563Z,35.04
2022-10-05T13:00:03.116Z,34.84
2022-10-05T13:02:07.511Z,34.83
2022-10-05T13:04:11.876Z,34.84
2022-10-05T13:06:16.994Z,35.12
2022-10-05T13:08:21.364Z,35.72
2022-10-05T13:10:25.749Z,35.86
2022-10-05T13:12:30.076Z,36.02
2022-10-05T13:14:34.456Z,36.01
2022-10-05T13:16:38.989Z,35.54
2022-10-05T13:18:43.395Z,35.73
2022-10-05T13:20:47.751Z,35.12
2022-10-05T13:22:52.080Z,35.3
2022-10-05T13:24:56.436Z,35.73
2022-10-05T13:27:00.749Z,35.58
2022-10-05T13:29:05.120Z,34.96
2022-10-05T13:31:09.776Z,34.63
2022-10-05T13:33:14.142Z,34.96
2022-10-05T13:35:18.516Z,34.76
2022-10-05T13:37:22.858Z,34.83
2022-10-05T13:39:27.185Z,35.62
2022-10-05T13:41:31.542Z,35.96
2022-10-05T13:45:40.723Z,36.21
2022-10-05T13:47:45.063Z,36.57
2022-10-05T13:49:49.495Z,36.68
2022-10-05T13:51:53.884Z,36.79
2022-10-05T13:53:58.226Z,36.91
2022-10-05T13:56:02.671Z,37.04
2022-10-05T13:58:07.090Z,36.96
2022-10-05T14:00:11.609Z,36.05
2022-10-05T14:02:16.351Z,36.76
2022-10-05T14:04:20.724Z,36.87
2022-10-05T14:06:25.112Z,36.91
2022-10-05T14:08:29.469Z,37.01
2022-10-05T14:10:33.789Z,36.84
2022-10-05T14:12:38.195Z,36.82
2022-10-05T14:14:42.547Z,37.09
2022-10-05T14:16:47.337Z,37.17
2022-10-05T14:18:51.769Z,36.44
2022-10-05T14:20:56.117Z,36.54
2022-10-05T14:23:00.828Z,35.27
2022-10-05T14:25:05.381Z,35.36
2022-10-05T14:27:09.747Z,35.42
2022-10-05T14:29:14.110Z,35.23
2022-10-05T14:31:20.070Z,35.67
2022-10-05T14:33:24.531Z,34.51
2022-10-05T14:35:28.873Z,34.43
2022-10-05T14:37:33.239Z,33.75
2022-10-05T14:39:37.612Z,34.1
2022-10-05T14:41:41.987Z,33.87
2022-10-05T14:43:46.315Z,33.94
2022-10-05T14:45:50.864Z,33.83
2022-10-05T14:47:55.260Z,33.89
2022-10-05T14:49:59.675Z,34.24
2022-10-05T14:52:04.079Z,34.62
2022-10-05T14:54:08.431Z,34.83
2022-10-05T14:56:13.482Z,35.04
2022-10-05T14:58:18.046Z,35.32
2022-10-05T15:00:22.423Z,35.52
2022-10-05T15:02:27.031Z,35.38
2022-10-05T15:04:31.415Z,35.51
2022-10-05T15:06:35.747Z,36.09
2022-10-05T15:08:40.117Z,36.91
2022-10-05T15:10:44.434Z,37
2022-10-05T15:12:49.211Z,37.69
2022-10-05T15:14:53.732Z,37.49
2022-10-05T15:16:58.367Z,37.68
2022-10-05T15:19:02.695Z,38.44
2022-10-05T15:21:07.026Z,39.01
2022-10-05T15:23:11.341Z,41.16
2022-10-05T15:25:15.703Z,38.59
2022-10-05T15:27:20.206Z,38.66
2022-10-05T15:29:24.558Z,38.93
2022-10-05T15:31:28.891Z,38.83
2022-10-05T15:33:33.292Z,38.7
2022-10-05T15:35:37.639Z,38.61
2022-10-05T15:37:41.989Z,38.69
2022-10-05T15:39:46.325Z,37.94
2022-10-05T15:41:50.719Z,37.78
2022-10-05T15:43:55.098Z,37.59
2022-10-05T15:45:59.708Z,37.97
2022-10-05T15:48:04.136Z,38.08
2022-10-05T15:50:08.587Z,38.15
2022-10-05T15:52:12.944Z,37.95
2022-10-05T15:54:17.327Z,37.87
2022-10-05T15:56:21.706Z,37.84
2022-10-05T15:58:26.877Z,37.99
2022-10-05T16:00:31.175Z,37.86
2022-10-05T16:02:35.890Z,38.06
2022-10-05T16:04:40.349Z,38.35
2022-10-05T16:06:44.861Z,38.48
2022-10-05T16:08:49.178Z,38.47
2022-10-05T16:10:53.530Z,38.55
2022-10-05T16:12:57.878Z,38.57
2022-10-05T16:15:02.278Z,38.46
2022-10-05T16:17:07.296Z,38.72
2022-10-05T16:19:12.434Z,38.63
2022-10-05T16:21:16.821Z,38.69
2022-10-05T16:23:21.206Z,38.5
2022-10-05T16:25:25.615Z,38.66
2022-10-05T16:27:29.975Z,38.26
2022-10-05T16:29:34.314Z,37.95
2022-10-05T16:31:38.657Z,37.91
2022-10-05T16:33:48.528Z,37.83
2022-10-05T16:35:52.899Z,38.14
2022-10-05T16:37:57.270Z,38.25
2022-10-05T16:40:01.631Z,38.25
2022-10-05T16:42:05.960Z,38.22
2022-10-05T16:44:10.317Z,38.39
2022-10-05T16:46:14.881Z,38.63
2022-10-05T16:48:19.247Z,38.7
2022-10-05T16:50:23.701Z,38.85
2022-10-05T16:52:28.020Z,39.01
2022-10-05T16:54:32.408Z,39.01
2022-10-05T16:56:36.832Z,38.94
2022-10-05T16:58:41.197Z,39.08
2022-10-05T17:00:45.537Z,38.9
2022-10-05T17:02:50.193Z,38.94
2022-10-05T17:04:54.571Z,38.69
2022-10-05T17:06:58.980Z,38.48
2022-10-05T17:09:03.347Z,38.72
2022-10-05T17:11:07.744Z,38.41
2022-10-05T17:13:12.103Z,38.88
2022-10-05T17:15:16.422Z,38.89
2022-10-05T17:17:20.766Z,38.86
2022-10-05T17:19:25.075Z,38.87
2022-10-05T17:21:29.409Z,38.76
2022-10-05T17:23:33.784Z,38.65
2022-10-05T17:25:38.172Z,38.89
2022-10-05T17:27:42.590Z,39.01
2022-10-05T17:29:47.002Z,39.39
2022-10-05T17:31:51.337Z,39.64
2022-10-05T17:33:55.697Z,39.73
2022-10-05T17:36:00.059Z,39.91
2022-10-05T17:38:04.439Z,39.71
2022-10-05T17:40:08.869Z,39.73
2022-10-05T17:42:13.331Z,39.8
2022-10-05T17:44:17.692Z,39.59
2022-10-05T17:46:22.261Z,39.68
2022-10-05T17:48:27.776Z,39.45
2022-10-05T17:50:32.151Z,39.35
2022-10-05T17:52:36.538Z,39.25
2022-10-05T17:54:40.975Z,39.16
2022-10-05T17:56:45.383Z,39.17
2022-10-05T17:58:49.707Z,39.18
2022-10-05T18:00:54.059Z,39.29
2022-10-05T18:02:58.672Z,39.4
2022-10-05T18:05:03.028Z,39.3
2022-10-05T18:07:07.377Z,39.57
2022-10-05T18:09:11.707Z,39.59
2022-10-05T18:11:16.067Z,39.46
2022-10-05T18:13:20.426Z,39.43
2022-10-05T18:15:24.818Z,39.31
2022-10-05T18:17:30.560Z,39.14
2022-10-05T18:19:34.877Z,39.03
2022-10-05T18:21:39.233Z,39.18
2022-10-05T18:23:43.577Z,39.53
2022-10-05T18:25:48.029Z,39.58
2022-10-05T18:27:52.390Z,40.04
2022-10-05T18:29:56.735Z,40.2
2022-10-05T18:32:01.050Z,39.87
2022-10-05T18:34:05.505Z,39.99
2022-10-05T18:36:09.876Z,39.54
2022-10-05T18:38:14.236Z,39.8
2022-10-05T18:40:18.619Z,39.41
2022-10-05T18:42:23.047Z,39.31
2022-10-05T18:44:27.424Z,39.3
2022-10-05T18:46:32.162Z,39.19
2022-10-05T18:48:36.587Z,39.25
2022-10-05T18:50:40.957Z,39.5
2022-10-05T18:52:45.301Z,39.49
2022-10-05T18:54:49.653Z,39.21
2022-10-05T18:56:54.024Z,39.21
2022-10-05T18:58:59.087Z,38.99
2022-10-05T19:01:03.588Z,39.17
2022-10-05T19:03:07.951Z,39.14
2022-10-05T19:05:49.086Z,39.08
2022-10-05T19:07:53.632Z,39.12
2022-10-05T19:09:57.977Z,38.98
2022-10-05T19:12:02.796Z,38.93
2022-10-05T19:14:07.188Z,38.86
2022-10-05T19:16:11.896Z,39.08
2022-10-05T19:18:16.306Z,39.21
2022-10-05T19:20:21.068Z,39.11
2022-10-05T19:22:25.421Z,38.97
2022-10-05T19:24:29.963Z,38.97
2022-10-05T19:26:34.452Z,39.01
2022-10-05T19:28:39.319Z,39.25
2022-10-05T19:30:43.725Z,38.88
2022-10-05T19:32:48.112Z,38.92
2022-10-05T19:34:52.444Z,39
2022-10-05T19:36:56.900Z,38.88
2022-10-05T19:39:01.298Z,38.9
2022-10-05T19:41:05.627Z,38.82
2022-10-05T19:43:10.008Z,38.76
2022-10-05T19:45:14.352Z,38.71
2022-10-05T19:47:18.760Z,38.71
2022-10-05T19:49:23.140Z,38.63
2022-10-05T19:51:27.442Z,38.66
2022-10-05T19:53:31.806Z,38.8
2022-10-05T19:55:36.440Z,38.95
2022-10-05T19:57:40.809Z,39.55
2022-10-05T19:59:45.180Z,39.88
2022-10-05T20:01:49.752Z,39.69
2022-10-05T20:03:54.185Z,39.33
2022-10-05T20:05:58.626Z,39.16
2022-10-05T20:08:03.027Z,39.02
2022-10-05T20:10:07.609Z,39.49
2022-10-05T20:12:11.965Z,39.78
2022-10-05T20:14:16.517Z,40.03
2022-10-05T20:16:21.654Z,41.36
2022-10-05T20:18:27.073Z,41.1
2022-10-05T20:20:31.663Z,40.92
2022-10-05T20:22:36.048Z,40.75
2022-10-05T20:24:40.424Z,40.54
2022-10-05T20:26:44.769Z,40.82
2022-10-05T20:28:49.433Z,40.47
2022-10-05T20:30:53.857Z,40.71
2022-10-05T20:32:58.213Z,41.04
2022-10-05T20:35:02.636Z,41.38
2022-10-05T20:37:06.958Z,41
2022-10-05T20:39:11.333Z,40.64
2022-10-05T20:41:15.707Z,40.55
2022-10-05T20:43:20.209Z,40.27
2022-10-05T20:45:24.556Z,40.34
2022-10-05T20:47:28.935Z,40.46
2022-10-05T20:49:33.259Z,40.56
2022-10-05T20:51:37.630Z,39.81
2022-10-05T20:53:42.162Z,40.14
2022-10-05T20:55:46.559Z,40.4
2022-10-05T20:57:50.907Z,40.1
2022-10-05T20:59:55.258Z,40.15
2022-10-05T21:01:59.605Z,40.2
2022-10-05T21:04:03.946Z,40.52
2022-10-05T21:06:08.523Z,40.75
2022-10-05T21:08:12.897Z,40.35
2022-10-05T21:10:17.337Z,40.54
2022-10-05T21:12:21.711Z,40.35
2022-10-05T21:14:26.074Z,40.44
2022-10-05T21:16:30.782Z,40.21
2022-10-05T21:18:35.211Z,40.12
2022-10-05T21:20:39.658Z,40.15
2022-10-05T21:22:44.030Z,40.13
2022-10-05T21:24:48.402Z,40.09
2022-10-05T21:26:52.751Z,40.01
2022-10-05T21:28:57.101Z,40.16
2022-10-05T21:31:01.432Z,40.04
2022-10-05T21:33:05.817Z,40.07
2022-10-05T21:35:10.161Z,40.21
2022-10-05T21:37:14.562Z,40.08
2022-10-05T21:39:18.922Z,40.13
2022-10-05T21:41:23.335Z,40.17
2022-10-05T21:43:29.180Z,40.23
2022-10-05T21:45:34.010Z,40.23
2022-10-05T21:47:38.418Z,40.1
2022-10-05T21:49:42.727Z,40.18
2022-10-05T21:51:47.083Z,40.24
2022-10-05T21:53:51.523Z,40.19
2022-10-05T21:56:00.813Z,40.38
2022-10-05T21:58:07.134Z,40.27
2022-10-05T22:00:11.456Z,40.22
2022-10-05T22:02:15.802Z,40.33
2022-10-05T22:04:20.149Z,40.38
2022-10-05T22:06:24.597Z,40.48
2022-10-05T22:08:29.918Z,40.53
2022-10-05T22:10:34.751Z,40.55
2022-10-05T22:12:39.053Z,40.5
2022-10-05T22:14:43.443Z,40.5
2022-10-05T22:16:47.969Z,40.61
2022-10-05T22:18:52.363Z,40.5
2022-10-05T22:20:56.747Z,40.78
2022-10-05T22:23:01.145Z,40.68
2022-10-05T22:25:05.503Z,40.66
2022-10-05T22:27:09.844Z,40.51
2022-10-05T22:29:14.172Z,40.67
2022-10-05T22:31:18.681Z,40.55
2022-10-05T22:33:23.019Z,40.73
2022-10-05T22:35:27.345Z,40.62
2022-10-05T22:37:31.674Z,40.64
2022-10-05T22:39:35.958Z,40.69
2022-10-05T22:41:40.283Z,40.64
2022-10-05T22:43:44.636Z,40.62
2022-10-05T22:45:49.206Z,40.6
2022-10-05T22:47:53.619Z,40.71
2022-10-05T22:49:57.969Z,40.62
2022-10-05T22:52:02.312Z,40.69
2022-10-05T22:54:06.788Z,40.75
2022-10-05T22:56:11.190Z,40.78
2022-10-05T22:58:15.638Z,40.78
2022-10-05T23:00:24.781Z,40.78
2022-10-05T23:02:32.279Z,40.93
2022-10-05T23:04:36.662Z,40.92
2022-10-05T23:06:40.998Z,40.81
2022-10-05T23:08:45.496Z,41.1
2022-10-05T23:10:49.890Z,41.06
2022-10-05T23:13:01.223Z,41.03
2022-10-05T23:15:05.655Z,41.04
2022-10-05T23:17:10.009Z,41.05
2022-10-05T23:19:14.360Z,41.09
2022-10-05T23:21:18.697Z,41.14
2022-10-05T23:23:23.064Z,41.05
2022-10-05T23:25:27.489Z,41.13
2022-10-05T23:27:31.859Z,41.04
2022-10-05T23:29:36.231Z,41.11
2022-10-05T23:31:40.573Z,41.16
2022-10-05T23:33:44.984Z,41.16
2022-10-05T23:35:49.319Z,41.22
2022-10-05T23:37:53.679Z,41.43
2022-10-05T23:39:57.998Z,41.51
2022-10-05T23:42:02.336Z,41.41
2022-10-05T23:44:06.726Z,41.46
2022-10-05T23:46:11.344Z,41.55
2022-10-05T23:48:15.881Z,41.6
2022-10-05T23:50:20.286Z,41.79
2022-10-05T23:52:24.796Z,41.52
2022-10-05T23:54:29.177Z,41.56
2022-10-05T23:56:33.474Z,41.64
2022-10-05T23:58:37.858Z,41.55
