createdAt,value
2018-07-22T00:01:39.620Z,1.67
2018-07-22T00:04:07.176Z,1.50
2018-07-22T00:06:34.351Z,1.57
2018-07-22T00:09:01.554Z,1.30
2018-07-22T00:11:28.767Z,0.97
2018-07-22T00:13:55.963Z,1.23
2018-07-22T00:16:23.114Z,1.30
2018-07-22T00:18:50.613Z,1.43
2018-07-22T00:21:17.769Z,1.30
2018-07-22T00:23:44.907Z,1.10
2018-07-22T00:26:12.048Z,1.20
2018-07-22T00:28:39.212Z,1.30
2018-07-22T00:31:06.814Z,1.43
2018-07-22T00:33:33.973Z,1.27
2018-07-22T00:36:01.119Z,0.93
2018-07-22T00:38:28.674Z,1.37
2018-07-22T00:40:55.814Z,1.10
2018-07-22T00:43:22.982Z,1.37
2018-07-22T00:45:50.449Z,2.00
2018-07-22T00:48:17.595Z,1.47
2018-07-22T00:50:44.733Z,1.37
2018-07-22T00:53:12.321Z,1.53
2018-07-22T00:55:39.482Z,2.13
2018-07-22T00:58:06.638Z,1.47
2018-07-22T01:00:34.200Z,2.00
2018-07-22T01:03:01.354Z,1.77
2018-07-22T01:05:28.681Z,2.10
2018-07-22T01:07:55.846Z,1.80
2018-07-22T01:10:22.997Z,3.10
2018-07-22T01:12:50.188Z,2.07
2018-07-22T01:15:17.697Z,1.90
2018-07-22T01:17:44.873Z,1.70
2018-07-22T01:20:12.029Z,2.07
2018-07-22T01:22:39.721Z,2.43
2018-07-22T01:25:07.061Z,2.00
2018-07-22T01:27:34.233Z,2.50
2018-07-22T01:30:01.711Z,2.37
2018-07-22T01:32:28.904Z,2.27
2018-07-22T01:34:56.120Z,2.63
2018-07-22T01:37:23.586Z,2.00
2018-07-22T01:39:50.737Z,2.37
2018-07-22T01:42:17.933Z,2.77
2018-07-22T01:44:45.552Z,2.60
2018-07-22T01:47:12.894Z,3.73
2018-07-22T01:49:40.057Z,3.10
2018-07-22T01:52:07.642Z,2.80
2018-07-22T01:54:34.800Z,2.77
2018-07-22T01:57:01.962Z,3.07
2018-07-22T01:59:29.461Z,2.63
2018-07-22T02:01:56.837Z,2.70
2018-07-22T02:04:23.989Z,2.90
2018-07-22T02:06:51.196Z,3.10
2018-07-22T02:09:18.352Z,3.20
2018-07-22T02:11:45.797Z,2.53
2018-07-22T02:14:12.933Z,3.23
2018-07-22T02:16:40.082Z,3.03
2018-07-22T02:19:07.501Z,3.80
2018-07-22T02:21:34.657Z,3.60
2018-07-22T02:24:01.809Z,2.87
2018-07-22T02:26:28.953Z,3.30
2018-07-22T02:29:02.138Z,3.50
2018-07-22T02:31:29.314Z,3.10
2018-07-22T02:33:56.474Z,3.47
2018-07-22T02:36:23.621Z,4.47
2018-07-22T02:38:51.075Z,3.70
2018-07-22T02:41:18.241Z,4.77
2018-07-22T02:43:45.402Z,4.87
2018-07-22T02:46:12.837Z,4.47
2018-07-22T02:48:39.989Z,4.80
2018-07-22T02:51:07.157Z,4.93
2018-07-22T02:53:36.346Z,6.10
2018-07-22T02:56:03.518Z,5.50
2018-07-22T02:58:31.017Z,6.37
2018-07-22T03:00:58.428Z,6.30
2018-07-22T03:03:25.672Z,6.60
2018-07-22T03:05:56.836Z,6.17
2018-07-22T03:08:23.994Z,6.07
2018-07-22T03:10:51.162Z,4.70
2018-07-22T03:13:18.607Z,5.07
2018-07-22T03:15:45.802Z,4.60
2018-07-22T03:18:12.948Z,4.10
2018-07-22T03:20:40.111Z,4.67
2018-07-22T03:23:07.285Z,4.30
2018-07-22T03:25:34.489Z,4.47
2018-07-22T03:28:01.671Z,4.40
2018-07-22T03:30:28.877Z,5.27
2018-07-22T03:32:55.997Z,4.67
2018-07-22T03:35:23.135Z,4.37
2018-07-22T03:37:50.569Z,5.57
2018-07-22T03:40:17.713Z,6.00
2018-07-22T03:42:44.853Z,5.70
2018-07-22T03:45:12.005Z,5.33
2018-07-22T03:47:39.161Z,7.07
2018-07-22T03:50:06.657Z,6.77
2018-07-22T03:52:33.830Z,5.87
2018-07-22T03:55:01.144Z,6.50
2018-07-22T03:57:28.566Z,7.83
2018-07-22T03:59:55.717Z,7.37
2018-07-22T04:02:22.865Z,8.03
2018-07-22T04:04:50.309Z,7.77
2018-07-22T04:07:17.442Z,6.63
2018-07-22T04:09:44.661Z,7.17
2018-07-22T04:12:11.863Z,7.93
2018-07-22T04:14:39.337Z,6.33
2018-07-22T04:17:06.694Z,7.70
2018-07-22T04:19:33.870Z,8.23
2018-07-22T04:22:01.027Z,6.83
2018-07-22T04:24:28.677Z,7.93
2018-07-22T04:26:55.937Z,7.47
2018-07-22T04:29:23.073Z,6.10
2018-07-22T04:31:50.553Z,7.80
2018-07-22T04:34:17.698Z,7.47
2018-07-22T04:36:44.845Z,8.40
2018-07-22T04:39:11.993Z,7.17
2018-07-22T04:41:39.146Z,8.13
2018-07-22T04:44:06.841Z,7.67
2018-07-22T04:46:33.992Z,6.93
2018-07-22T04:49:01.125Z,9.03
2018-07-22T04:51:28.274Z,6.17
2018-07-22T04:53:55.409Z,8.80
2018-07-22T04:56:22.600Z,8.07
2018-07-22T04:58:49.762Z,6.90
2018-07-22T05:01:18.972Z,8.70
2018-07-22T05:03:46.299Z,6.43
2018-07-22T05:06:13.478Z,8.23
2018-07-22T05:08:40.636Z,6.90
2018-07-22T05:11:11.893Z,9.87
2018-07-22T05:13:39.033Z,10.77
2018-07-22T05:16:06.181Z,11.03
2018-07-22T05:18:33.665Z,9.47
2018-07-22T05:21:00.801Z,11.47
2018-07-22T05:23:27.937Z,12.47
2018-07-22T05:25:55.312Z,9.73
2018-07-22T05:28:22.459Z,10.23
2018-07-22T05:30:49.589Z,8.83
2018-07-22T05:33:17.002Z,9.43
2018-07-22T05:35:44.145Z,10.63
2018-07-22T05:38:11.293Z,9.53
2018-07-22T05:40:38.784Z,8.37
2018-07-22T05:43:05.941Z,9.30
2018-07-22T05:45:33.084Z,7.87
2018-07-22T05:48:00.557Z,9.30
2018-07-22T05:50:27.684Z,9.10
2018-07-22T05:52:54.842Z,8.37
2018-07-22T05:55:21.997Z,7.43
2018-07-22T05:57:49.173Z,7.77
2018-07-22T06:00:16.314Z,6.20
2018-07-22T06:02:43.797Z,8.60
2018-07-22T06:05:10.959Z,6.37
2018-07-22T06:07:38.149Z,9.30
2018-07-22T06:10:09.974Z,6.00
2018-07-22T06:12:37.125Z,6.63
2018-07-22T06:15:05.817Z,6.10
2018-07-22T06:17:32.959Z,5.23
2018-07-22T06:20:00.098Z,5.23
2018-07-22T06:22:27.246Z,5.87
2018-07-22T06:24:54.741Z,6.37
2018-07-22T06:27:21.908Z,6.40
2018-07-22T06:29:49.098Z,5.47
2018-07-22T06:32:16.621Z,5.17
2018-07-22T06:34:43.782Z,4.10
2018-07-22T06:37:10.933Z,4.33
2018-07-22T06:39:40.441Z,4.30
2018-07-22T06:42:07.587Z,4.37
2018-07-22T06:44:34.753Z,4.47
2018-07-22T06:47:05.905Z,5.93
2018-07-22T06:49:33.115Z,4.33
2018-07-22T06:52:00.308Z,5.23
2018-07-22T06:54:27.557Z,4.43
2018-07-22T06:56:56.686Z,4.47
2018-07-22T06:59:23.823Z,5.33
2018-07-22T07:01:51.078Z,3.90
2018-07-22T07:04:22.841Z,4.80
2018-07-22T07:06:49.974Z,4.20
2018-07-22T07:09:17.112Z,3.87
2018-07-22T07:11:44.300Z,3.83
2018-07-22T07:14:11.429Z,3.87
2018-07-22T07:16:38.862Z,4.23
2018-07-22T07:19:06.056Z,3.53
2018-07-22T07:21:33.198Z,3.97
2018-07-22T07:24:00.502Z,3.40
2018-07-22T07:26:27.725Z,4.77
2018-07-22T07:28:54.875Z,3.23
2018-07-22T07:31:22.149Z,3.87
2018-07-22T07:33:49.327Z,3.60
2018-07-22T07:36:16.893Z,4.50
2018-07-22T07:38:44.074Z,4.33
2018-07-22T07:41:11.230Z,4.70
2018-07-22T07:43:38.662Z,4.10
2018-07-22T07:46:05.819Z,4.67
2018-07-22T07:48:32.973Z,4.43
2018-07-22T07:51:00.117Z,5.00
2018-07-22T07:53:27.279Z,3.73
2018-07-22T07:55:54.462Z,5.23
2018-07-22T07:58:21.903Z,4.90
2018-07-22T08:00:49.033Z,4.33
2018-07-22T08:03:16.165Z,4.70
2018-07-22T08:05:43.353Z,4.90
2018-07-22T08:08:10.493Z,4.17
2018-07-22T08:10:37.622Z,4.43
2018-07-22T08:13:05.097Z,6.87
2018-07-22T08:15:32.273Z,8.67
2018-07-22T08:17:59.413Z,6.93
2018-07-22T08:20:26.557Z,6.13
2018-07-22T08:22:53.991Z,5.70
2018-07-22T08:25:21.414Z,5.53
2018-07-22T08:27:48.545Z,4.80
2018-07-22T08:30:18.093Z,5.37
2018-07-22T08:32:45.223Z,5.40
2018-07-22T08:35:12.353Z,4.23
2018-07-22T08:37:39.773Z,5.30
2018-07-22T08:40:06.893Z,5.27
2018-07-22T08:42:34.042Z,5.27
2018-07-22T08:45:01.257Z,5.57
2018-07-22T08:47:28.541Z,4.03
2018-07-22T08:49:55.721Z,5.20
2018-07-22T08:52:22.869Z,4.20
2018-07-22T08:54:50.061Z,5.10
2018-07-22T08:57:17.207Z,4.60
2018-07-22T08:59:44.379Z,5.40
2018-07-22T09:02:11.653Z,4.03
2018-07-22T09:04:38.826Z,4.67
2018-07-22T09:07:05.953Z,4.30
2018-07-22T09:09:33.093Z,3.43
2018-07-22T09:12:00.266Z,4.20
2018-07-22T09:14:27.422Z,3.87
2018-07-22T09:16:54.565Z,4.53
2018-07-22T09:19:21.741Z,3.43
2018-07-22T09:21:48.923Z,4.63
2018-07-22T09:24:16.105Z,3.77
2018-07-22T09:26:43.243Z,4.07
2018-07-22T09:29:10.436Z,2.87
2018-07-22T09:31:37.577Z,3.77
2018-07-22T09:34:04.980Z,3.63
2018-07-22T09:36:32.136Z,3.93
2018-07-22T09:38:59.265Z,3.30
2018-07-22T09:41:26.735Z,3.57
2018-07-22T09:43:53.865Z,3.03
2018-07-22T09:46:21.021Z,6.17
2018-07-22T09:48:52.193Z,15.93
2018-07-22T09:51:19.345Z,11.37
2018-07-22T09:53:46.511Z,8.47
2018-07-22T09:56:13.659Z,5.63
2018-07-22T09:58:40.812Z,8.53
2018-07-22T10:01:07.965Z,5.37
2018-07-22T10:03:35.133Z,7.87
2018-07-22T10:06:02.258Z,4.37
2018-07-22T10:08:29.395Z,6.37
2018-07-22T10:10:57.816Z,4.07
2018-07-22T10:13:24.968Z,4.43
2018-07-22T10:15:52.137Z,3.83
2018-07-22T10:18:19.278Z,3.40
2018-07-22T10:20:46.409Z,3.30
2018-07-22T10:23:13.559Z,3.20
2018-07-22T10:25:41.058Z,2.80
2018-07-22T10:28:08.201Z,3.50
2018-07-22T10:30:35.352Z,3.03
2018-07-22T10:33:02.502Z,2.93
2018-07-22T10:35:29.667Z,3.30
2018-07-22T10:37:56.810Z,3.73
2018-07-22T10:40:26.041Z,3.43
2018-07-22T10:42:53.189Z,3.10
2018-07-22T10:45:20.321Z,2.93
2018-07-22T10:47:47.467Z,3.10
2018-07-22T10:50:14.619Z,3.37
2018-07-22T10:52:42.119Z,2.60
2018-07-22T10:55:09.253Z,2.52
2018-07-22T10:57:36.426Z,3.05
2018-07-22T11:00:05.138Z,2.50
2018-07-22T11:02:32.399Z,2.70
2018-07-22T11:04:59.481Z,3.08
2018-07-22T11:07:26.893Z,3.45
2018-07-22T11:09:54.057Z,3.22
2018-07-22T11:12:21.333Z,3.52
2018-07-22T11:14:48.600Z,3.30
2018-07-22T11:17:15.693Z,3.10
2018-07-22T11:19:48.913Z,4.28
2018-07-22T11:22:16.094Z,3.90
2018-07-22T11:24:43.391Z,3.35
2018-07-22T11:27:10.565Z,3.85
2018-07-22T11:29:37.694Z,3.40
2018-07-22T11:32:05.210Z,4.05
2018-07-22T11:34:32.469Z,3.52
2018-07-22T11:36:59.622Z,4.10
2018-07-22T11:39:27.177Z,3.77
2018-07-22T11:41:54.320Z,4.15
2018-07-22T11:44:21.555Z,4.00
2018-07-22T11:46:49.061Z,4.20
2018-07-22T11:49:16.189Z,3.40
2018-07-22T11:51:43.386Z,4.55
2018-07-22T11:54:10.545Z,3.42
2018-07-22T11:56:38.088Z,5.05
2018-07-22T11:59:05.345Z,3.87
2018-07-22T12:01:32.501Z,4.65
2018-07-22T12:04:01.807Z,4.53
2018-07-22T12:06:28.961Z,5.53
2018-07-22T12:08:56.102Z,4.08
2018-07-22T12:11:23.534Z,4.10
2018-07-22T12:13:50.740Z,6.72
2018-07-22T12:16:17.892Z,4.65
2018-07-22T12:18:45.029Z,4.90
2018-07-22T12:21:12.226Z,5.00
2018-07-22T12:23:39.357Z,5.10
2018-07-22T12:26:06.823Z,5.78
2018-07-22T12:28:33.949Z,4.37
2018-07-22T12:31:01.131Z,5.78
2018-07-22T12:33:28.557Z,4.00
2018-07-22T12:35:55.702Z,5.05
2018-07-22T12:38:22.921Z,4.47
2018-07-22T12:40:54.355Z,4.53
2018-07-22T12:43:21.510Z,3.55
2018-07-22T12:45:48.665Z,4.28
2018-07-22T12:48:17.873Z,3.52
2018-07-22T12:50:45.022Z,4.00
2018-07-22T12:53:12.165Z,2.72
2018-07-22T12:55:39.321Z,3.15
2018-07-22T12:58:06.575Z,3.12
2018-07-22T13:00:33.929Z,2.77
2018-07-22T13:03:01.071Z,1.98
2018-07-22T13:05:28.207Z,2.40
2018-07-22T13:07:55.359Z,2.67
2018-07-22T13:10:22.498Z,2.15
2018-07-22T13:12:49.680Z,1.75
2018-07-22T13:15:22.900Z,2.25
2018-07-22T13:17:50.029Z,2.45
2018-07-22T13:20:17.222Z,4.00
2018-07-22T13:22:44.497Z,4.12
2018-07-22T13:25:11.633Z,4.42
2018-07-22T13:27:38.823Z,3.30
2018-07-22T13:30:10.265Z,3.90
2018-07-22T13:32:37.409Z,3.77
2018-07-22T13:35:04.829Z,3.55
2018-07-22T13:37:32.193Z,3.22
2018-07-22T13:39:59.370Z,3.80
2018-07-22T13:42:26.612Z,2.80
2018-07-22T13:44:53.790Z,2.70
2018-07-22T13:47:20.946Z,3.40
2018-07-22T13:49:48.077Z,3.67
2018-07-22T13:52:15.240Z,3.27
2018-07-22T13:54:42.386Z,2.72
2018-07-22T13:57:09.517Z,3.77
2018-07-22T13:59:36.659Z,3.17
2018-07-22T14:02:03.803Z,3.35
2018-07-22T14:04:30.954Z,3.92
2018-07-22T14:06:58.405Z,3.60
2018-07-22T14:09:25.537Z,3.25
2018-07-22T14:11:53.700Z,3.47
2018-07-22T14:14:21.205Z,2.75
2018-07-22T14:16:48.357Z,3.02
2018-07-22T14:19:15.525Z,2.55
2018-07-22T14:21:42.710Z,3.22
2018-07-22T14:24:09.834Z,2.35
2018-07-22T14:26:36.992Z,3.33
2018-07-22T14:29:04.442Z,2.50
2018-07-22T14:31:31.624Z,3.02
2018-07-22T14:33:58.757Z,2.55
2018-07-22T14:36:26.190Z,2.85
2018-07-22T14:38:53.329Z,2.70
2018-07-22T14:41:20.461Z,2.85
2018-07-22T14:43:47.777Z,2.02
2018-07-22T14:46:14.913Z,3.22
2018-07-22T14:48:42.049Z,2.72
2018-07-22T14:51:09.657Z,3.25
2018-07-22T14:53:36.876Z,1.85
2018-07-22T14:56:04.853Z,3.00
2018-07-22T14:58:34.092Z,1.98
2018-07-22T15:01:01.221Z,2.90
2018-07-22T15:03:28.357Z,2.92
2018-07-22T15:05:55.533Z,2.67
2018-07-22T15:08:22.692Z,2.87
2018-07-22T15:10:53.861Z,1.92
2018-07-22T15:13:20.992Z,2.87
2018-07-22T15:15:48.138Z,2.83
2018-07-22T15:18:15.271Z,4.10
2018-07-22T15:20:42.417Z,2.55
2018-07-22T15:23:09.662Z,3.58
2018-07-22T15:25:36.798Z,3.77
2018-07-22T15:28:03.929Z,5.53
2018-07-22T15:30:31.061Z,2.95
2018-07-22T15:32:58.235Z,3.67
2018-07-22T15:35:25.385Z,3.05
2018-07-22T15:37:52.673Z,3.33
2018-07-22T15:40:19.825Z,3.87
2018-07-22T15:42:47.040Z,2.90
2018-07-22T15:45:14.219Z,3.00
2018-07-22T15:47:41.358Z,3.02
2018-07-22T15:50:08.502Z,2.83
2018-07-22T15:52:35.661Z,3.40
2018-07-22T15:55:02.919Z,3.75
2018-07-22T15:57:30.068Z,2.98
2018-07-22T15:59:57.337Z,2.35
2018-07-22T16:02:24.508Z,2.85
2018-07-22T16:04:51.649Z,2.70
2018-07-22T16:07:18.794Z,4.27
2018-07-22T16:09:46.409Z,3.00
2018-07-22T16:12:13.541Z,3.03
2018-07-22T16:14:40.691Z,2.98
2018-07-22T16:17:07.825Z,4.12
2018-07-22T16:19:35.013Z,6.50
2018-07-22T16:22:02.179Z,8.70
2018-07-22T16:24:29.319Z,8.28
2018-07-22T16:26:56.497Z,7.22
2018-07-22T16:29:23.647Z,5.70
2018-07-22T16:31:50.805Z,5.72
2018-07-22T16:34:17.969Z,5.08
2018-07-22T16:36:45.093Z,4.15
2018-07-22T16:39:12.226Z,2.72
2018-07-22T16:41:39.418Z,3.45
2018-07-22T16:44:06.970Z,3.27
2018-07-22T16:46:34.217Z,3.30
2018-07-22T16:49:01.353Z,3.17
2018-07-22T16:51:28.557Z,3.20
2018-07-22T16:53:55.705Z,2.87
2018-07-22T16:56:24.917Z,3.20
2018-07-22T16:58:52.066Z,3.17
2018-07-22T17:01:19.480Z,3.53
2018-07-22T17:03:46.681Z,2.67
2018-07-22T17:06:13.818Z,3.33
2018-07-22T17:08:40.953Z,3.27
2018-07-22T17:11:08.134Z,4.40
2018-07-22T17:13:35.279Z,3.03
2018-07-22T17:16:02.433Z,3.47
2018-07-22T17:18:29.625Z,3.67
2018-07-22T17:20:56.777Z,2.83
2018-07-22T17:23:23.934Z,3.67
2018-07-22T17:25:51.065Z,3.20
2018-07-22T17:28:18.240Z,3.33
2018-07-22T17:30:45.377Z,3.40
2018-07-22T17:33:12.533Z,3.90
2018-07-22T17:35:39.681Z,3.07
2018-07-22T17:38:06.817Z,4.57
2018-07-22T17:40:33.953Z,3.20
2018-07-22T17:43:01.101Z,3.77
2018-07-22T17:45:28.231Z,3.17
2018-07-22T17:47:59.488Z,3.20
2018-07-22T17:50:26.615Z,2.33
2018-07-22T17:52:53.749Z,4.03
2018-07-22T17:55:20.936Z,2.90
2018-07-22T17:57:48.057Z,3.00
2018-07-22T18:00:15.315Z,2.53
2018-07-22T18:02:44.597Z,3.50
2018-07-22T18:05:11.728Z,2.67
2018-07-22T18:07:38.888Z,3.37
2018-07-22T18:10:06.069Z,3.27
2018-07-22T18:12:33.285Z,3.37
2018-07-22T18:15:00.446Z,3.47
2018-07-22T18:17:27.629Z,4.00
2018-07-22T18:19:54.789Z,3.30
2018-07-22T18:22:22.005Z,3.40
2018-07-22T18:24:49.198Z,4.40
2018-07-22T18:27:16.417Z,4.30
2018-07-22T18:29:43.577Z,3.60
2018-07-22T18:32:10.805Z,3.80
2018-07-22T18:34:37.988Z,3.20
2018-07-22T18:37:05.200Z,4.10
2018-07-22T18:39:32.362Z,4.07
2018-07-22T18:41:59.521Z,3.97
2018-07-22T18:44:26.678Z,3.50
2018-07-22T18:46:53.877Z,4.00
2018-07-22T18:49:21.052Z,3.50
2018-07-22T18:51:48.283Z,4.03
2018-07-22T18:54:15.853Z,3.50
2018-07-22T18:56:43.027Z,3.17
2018-07-22T18:59:10.213Z,3.07
2018-07-22T19:01:37.401Z,4.27
2018-07-22T19:04:04.611Z,2.93
2018-07-22T19:06:32.149Z,4.13
2018-07-22T19:08:59.339Z,3.43
2018-07-22T19:11:26.540Z,4.13
2018-07-22T19:13:54.226Z,3.80
2018-07-22T19:16:21.409Z,4.50
2018-07-22T19:18:48.600Z,3.40
2018-07-22T19:21:16.109Z,3.30
2018-07-22T19:23:43.317Z,2.80
2018-07-22T19:26:10.519Z,3.77
2018-07-22T19:28:37.718Z,2.73
2018-07-22T19:31:04.930Z,4.03
2018-07-22T19:33:32.148Z,3.63
2018-07-22T19:35:59.753Z,3.43
2018-07-22T19:38:26.943Z,3.50
2018-07-22T19:40:54.136Z,2.53
2018-07-22T19:43:21.400Z,3.57
2018-07-22T19:45:48.590Z,3.10
2018-07-22T19:48:15.837Z,4.30
2018-07-22T19:50:43.068Z,3.83
2018-07-22T19:53:10.286Z,4.30
2018-07-22T19:55:37.677Z,3.23
2018-07-22T19:58:04.900Z,3.23
2018-07-22T20:00:32.202Z,3.50
2018-07-22T20:02:59.438Z,3.10
2018-07-22T20:05:26.577Z,3.13
2018-07-22T20:07:53.761Z,2.70
2018-07-22T20:10:20.922Z,3.07
2018-07-22T20:12:50.153Z,2.80
2018-07-22T20:15:17.697Z,3.60
2018-07-22T20:17:44.909Z,3.20
2018-07-22T20:20:12.615Z,2.43
2018-07-22T20:22:39.980Z,2.93
2018-07-22T20:25:07.231Z,2.83
2018-07-22T20:27:34.401Z,3.03
2018-07-22T20:30:01.578Z,2.60
2018-07-22T20:32:28.824Z,2.63
2018-07-22T20:34:56.196Z,2.80
2018-07-22T20:37:23.507Z,2.17
2018-07-22T20:39:50.681Z,2.93
2018-07-22T20:42:18.117Z,2.53
2018-07-22T20:44:45.298Z,1.97
2018-07-22T20:47:12.520Z,2.30
2018-07-22T20:49:39.684Z,2.67
2018-07-22T20:52:06.893Z,2.33
2018-07-22T20:54:34.113Z,2.47
2018-07-22T20:57:01.611Z,2.53
2018-07-22T20:59:28.813Z,2.70
2018-07-22T21:01:56.226Z,2.67
2018-07-22T21:04:23.897Z,2.27
2018-07-22T21:06:51.097Z,2.80
2018-07-22T21:09:18.305Z,2.00
2018-07-22T21:13:01.680Z,2.57
2018-07-22T21:15:28.852Z,1.93
2018-07-22T21:17:56.041Z,2.87
2018-07-22T21:20:23.513Z,2.60
2018-07-22T21:22:50.709Z,2.33
2018-07-22T21:25:18.173Z,2.83
2018-07-22T21:27:49.662Z,2.57
2018-07-22T21:30:16.849Z,3.43
2018-07-22T21:32:44.039Z,2.23
2018-07-22T21:35:11.213Z,2.60
2018-07-22T21:37:38.846Z,2.10
2018-07-22T21:40:06.221Z,3.03
2018-07-22T21:42:33.403Z,1.97
2018-07-22T21:45:01.149Z,2.60
2018-07-22T21:47:28.362Z,2.63
2018-07-22T21:49:55.577Z,2.47
2018-07-22T21:52:23.481Z,2.13
2018-07-22T21:54:51.001Z,2.73
2018-07-22T21:57:18.268Z,2.10
2018-07-22T21:59:45.645Z,2.47
2018-07-22T22:02:12.869Z,2.27
2018-07-22T22:04:40.061Z,3.00
2018-07-22T22:07:07.242Z,1.97
2018-07-22T22:09:34.466Z,2.50
2018-07-22T22:12:01.687Z,2.10
2018-07-22T22:14:28.854Z,2.23
2018-07-22T22:16:56.034Z,1.90
2018-07-22T22:19:23.219Z,2.57
2018-07-22T22:21:50.754Z,1.70
2018-07-22T22:24:18.092Z,2.70
2018-07-22T22:26:45.273Z,2.90
2018-07-22T22:29:16.628Z,2.53
2018-07-22T22:31:43.805Z,2.83
2018-07-22T22:34:11.021Z,1.97
2018-07-22T22:36:38.517Z,2.37
2018-07-22T22:39:07.765Z,2.20
2018-07-22T22:41:34.948Z,3.50
2018-07-22T22:44:02.141Z,2.33
2018-07-22T22:46:29.357Z,3.00
2018-07-22T22:48:56.709Z,2.43
2018-07-22T22:51:24.226Z,2.67
2018-07-22T22:53:51.530Z,2.60
2018-07-22T22:56:18.709Z,3.30
2018-07-22T22:59:01.625Z,2.20
2018-07-22T23:01:28.828Z,3.73
2018-07-22T23:03:56.422Z,2.07
2018-07-22T23:06:23.915Z,3.63
2018-07-22T23:08:51.097Z,2.80
2018-07-22T23:11:18.320Z,3.40
2018-07-22T23:13:45.506Z,2.40
2018-07-22T23:16:12.701Z,3.47
2018-07-22T23:18:39.872Z,3.43
2018-07-22T23:21:07.460Z,3.30
2018-07-22T23:23:34.634Z,2.60
2018-07-22T23:26:01.799Z,3.87
2018-07-22T23:28:29.338Z,2.47
2018-07-22T23:30:56.817Z,3.00
2018-07-22T23:33:24.043Z,2.70
2018-07-22T23:35:51.215Z,3.43
2018-07-22T23:38:18.407Z,2.57
2018-07-22T23:40:45.577Z,3.17
2018-07-22T23:43:13.188Z,2.90
2018-07-22T23:45:40.352Z,3.33
2018-07-22T23:48:07.591Z,3.43
2018-07-22T23:50:35.225Z,3.70
2018-07-22T23:53:02.417Z,3.40
2018-07-22T23:55:29.623Z,2.80
2018-07-22T23:57:56.882Z,3.73
