createdAt,value
2022-10-03T00:01:13.676Z,96.77
2022-10-03T00:03:53.442Z,105.60
2022-10-03T00:06:33.546Z,137.77
2022-10-03T00:09:19.465Z,125.43
2022-10-03T00:12:04.874Z,131.10
2022-10-03T00:14:43.095Z,106.67
2022-10-03T00:17:19.600Z,129.90
2022-10-03T00:20:00.155Z,143.97
2022-10-03T00:22:37.537Z,134.47
2022-10-03T00:25:31.392Z,120.40
2022-10-03T00:28:18.234Z,89.27
2022-10-03T00:31:10.279Z,125.17
2022-10-03T00:33:53.454Z,99.30
2022-10-03T00:36:30.642Z,127.40
2022-10-03T00:39:18.975Z,137.87
2022-10-03T00:42:10.177Z,126.97
2022-10-03T00:45:04.119Z,103.77
2022-10-03T00:47:55.314Z,105.97
2022-10-03T00:50:53.501Z,100.07
2022-10-03T00:53:47.999Z,82.87
2022-10-03T00:56:41.876Z,53.50
2022-10-03T00:59:28.574Z,63.03
2022-10-03T01:01:57.283Z,62.40
2022-10-03T01:04:49.213Z,104.50
2022-10-03T01:07:38.336Z,61.63
2022-10-03T01:10:17.483Z,105.07
2022-10-03T01:13:06.731Z,90.50
2022-10-03T01:15:48.667Z,84.07
2022-10-03T01:18:28.851Z,66.30
2022-10-03T01:21:09.072Z,83.20
2022-10-03T01:24:13.214Z,93.50
2022-10-03T01:26:56.685Z,74.43
2022-10-03T01:29:59.451Z,64.00
2022-10-03T01:32:34.298Z,66.43
2022-10-03T01:35:13.301Z,77.80
2022-10-03T01:37:51.355Z,76.30
2022-10-03T01:40:27.178Z,82.13
2022-10-03T01:43:06.226Z,90.40
2022-10-03T01:45:47.599Z,81.70
2022-10-03T01:48:26.412Z,85.33
2022-10-03T01:51:02.639Z,90.80
2022-10-03T01:53:41.564Z,78.70
2022-10-03T01:56:17.628Z,79.03
2022-10-03T01:58:56.668Z,90.53
2022-10-03T02:01:32.751Z,117.83
2022-10-03T02:04:04.335Z,78.53
2022-10-03T02:06:43.638Z,92.90
2022-10-03T02:09:24.820Z,96.43
2022-10-03T02:12:08.423Z,94.63
2022-10-03T02:14:48.436Z,82.33
2022-10-03T02:17:30.751Z,104.07
2022-10-03T02:20:07.966Z,76.13
2022-10-03T02:22:42.598Z,87.27
2022-10-03T02:25:24.519Z,77.20
2022-10-03T02:28:30.551Z,68.07
2022-10-03T02:31:34.912Z,45.93
2022-10-03T02:34:31.056Z,57.33
2022-10-03T02:37:48.361Z,40.77
2022-10-03T02:40:47.479Z,36.67
2022-10-03T02:43:42.756Z,34.87
2022-10-03T02:46:46.342Z,30.13
2022-10-03T02:49:54.041Z,30.50
2022-10-03T02:53:05.014Z,28.73
2022-10-03T02:56:16.419Z,29.83
2022-10-03T02:59:19.348Z,49.63
2022-10-03T03:02:30.281Z,32.97
2022-10-03T03:05:19.108Z,36.43
2022-10-03T03:08:38.215Z,36.40
2022-10-03T03:11:38.403Z,42.77
2022-10-03T03:14:30.367Z,34.07
2022-10-03T03:17:09.081Z,30.93
2022-10-03T03:19:49.432Z,52.50
2022-10-03T03:22:36.148Z,40.10
2022-10-03T03:25:19.644Z,36.73
2022-10-03T03:28:00.220Z,38.23
2022-10-03T03:30:37.872Z,37.07
2022-10-03T03:33:20.251Z,58.53
2022-10-03T03:36:01.778Z,37.10
2022-10-03T03:38:42.029Z,26.03
2022-10-03T03:41:38.607Z,39.40
2022-10-03T03:44:32.159Z,34.40
2022-10-03T03:47:15.133Z,31.87
2022-10-03T03:49:59.139Z,26.63
2022-10-03T03:52:43.067Z,27.53
2022-10-03T03:55:40.682Z,32.63
2022-10-03T03:58:25.122Z,28.63
2022-10-03T04:01:11.903Z,28.27
2022-10-03T04:04:04.041Z,26.93
2022-10-03T04:06:46.282Z,28.67
2022-10-03T04:09:33.827Z,32.53
2022-10-03T04:25:25.767Z,264.30
2022-10-03T04:28:45.643Z,64.53
2022-10-03T04:31:29.244Z,52.60
2022-10-03T04:34:21.948Z,32.40
2022-10-03T04:37:06.774Z,36.40
2022-10-03T04:39:48.090Z,30.20
2022-10-03T04:42:29.166Z,37.90
2022-10-03T04:45:14.279Z,36.47
2022-10-03T04:47:49.668Z,36.17
2022-10-03T04:50:32.071Z,30.70
2022-10-03T04:53:18.225Z,32.37
2022-10-03T04:55:50.045Z,36.23
2022-10-03T04:58:29.586Z,46.63
2022-10-03T05:01:13.318Z,46.00
2022-10-03T05:03:50.049Z,41.60
2022-10-03T05:06:33.066Z,36.07
2022-10-03T05:09:12.493Z,41.27
2022-10-03T05:11:50.394Z,35.53
2022-10-03T05:14:28.286Z,44.23
2022-10-03T05:17:07.988Z,35.53
2022-10-03T05:19:47.234Z,35.03
2022-10-03T05:22:43.770Z,34.77
2022-10-03T05:25:22.781Z,43.13
2022-10-03T05:27:55.261Z,40.23
2022-10-03T05:30:35.452Z,40.23
2022-10-03T05:33:14.368Z,36.77
2022-10-03T05:35:52.505Z,41.20
2022-10-03T05:38:40.218Z,46.37
2022-10-03T05:41:23.823Z,55.53
2022-10-03T05:44:03.999Z,59.83
2022-10-03T05:46:42.963Z,42.37
2022-10-03T05:49:31.530Z,48.43
2022-10-03T05:52:25.758Z,45.43
2022-10-03T05:55:11.267Z,69.53
2022-10-03T05:58:14.997Z,57.13
2022-10-03T06:01:05.807Z,82.53
2022-10-03T06:04:06.907Z,63.87
2022-10-03T06:06:49.666Z,75.47
2022-10-03T06:09:45.004Z,60.97
2022-10-03T06:12:19.904Z,55.07
2022-10-03T06:15:34.882Z,47.33
2022-10-03T06:18:18.586Z,71.43
2022-10-03T06:21:37.307Z,45.73
2022-10-03T06:24:26.335Z,58.20
2022-10-03T06:27:32.967Z,76.07
2022-10-03T06:30:18.146Z,61.97
2022-10-03T06:33:08.492Z,45.03
2022-10-03T06:36:12.668Z,47.93
2022-10-03T06:39:31.416Z,51.17
2022-10-03T06:42:36.446Z,81.33
2022-10-03T06:45:50.024Z,56.30
2022-10-03T06:48:41.736Z,69.37
2022-10-03T06:51:32.165Z,48.27
2022-10-03T06:54:18.286Z,45.83
2022-10-03T06:57:16.858Z,43.57
2022-10-03T07:00:06.719Z,59.10
2022-10-03T07:03:07.747Z,52.57
2022-10-03T07:06:10.007Z,61.77
2022-10-03T07:09:08.153Z,60.63
2022-10-03T07:12:33.982Z,53.30
2022-10-03T07:15:57.841Z,102.20
2022-10-03T07:18:46.699Z,108.67
2022-10-03T07:21:52.579Z,92.10
2022-10-03T07:24:40.421Z,94.43
2022-10-03T07:27:24.243Z,69.77
2022-10-03T07:30:06.349Z,75.17
2022-10-03T07:32:58.828Z,104.40
2022-10-03T07:36:11.392Z,151.63
2022-10-03T07:39:12.683Z,260.10
2022-10-03T07:42:00.710Z,321.30
2022-10-03T07:44:56.788Z,270.40
2022-10-03T07:47:57.697Z,339.43
2022-10-03T07:50:52.179Z,442.90
2022-10-03T07:54:02.261Z,378.87
2022-10-03T07:56:59.447Z,421.00
2022-10-03T08:00:07.521Z,461.87
2022-10-03T08:03:03.853Z,566.83
2022-10-03T08:05:52.406Z,492.90
2022-10-03T08:08:50.296Z,427.27
2022-10-03T08:11:34.856Z,366.77
2022-10-03T08:14:18.070Z,445.90
2022-10-03T08:17:21.197Z,579.93
2022-10-03T08:20:08.855Z,836.53
2022-10-03T08:22:53.947Z,998.77
2022-10-03T08:25:29.660Z,999.90
2022-10-03T08:28:31.337Z,999.90
2022-10-03T08:31:25.511Z,999.90
2022-10-03T08:34:14.023Z,999.90
2022-10-03T08:37:09.257Z,999.90
2022-10-03T08:39:56.205Z,999.90
2022-10-03T08:43:23.988Z,999.90
2022-10-03T08:46:06.531Z,999.90
2022-10-03T08:48:59.124Z,999.90
2022-10-03T08:52:04.850Z,991.33
2022-10-03T08:55:03.679Z,702.27
2022-10-03T08:57:59.310Z,999.90
2022-10-03T09:00:37.331Z,999.90
2022-10-03T09:03:44.029Z,999.90
2022-10-03T09:07:12.590Z,999.90
2022-10-03T09:10:16.545Z,999.90
2022-10-03T09:13:20.194Z,999.90
2022-10-03T09:16:42.559Z,999.90
2022-10-03T09:19:26.334Z,999.90
2022-10-03T09:22:11.434Z,999.90
2022-10-03T09:25:22.541Z,999.90
2022-10-03T09:28:25.752Z,999.90
2022-10-03T09:31:05.174Z,999.90
2022-10-03T09:34:06.566Z,999.90
2022-10-03T09:37:25.109Z,999.90
2022-10-03T09:40:21.016Z,999.90
2022-10-03T09:43:24.055Z,999.90
2022-10-03T09:46:22.585Z,999.90
2022-10-03T09:49:19.409Z,999.90
2022-10-03T09:52:06.719Z,999.90
2022-10-03T09:55:08.481Z,999.90
2022-10-03T09:58:06.239Z,999.90
2022-10-03T10:00:54.615Z,999.90
2022-10-03T10:03:59.589Z,999.90
2022-10-03T10:07:11.696Z,999.90
2022-10-03T10:10:12.858Z,999.90
2022-10-03T10:13:16.973Z,999.90
2022-10-03T10:16:18.139Z,999.90
2022-10-03T10:19:10.726Z,999.90
2022-10-03T10:21:56.022Z,999.90
2022-10-03T10:24:53.035Z,999.90
2022-10-03T10:28:08.787Z,999.90
2022-10-03T10:31:14.282Z,999.90
2022-10-03T10:34:17.965Z,999.90
2022-10-03T10:37:33.051Z,999.90
2022-10-03T10:40:28.677Z,999.90
2022-10-03T10:43:49.903Z,999.90
2022-10-03T10:46:44.674Z,999.90
2022-10-03T10:49:49.744Z,999.90
2022-10-03T10:52:50.568Z,999.90
2022-10-03T10:56:04.917Z,999.90
2022-10-03T10:59:27.076Z,999.90
2022-10-03T11:02:33.375Z,999.90
2022-10-03T11:05:34.776Z,999.90
2022-10-03T11:08:51.427Z,999.90
2022-10-03T11:11:56.827Z,999.90
2022-10-03T11:14:59.194Z,999.90
2022-10-03T11:17:53.733Z,999.90
2022-10-03T11:21:03.903Z,999.90
2022-10-03T11:24:01.306Z,999.90
2022-10-03T11:27:02.935Z,999.90
2022-10-03T11:30:06.160Z,999.90
2022-10-03T11:33:10.750Z,999.90
2022-10-03T11:36:06.068Z,999.90
2022-10-03T11:38:37.829Z,999.90
2022-10-03T11:41:17.251Z,999.90
2022-10-03T11:44:04.959Z,999.90
2022-10-03T11:46:49.568Z,999.90
2022-10-03T11:49:38.074Z,999.90
2022-10-03T11:52:22.310Z,999.90
2022-10-03T11:54:59.846Z,999.90
2022-10-03T11:57:31.238Z,999.90
2022-10-03T12:00:04.883Z,999.90
2022-10-03T12:03:04.779Z,999.90
2022-10-03T12:05:48.592Z,999.90
2022-10-03T12:08:48.655Z,999.90
2022-10-03T12:11:22.120Z,999.90
2022-10-03T12:14:10.930Z,999.90
2022-10-03T12:16:57.748Z,999.90
2022-10-03T12:19:32.454Z,999.90
2022-10-03T12:22:10.120Z,999.90
2022-10-03T12:24:43.451Z,999.90
2022-10-03T12:27:20.576Z,999.90
2022-10-03T12:30:00.308Z,999.90
2022-10-03T12:32:38.257Z,999.90
2022-10-03T12:35:21.711Z,999.90
2022-10-03T12:38:08.805Z,999.90
2022-10-03T12:40:41.214Z,999.90
2022-10-03T12:43:31.497Z,999.90
2022-10-03T12:46:03.351Z,999.90
2022-10-03T12:48:43.060Z,999.90
2022-10-03T12:51:23.272Z,999.90
2022-10-03T12:54:02.083Z,999.90
2022-10-03T12:56:42.372Z,999.90
2022-10-03T12:59:33.935Z,999.90
2022-10-03T13:02:28.072Z,999.90
2022-10-03T13:05:19.714Z,999.90
2022-10-03T13:07:54.000Z,999.90
2022-10-03T13:10:33.966Z,999.90
2022-10-03T13:13:20.196Z,999.90
2022-10-03T13:16:13.500Z,999.90
2022-10-03T13:18:50.992Z,999.90
2022-10-03T13:21:45.017Z,999.90
2022-10-03T13:24:23.307Z,999.90
2022-10-03T13:27:03.313Z,999.90
2022-10-03T13:29:40.447Z,999.90
2022-10-03T13:32:16.500Z,999.90
2022-10-03T13:35:20.228Z,999.90
2022-10-03T13:38:07.819Z,999.90
2022-10-03T13:40:43.384Z,999.90
2022-10-03T13:43:16.353Z,999.90
2022-10-03T13:45:49.683Z,999.90
2022-10-03T13:48:22.271Z,999.90
2022-10-03T13:50:58.775Z,999.90
2022-10-03T13:53:44.648Z,999.90
2022-10-03T13:56:16.970Z,999.90
2022-10-03T13:58:52.541Z,999.90
2022-10-03T14:01:35.852Z,999.90
2022-10-03T14:07:05.970Z,999.90
2022-10-03T14:09:51.879Z,999.90
2022-10-03T14:12:50.986Z,999.90
2022-10-03T14:15:36.239Z,999.90
2022-10-03T14:18:20.008Z,999.90
2022-10-03T14:21:26.977Z,999.90
2022-10-03T14:24:04.142Z,999.90
2022-10-03T14:26:40.617Z,999.90
2022-10-03T14:29:19.841Z,999.90
2022-10-03T14:31:57.442Z,999.90
2022-10-03T14:34:43.292Z,999.90
2022-10-03T14:37:21.785Z,999.90
2022-10-03T14:40:02.383Z,999.90
2022-10-03T14:42:53.642Z,999.90
2022-10-03T14:45:29.260Z,999.90
2022-10-03T14:48:05.471Z,999.90
2022-10-03T14:50:39.368Z,999.90
2022-10-03T14:53:15.839Z,999.90
2022-10-03T14:55:47.283Z,999.90
2022-10-03T14:58:21.304Z,999.90
2022-10-03T15:00:55.337Z,999.90
2022-10-03T15:03:33.464Z,999.90
2022-10-03T15:06:33.115Z,999.90
2022-10-03T15:09:05.310Z,999.90
2022-10-03T15:11:36.417Z,999.90
2022-10-03T15:14:07.308Z,999.90
2022-10-03T15:16:40.269Z,999.90
2022-10-03T15:19:14.887Z,999.90
2022-10-03T15:21:46.704Z,999.90
2022-10-03T15:24:25.138Z,999.90
2022-10-03T15:27:02.491Z,999.90
2022-10-03T15:29:32.519Z,999.90
2022-10-03T15:32:01.591Z,999.90
2022-10-03T15:34:33.014Z,999.90
2022-10-03T15:37:10.897Z,999.90
2022-10-03T15:39:43.045Z,999.90
2022-10-03T15:42:23.994Z,999.90
2022-10-03T15:44:54.712Z,999.90
2022-10-03T15:47:25.768Z,999.90
2022-10-03T15:49:57.039Z,999.90
2022-10-03T15:52:34.119Z,999.90
2022-10-03T15:55:12.599Z,999.90
2022-10-03T15:57:47.121Z,999.90
2022-10-03T16:00:24.628Z,999.90
2022-10-03T16:03:02.042Z,999.90
2022-10-03T16:05:31.089Z,999.90
2022-10-03T16:08:10.491Z,999.90
2022-10-03T16:10:42.202Z,999.90
2022-10-03T16:13:26.958Z,999.90
2022-10-03T16:16:14.409Z,999.90
2022-10-03T16:18:54.921Z,999.90
2022-10-03T16:21:48.804Z,999.90
2022-10-03T16:24:25.478Z,999.90
2022-10-03T16:26:58.232Z,999.90
2022-10-03T16:29:29.795Z,999.90
2022-10-03T16:32:06.115Z,999.90
2022-10-03T16:34:39.444Z,999.90
2022-10-03T16:37:18.031Z,999.90
2022-10-03T16:39:54.770Z,999.90
2022-10-03T16:42:26.388Z,999.90
2022-10-03T16:44:58.002Z,999.90
2022-10-03T16:47:37.325Z,999.90
2022-10-03T16:50:26.433Z,728.63
2022-10-03T16:52:58.831Z,999.90
2022-10-03T16:55:35.606Z,823.90
2022-10-03T16:58:12.260Z,459.50
2022-10-03T17:01:22.107Z,403.63
2022-10-03T17:03:47.912Z,412.07
2022-10-03T17:06:21.540Z,948.20
2022-10-03T17:08:52.693Z,938.47
2022-10-03T17:11:28.738Z,972.50
2022-10-03T17:14:02.522Z,975.37
2022-10-03T17:16:44.037Z,905.47
2022-10-03T17:19:22.060Z,880.90
2022-10-03T17:21:54.983Z,754.90
2022-10-03T17:24:34.892Z,839.40
2022-10-03T17:27:12.120Z,769.17
2022-10-03T17:29:49.543Z,705.83
2022-10-03T17:32:25.034Z,773.93
2022-10-03T17:35:00.722Z,783.07
2022-10-03T17:38:47.822Z,775.70
2022-10-03T17:41:17.147Z,748.27
2022-10-03T17:43:51.078Z,688.27
2022-10-03T17:46:26.118Z,604.33
2022-10-03T17:49:03.552Z,605.13
2022-10-03T17:51:39.313Z,564.53
2022-10-03T17:54:15.288Z,467.47
2022-10-03T17:56:48.820Z,465.73
2022-10-03T17:59:24.819Z,466.57
2022-10-03T18:01:57.397Z,638.80
2022-10-03T18:04:34.632Z,587.13
2022-10-03T18:07:07.683Z,448.10
2022-10-03T18:09:40.828Z,322.37
2022-10-03T18:12:22.258Z,257.10
2022-10-03T18:15:08.430Z,236.17
2022-10-03T18:17:49.863Z,222.23
2022-10-03T18:20:33.929Z,230.10
2022-10-03T18:23:06.593Z,280.70
2022-10-03T18:26:20.575Z,249.33
2022-10-03T18:29:02.096Z,341.83
2022-10-03T18:31:35.288Z,222.60
2022-10-03T18:34:13.793Z,184.73
2022-10-03T18:36:47.913Z,166.53
2022-10-03T18:39:19.809Z,98.57
2022-10-03T18:41:50.519Z,91.33
2022-10-03T18:44:20.982Z,43.00
2022-10-03T18:46:56.583Z,44.90
2022-10-03T18:49:35.537Z,50.03
2022-10-03T18:52:15.050Z,84.73
2022-10-03T18:54:57.624Z,99.13
2022-10-03T18:57:35.408Z,52.30
2022-10-03T19:00:08.834Z,71.30
2022-10-03T19:02:43.930Z,41.97
2022-10-03T19:05:18.729Z,63.50
2022-10-03T19:07:54.706Z,60.07
2022-10-03T19:10:35.175Z,57.90
2022-10-03T19:13:14.919Z,57.23
2022-10-03T19:16:00.734Z,62.53
2022-10-03T19:18:42.322Z,66.93
2022-10-03T19:21:18.556Z,55.00
2022-10-03T19:23:51.355Z,52.17
2022-10-03T19:26:27.232Z,45.90
2022-10-03T19:28:59.525Z,48.73
2022-10-03T19:31:34.049Z,40.70
2022-10-03T19:34:07.090Z,48.00
2022-10-03T19:36:40.961Z,38.37
2022-10-03T19:39:15.634Z,51.73
2022-10-03T19:41:52.247Z,64.30
2022-10-03T19:44:23.763Z,68.43
2022-10-03T19:47:05.255Z,37.43
2022-10-03T19:49:45.835Z,46.17
2022-10-03T19:52:26.033Z,53.30
2022-10-03T19:55:00.647Z,45.30
2022-10-03T19:57:40.090Z,42.37
2022-10-03T20:00:25.874Z,55.63
2022-10-03T20:02:57.115Z,35.83
2022-10-03T20:05:33.956Z,44.43
2022-10-03T20:08:08.752Z,40.57
2022-10-03T20:10:56.558Z,33.90
2022-10-03T20:13:25.194Z,35.87
2022-10-03T20:15:57.899Z,37.70
2022-10-03T20:18:30.839Z,36.53
2022-10-03T20:21:02.821Z,44.17
2022-10-03T20:23:35.811Z,42.07
2022-10-03T20:26:10.350Z,31.90
2022-10-03T20:28:59.840Z,36.23
2022-10-03T20:31:31.167Z,32.10
2022-10-03T20:34:02.678Z,35.60
2022-10-03T20:36:36.337Z,30.50
2022-10-03T20:39:13.590Z,30.50
2022-10-03T20:41:56.519Z,37.33
2022-10-03T20:44:47.220Z,44.20
2022-10-03T20:47:43.933Z,33.60
2022-10-03T20:50:21.407Z,62.60
2022-10-03T20:52:54.719Z,46.37
2022-10-03T20:55:26.743Z,48.07
2022-10-03T20:58:03.704Z,36.43
2022-10-03T21:00:32.748Z,41.13
2022-10-03T21:03:05.026Z,42.50
2022-10-03T21:05:37.222Z,33.43
2022-10-03T21:08:17.636Z,41.30
2022-10-03T21:10:50.978Z,44.33
2022-10-03T21:13:23.615Z,41.73
2022-10-03T21:15:54.473Z,39.10
2022-10-03T21:18:25.953Z,45.63
2022-10-03T21:21:04.605Z,60.23
2022-10-03T21:23:39.264Z,93.10
2022-10-03T21:26:09.036Z,104.87
2022-10-03T21:28:39.053Z,100.73
2022-10-03T21:31:26.413Z,139.70
2022-10-03T21:34:02.456Z,165.10
2022-10-03T21:36:36.947Z,174.97
2022-10-03T21:39:18.227Z,208.93
2022-10-03T21:42:05.905Z,158.63
2022-10-03T21:44:48.607Z,190.47
2022-10-03T21:47:29.216Z,128.53
2022-10-03T21:50:00.603Z,81.97
2022-10-03T21:52:38.293Z,50.50
2022-10-03T21:55:39.268Z,58.10
2022-10-03T21:58:28.073Z,76.77
2022-10-03T22:01:04.709Z,82.50
2022-10-03T22:03:42.038Z,73.37
2022-10-03T22:06:19.498Z,50.70
2022-10-03T22:08:50.328Z,37.17
2022-10-03T22:11:33.470Z,37.73
2022-10-03T22:14:20.799Z,93.50
2022-10-03T22:16:57.436Z,82.50
2022-10-03T22:19:36.972Z,97.07
2022-10-03T22:22:16.493Z,89.47
2022-10-03T22:24:56.367Z,95.03
2022-10-03T22:27:33.664Z,159.90
2022-10-03T22:30:06.457Z,159.37
2022-10-03T22:32:41.868Z,131.43
2022-10-03T22:35:24.449Z,98.10
2022-10-03T22:37:52.918Z,121.13
2022-10-03T22:40:22.076Z,85.70
2022-10-03T22:42:56.535Z,121.13
2022-10-03T22:45:28.231Z,165.13
2022-10-03T22:47:59.559Z,194.60
2022-10-03T22:50:32.365Z,195.83
2022-10-03T22:53:03.122Z,137.33
2022-10-03T22:55:32.619Z,121.70
2022-10-03T22:58:03.293Z,214.40
2022-10-03T23:00:35.542Z,331.87
2022-10-03T23:03:08.374Z,330.53
2022-10-03T23:05:52.412Z,337.33
2022-10-03T23:08:31.585Z,314.03
2022-10-03T23:11:03.998Z,306.63
2022-10-03T23:13:39.425Z,230.57
2022-10-03T23:16:19.729Z,238.50
2022-10-03T23:19:09.770Z,146.03
2022-10-03T23:21:45.530Z,137.10
2022-10-03T23:24:21.282Z,77.40
2022-10-03T23:27:30.059Z,81.33
2022-10-03T23:30:35.512Z,81.33
2022-10-03T23:33:04.913Z,93.87
2022-10-03T23:35:41.045Z,49.50
2022-10-03T23:38:42.731Z,54.00
2022-10-03T23:41:13.913Z,43.53
2022-10-03T23:43:49.931Z,56.83
2022-10-03T23:46:20.500Z,50.97
2022-10-03T23:48:53.016Z,21.73
2022-10-03T23:51:25.532Z,34.83
2022-10-03T23:54:02.641Z,28.57
2022-10-03T23:56:35.585Z,28.63
2022-10-03T23:59:19.495Z,19.30
