createdAt,value
2019-05-14T00:02:21.233Z,85
2019-05-14T00:07:22.374Z,86.400002
2019-05-14T00:12:23.365Z,86.5
2019-05-14T00:17:26.102Z,85.900002
2019-05-14T00:22:28.164Z,86.599998
2019-05-14T00:27:31.244Z,86.699997
2019-05-14T00:32:32.718Z,86.800003
2019-05-14T00:37:34.931Z,90
2019-05-14T00:42:37.687Z,88.5
2019-05-14T00:47:41.558Z,89.599998
2019-05-14T00:52:44.254Z,90
2019-05-14T00:57:44.155Z,90.699997
2019-05-14T01:02:46.484Z,91.300003
2019-05-14T01:07:48.729Z,91
2019-05-14T01:17:53.433Z,90.199997
2019-05-14T01:22:55.528Z,90.900002
2019-05-14T01:27:57.889Z,90.800003
2019-05-14T01:33:01.780Z,90.900002
2019-05-14T01:38:02.924Z,91.900002
2019-05-14T01:43:04.965Z,91.900002
2019-05-14T01:48:07.089Z,93.900002
2019-05-14T01:53:11.399Z,93
2019-05-14T01:58:11.801Z,95
2019-05-14T02:03:14.003Z,94.400002
2019-05-14T02:08:16.238Z,93.699997
2019-05-14T02:13:18.829Z,96
2019-05-14T02:18:21.743Z,95.900002
2019-05-14T02:23:23.227Z,97.199997
2019-05-14T02:28:25.805Z,98.099998
2019-05-14T02:33:30.603Z,99.900002
2019-05-14T02:38:30.241Z,99.900002
2019-05-14T02:43:32.409Z,99.900002
2019-05-14T02:48:34.681Z,99.900002
2019-05-14T02:53:39.146Z,99.900002
2019-05-14T02:58:40.150Z,99.900002
2019-05-14T03:03:41.689Z,99.900002
2019-05-14T03:08:44.109Z,99.900002
2019-05-14T03:13:49.517Z,99.900002
2019-05-14T03:18:50.178Z,99.900002
2019-05-14T03:23:50.860Z,99.900002
2019-05-14T03:28:53.197Z,99.900002
2019-05-14T03:33:55.346Z,99.900002
2019-05-14T03:38:59.394Z,99.900002
2019-05-14T03:44:00.280Z,99.900002
2019-05-14T03:49:02.679Z,99.900002
2019-05-14T03:54:07.651Z,99.900002
2019-05-14T03:59:09.650Z,99.900002
2019-05-14T04:04:10.178Z,99.900002
2019-05-14T04:09:11.544Z,99.900002
2019-05-14T04:14:13.600Z,99.900002
2019-05-14T04:19:18.847Z,99.900002
2019-05-14T04:24:20.031Z,99.900002
2019-05-14T04:29:20.546Z,99.900002
2019-05-14T04:34:22.750Z,99.900002
2019-05-14T04:39:24.981Z,99.900002
2019-05-14T04:44:29.766Z,99.900002
2019-05-14T04:49:29.611Z,99.900002
2019-05-14T04:54:32.005Z,99.900002
2019-05-14T04:59:34.344Z,99.900002
2019-05-14T05:04:40.637Z,99.900002
2019-05-14T05:09:39.818Z,99.900002
2019-05-14T05:14:41.095Z,99.900002
2019-05-14T05:19:45.621Z,99.900002
2019-05-14T05:24:45.624Z,99.900002
2019-05-14T05:29:48.720Z,99.900002
2019-05-14T05:34:50.221Z,99.900002
2019-05-14T05:39:52.536Z,94.900002
2019-05-14T05:44:55.059Z,94.199997
2019-05-14T05:49:58.182Z,99.300003
2019-05-14T05:54:59.474Z,99.900002
2019-05-14T06:00:03.782Z,99.900002
2019-05-14T06:05:04.063Z,99.5
2019-05-14T06:10:08.044Z,99.900002
2019-05-14T06:15:08.877Z,92.400002
2019-05-14T06:20:10.903Z,91.300003
2019-05-14T06:25:13.216Z,86.099998
2019-05-14T06:30:15.458Z,83.199997
2019-05-14T06:35:19.321Z,75.900002
2019-05-14T06:40:20.017Z,73.199997
2019-05-14T06:45:22.303Z,68.599998
2019-05-14T06:50:24.909Z,69.099998
2019-05-14T06:55:28.409Z,68.599998
2019-05-14T07:00:29.255Z,64.300003
2019-05-14T07:05:31.522Z,63.099998
2019-05-14T07:10:33.807Z,59.599998
2019-05-14T07:15:38.434Z,64
2019-05-14T07:20:39.380Z,65.400002
2019-05-14T07:25:40.725Z,64.300003
2019-05-14T07:30:42.976Z,61.299999
2019-05-14T07:35:45.232Z,60.400002
2019-05-14T07:40:49.387Z,66.300003
2019-05-14T07:45:49.893Z,57
2019-05-14T07:50:52.266Z,52
2019-05-14T07:55:54.549Z,55.200001
2019-05-14T08:00:58.553Z,57.200001
2019-05-14T08:05:59.120Z,58.799999
2019-05-14T08:11:01.290Z,55.200001
2019-05-14T08:16:03.599Z,60.900002
2019-05-14T08:21:08.288Z,56.299999
2019-05-14T08:26:08.245Z,47.200001
2019-05-14T08:31:10.521Z,50.400002
2019-05-14T08:36:12.775Z,48.099998
2019-05-14T08:46:19.088Z,53.200001
2019-05-14T08:51:19.725Z,49.599998
2019-05-14T08:56:22.075Z,49.299999
2019-05-14T09:01:24.235Z,41.799999
2019-05-14T09:06:28.831Z,45
2019-05-14T09:11:35.044Z,37.099998
2019-05-14T09:16:45.501Z,45.5
2019-05-14T09:21:33.501Z,41.900002
2019-05-14T09:26:38.908Z,37.700001
2019-05-14T09:31:39.281Z,42.299999
2019-05-14T09:36:40.835Z,40.400002
2019-05-14T09:41:43.143Z,38.799999
2019-05-14T09:46:45.127Z,37.700001
2019-05-14T09:51:48.894Z,32.799999
2019-05-14T09:56:49.554Z,31.299999
2019-05-14T10:01:52.434Z,31.4
2019-05-14T10:06:54.536Z,33.599998
2019-05-14T10:11:58.024Z,34.200001
2019-05-14T10:16:58.831Z,34.599998
2019-05-14T10:22:01.612Z,35
2019-05-14T10:27:03.657Z,31.4
2019-05-14T10:32:08.527Z,31.200001
2019-05-14T10:37:08.687Z,31.5
2019-05-14T10:42:10.797Z,29.1
2019-05-14T10:47:12.563Z,28.700001
2019-05-14T10:52:14.950Z,27.200001
2019-05-14T10:57:18.361Z,30.299999
2019-05-14T11:02:19.635Z,33
2019-05-14T11:07:21.895Z,30.1
2019-05-14T11:12:23.928Z,30.1
2019-05-14T11:17:28.875Z,30.299999
2019-05-14T11:22:29.005Z,28.4
2019-05-14T11:27:30.932Z,28.299999
2019-05-14T11:32:33.451Z,30.1
2019-05-14T11:37:35.504Z,26
2019-05-14T11:42:38.797Z,26.299999
2019-05-14T11:47:40.417Z,25.299999
2019-05-14T11:52:42.963Z,26.299999
2019-05-14T11:57:44.634Z,26.799999
2019-05-14T12:02:47.145Z,19.799999
2019-05-14T12:07:49.133Z,27.299999
2019-05-14T12:12:52.395Z,29.200001
2019-05-14T12:17:54.003Z,26.799999
2019-05-14T12:22:56.324Z,28
2019-05-14T12:27:59.057Z,26.4
2019-05-14T12:33:01.135Z,24.200001
2019-05-14T12:38:03.363Z,27.6
2019-05-14T12:43:09.280Z,22
2019-05-14T12:48:09.322Z,23.200001
2019-05-14T12:53:10.222Z,23.799999
2019-05-14T12:58:12.510Z,26.1
2019-05-14T13:03:14.642Z,23.799999
2019-05-14T13:08:18.420Z,18.9
2019-05-14T13:13:19.871Z,27.4
2019-05-14T13:18:21.367Z,25
2019-05-14T13:23:23.967Z,24
2019-05-14T13:28:28.736Z,27.799999
2019-05-14T13:33:28.516Z,24.4
2019-05-14T13:38:30.731Z,24.799999
2019-05-14T13:43:32.877Z,26.6
2019-05-14T13:48:42.086Z,25.299999
2019-05-14T13:53:39.054Z,24.1
2019-05-14T13:58:39.875Z,23.799999
2019-05-14T14:03:48.677Z,26
2019-05-14T14:08:44.736Z,23.4
2019-05-14T14:13:48.955Z,24.299999
2019-05-14T14:18:49.988Z,25
2019-05-14T14:23:51.554Z,22.1
2019-05-14T14:28:53.626Z,20.9
2019-05-14T14:33:56.011Z,23.700001
2019-05-14T14:38:58.904Z,27.700001
2019-05-14T14:44:01.059Z,22.9
2019-05-14T14:49:03.022Z,24.200001
2019-05-14T14:54:10.613Z,23.6
2019-05-14T14:59:09.522Z,21.6
2019-05-14T15:04:13.797Z,24.1
2019-05-14T15:14:15.186Z,28.6
2019-05-14T15:19:19.165Z,23.4
2019-05-14T15:24:20.192Z,22.1
2019-05-14T15:29:21.093Z,21.299999
2019-05-14T15:34:24.069Z,23.799999
2019-05-14T15:39:25.895Z,26.299999
2019-05-14T15:44:46.876Z,25.299999
2019-05-14T15:44:59.838Z,25.299999
2019-05-14T15:49:30.279Z,25.5
2019-05-14T15:54:42.244Z,25.1
2019-05-14T15:59:34.975Z,26
2019-05-14T16:04:38.805Z,27.5
2019-05-14T16:09:39.907Z,28.4
2019-05-14T16:14:41.885Z,26.4
2019-05-14T16:19:44.389Z,28.299999
2019-05-14T16:24:56.504Z,28.6
2019-05-14T16:29:48.502Z,29.799999
2019-05-14T16:34:51.282Z,30.6
2019-05-14T16:39:53.014Z,29.700001
2019-05-14T16:44:56.955Z,31.4
2019-05-14T16:49:59.123Z,29.799999
2019-05-14T16:55:15.487Z,30.200001
2019-05-14T16:55:30.570Z,30.200001
2019-05-14T17:00:03.501Z,30.6
2019-05-14T17:05:04.795Z,31.299999
2019-05-14T17:10:08.337Z,31.4
2019-05-14T17:15:09.758Z,30.4
2019-05-14T17:20:11.398Z,31.299999
2019-05-14T17:25:26.292Z,30.299999
2019-05-14T17:30:18.276Z,30
2019-05-14T17:35:19.515Z,32
2019-05-14T17:40:20.547Z,30.700001
2019-05-14T17:45:23.259Z,32.900002
2019-05-14T17:50:25.153Z,33.299999
2019-05-14T17:55:42.219Z,33.799999
2019-05-14T18:00:29.833Z,33.900002
2019-05-14T18:05:32.059Z,34.900002
2019-05-14T18:15:39.461Z,34.400002
2019-05-14T18:20:39.631Z,34.299999
2019-05-14T18:25:41.214Z,33
2019-05-14T18:30:43.705Z,35.299999
2019-05-14T18:35:47.471Z,36.5
2019-05-14T18:40:49.581Z,37
2019-05-14T18:45:50.507Z,39.200001
2019-05-14T18:51:08.951Z,39.200001
2019-05-14T18:56:20.387Z,39.200001
2019-05-14T19:01:11.699Z,39
2019-05-14T19:06:13.800Z,40.700001
2019-05-14T19:11:15.964Z,38.900002
2019-05-14T19:16:18.267Z,39.5
2019-05-14T19:21:20.596Z,40.700001
2019-05-14T19:26:33.346Z,42
2019-05-14T19:31:25.368Z,41.900002
2019-05-14T19:36:28.165Z,42.900002
2019-05-14T19:41:29.816Z,45.099998
2019-05-14T19:46:32.055Z,44.099998
2019-05-14T19:51:34.516Z,44.200001
2019-05-14T19:56:49.555Z,44.900002
2019-05-14T20:01:39.007Z,47.200001
2019-05-14T20:06:41.327Z,47.299999
2019-05-14T20:11:43.610Z,46.799999
2019-05-14T20:16:46.001Z,48.099998
2019-05-14T20:21:48.273Z,49.5
2019-05-14T20:27:04.614Z,48.400002
2019-05-14T20:31:52.761Z,49.5
2019-05-14T20:36:55.023Z,48.799999
2019-05-14T20:41:58.487Z,50.099998
2019-05-14T20:46:59.705Z,49.900002
2019-05-14T20:52:02.749Z,50.700001
2019-05-14T20:57:04.240Z,50.099998
2019-05-14T21:02:08.456Z,52.400002
2019-05-14T21:07:08.925Z,51.299999
2019-05-14T21:12:11.259Z,52.099998
2019-05-14T21:17:13.382Z,52.400002
2019-05-14T21:22:15.726Z,53.900002
2019-05-14T21:27:18.715Z,53.299999
2019-05-14T21:32:20.403Z,52.900002
2019-05-14T21:37:22.765Z,53.799999
2019-05-14T21:42:24.846Z,53.599998
2019-05-14T21:47:28.554Z,57.200001
2019-05-14T21:52:29.550Z,56
2019-05-14T21:57:31.952Z,60
2019-05-14T22:02:34.116Z,61.900002
2019-05-14T22:07:36.292Z,60.5
2019-05-14T22:12:39.496Z,61.299999
2019-05-14T22:17:41.441Z,63.700001
2019-05-14T22:22:43.284Z,64.400002
2019-05-14T22:27:45.520Z,66.699997
2019-05-14T22:32:48.196Z,67
2019-05-14T22:37:50.224Z,70.199997
2019-05-14T22:42:52.707Z,69.900002
2019-05-14T22:47:54.653Z,70.099998
2019-05-14T22:52:58.435Z,70.199997
2019-05-14T22:57:59.602Z,70.5
2019-05-14T23:03:01.735Z,71.400002
2019-05-14T23:08:04.217Z,72.099998
2019-05-14T23:13:06.335Z,73.400002
2019-05-14T23:18:08.806Z,74.099998
2019-05-14T23:23:10.894Z,76.099998
2019-05-14T23:28:13.527Z,78.199997
2019-05-14T23:33:15.325Z,79.599998
2019-05-14T23:38:19.084Z,80.400002
2019-05-14T23:43:19.888Z,82.5
2019-05-14T23:48:22.365Z,83.699997
2019-05-14T23:53:24.497Z,86
2019-05-14T23:58:28.931Z,87.400002
