createdAt,value
2022-08-11T00:00:01.532Z,2.60
2022-08-11T00:02:36.276Z,2.70
2022-08-11T00:05:11.058Z,3.03
2022-08-11T00:07:47.043Z,2.53
2022-08-11T00:10:20.724Z,2.87
2022-08-11T00:12:56.355Z,2.70
2022-08-11T00:15:25.979Z,2.50
2022-08-11T00:18:01.166Z,3.10
2022-08-11T00:20:33.478Z,3.23
2022-08-11T00:23:08.807Z,2.90
2022-08-11T00:25:42.211Z,2.70
2022-08-11T00:28:32.789Z,3.10
2022-08-11T00:31:07.227Z,3.10
2022-08-11T00:33:41.120Z,3.10
2022-08-11T00:36:22.066Z,2.90
2022-08-11T00:38:57.205Z,3.10
2022-08-11T00:41:36.207Z,2.83
2022-08-11T00:44:30.232Z,2.90
2022-08-11T00:47:15.685Z,3.03
2022-08-11T00:50:00.045Z,3.03
2022-08-11T00:52:56.746Z,3.27
2022-08-11T00:56:20.765Z,3.00
2022-08-11T00:59:37.911Z,2.70
2022-08-11T01:02:18.885Z,3.07
2022-08-11T01:05:25.145Z,3.40
2022-08-11T01:08:43.802Z,2.90
2022-08-11T01:11:55.628Z,2.60
2022-08-11T01:15:16.881Z,3.10
2022-08-11T01:18:59.466Z,2.90
2022-08-11T01:22:46.507Z,3.20
2022-08-11T01:26:32.110Z,3.10
2022-08-11T01:30:05.071Z,2.97
2022-08-11T01:33:38.097Z,2.80
2022-08-11T01:37:02.348Z,2.80
2022-08-11T01:40:41.959Z,3.40
2022-08-11T01:44:22.961Z,3.13
2022-08-11T01:46:58.636Z,2.67
2022-08-11T01:50:08.683Z,3.27
2022-08-11T01:52:35.066Z,2.83
2022-08-11T01:55:15.406Z,2.97
2022-08-11T01:57:52.374Z,3.27
2022-08-11T02:00:26.061Z,3.00
2022-08-11T02:03:03.285Z,3.37
2022-08-11T02:05:53.317Z,3.27
2022-08-11T02:08:44.845Z,3.40
2022-08-11T02:11:35.589Z,2.87
2022-08-11T02:14:25.126Z,3.23
2022-08-11T02:17:12.433Z,3.00
2022-08-11T02:20:10.911Z,3.23
2022-08-11T02:23:08.701Z,3.30
2022-08-11T02:25:47.663Z,3.17
2022-08-11T02:28:28.951Z,2.97
2022-08-11T02:32:05.139Z,3.23
2022-08-11T02:34:29.814Z,3.10
2022-08-11T02:37:14.330Z,2.67
2022-08-11T02:40:10.454Z,3.37
2022-08-11T02:42:57.453Z,3.10
2022-08-11T02:45:54.485Z,3.87
2022-08-11T02:49:09.537Z,3.47
2022-08-11T02:51:45.848Z,3.00
2022-08-11T02:54:24.817Z,3.00
2022-08-11T02:57:02.427Z,3.10
2022-08-11T02:59:52.335Z,2.90
2022-08-11T03:02:45.971Z,3.10
2022-08-11T03:05:39.595Z,3.17
2022-08-11T03:08:25.665Z,3.53
2022-08-11T03:11:28.858Z,3.30
2022-08-11T03:14:31.610Z,3.30
2022-08-11T03:17:17.249Z,3.10
2022-08-11T03:19:59.959Z,3.10
2022-08-11T03:22:38.581Z,3.40
2022-08-11T03:25:31.525Z,2.97
2022-08-11T03:28:16.732Z,3.30
2022-08-11T03:30:55.695Z,3.07
2022-08-11T03:33:48.618Z,3.20
2022-08-11T03:37:15.550Z,3.53
2022-08-11T03:39:56.605Z,3.20
2022-08-11T03:42:32.986Z,3.03
2022-08-11T03:45:13.324Z,3.33
2022-08-11T03:48:10.604Z,3.30
2022-08-11T03:50:57.348Z,3.33
2022-08-11T03:53:49.521Z,3.27
2022-08-11T03:57:18.935Z,3.37
2022-08-11T04:00:17.604Z,3.40
2022-08-11T04:03:35.927Z,3.50
2022-08-11T04:06:37.670Z,2.87
2022-08-11T04:10:09.013Z,2.90
2022-08-11T04:13:52.682Z,3.30
2022-08-11T04:16:44.541Z,3.30
2022-08-11T04:20:02.021Z,3.13
2022-08-11T04:23:12.369Z,3.27
2022-08-11T04:27:24.135Z,3.50
2022-08-11T04:30:13.179Z,3.20
2022-08-11T04:33:12.643Z,2.87
2022-08-11T04:35:51.303Z,3.00
2022-08-11T04:39:05.538Z,3.67
2022-08-11T04:42:37.677Z,3.43
2022-08-11T04:45:46.920Z,3.60
2022-08-11T04:49:26.168Z,3.00
2022-08-11T04:52:44.305Z,3.47
2022-08-11T04:56:02.555Z,3.40
2022-08-11T04:59:23.102Z,3.40
2022-08-11T05:02:35.667Z,3.60
2022-08-11T05:05:35.075Z,3.67
2022-08-11T05:08:57.471Z,3.07
2022-08-11T05:12:14.403Z,3.03
2022-08-11T05:15:08.743Z,3.50
2022-08-11T05:18:14.396Z,3.23
2022-08-11T05:21:09.171Z,3.03
2022-08-11T05:24:02.832Z,3.47
2022-08-11T05:26:58.219Z,3.50
2022-08-11T05:29:59.122Z,3.70
2022-08-11T05:32:58.051Z,3.57
2022-08-11T05:36:01.317Z,3.30
2022-08-11T05:38:45.881Z,3.53
2022-08-11T05:41:32.874Z,3.13
2022-08-11T05:44:22.541Z,3.47
2022-08-11T05:47:10.293Z,3.37
2022-08-11T05:49:58.082Z,3.63
2022-08-11T05:52:49.036Z,3.27
2022-08-11T05:56:02.176Z,3.43
2022-08-11T05:58:41.748Z,3.30
2022-08-11T06:01:12.086Z,3.20
2022-08-11T06:04:03.829Z,3.23
2022-08-11T06:06:32.532Z,3.00
2022-08-11T06:09:01.811Z,3.40
2022-08-11T06:11:44.136Z,3.50
2022-08-11T06:14:15.490Z,3.30
2022-08-11T06:16:44.901Z,3.03
2022-08-11T06:19:15.403Z,3.10
2022-08-11T06:21:48.004Z,3.17
2022-08-11T06:24:17.698Z,3.00
2022-08-11T06:27:11.835Z,3.30
2022-08-11T06:29:55.111Z,3.27
2022-08-11T06:32:28.725Z,3.63
2022-08-11T06:35:17.269Z,3.20
2022-08-11T06:38:04.386Z,2.90
2022-08-11T06:41:05.159Z,3.40
2022-08-11T06:43:55.333Z,2.93
2022-08-11T06:46:29.662Z,3.23
2022-08-11T06:48:58.306Z,2.63
2022-08-11T06:51:32.578Z,2.97
2022-08-11T06:54:05.532Z,3.13
2022-08-11T07:00:05.085Z,3.10
2022-08-11T07:02:38.463Z,2.63
2022-08-11T07:05:13.524Z,3.27
2022-08-11T07:08:44.473Z,2.93
2022-08-11T07:12:03.247Z,2.70
2022-08-11T07:14:50.650Z,3.10
2022-08-11T07:17:23.688Z,2.60
2022-08-11T07:20:13.473Z,2.70
2022-08-11T07:23:03.984Z,2.40
2022-08-11T07:25:53.279Z,2.70
2022-08-11T07:28:44.040Z,2.67
2022-08-11T07:31:16.934Z,2.80
2022-08-11T07:34:07.673Z,2.67
2022-08-11T07:36:43.895Z,2.97
2022-08-11T07:39:18.318Z,2.27
2022-08-11T07:41:49.450Z,2.07
2022-08-11T07:44:18.918Z,2.03
2022-08-11T07:47:07.241Z,2.47
2022-08-11T07:49:57.762Z,1.97
2022-08-11T07:52:32.428Z,1.97
2022-08-11T07:55:05.616Z,2.60
2022-08-11T07:58:16.249Z,2.80
2022-08-11T08:01:06.855Z,2.83
2022-08-11T08:03:58.191Z,2.67
2022-08-11T08:06:45.286Z,2.50
2022-08-11T08:09:31.669Z,2.23
2022-08-11T08:12:20.619Z,2.77
2022-08-11T08:15:08.927Z,2.37
2022-08-11T08:18:09.629Z,2.33
2022-08-11T08:20:42.453Z,2.60
2022-08-11T08:23:11.145Z,2.30
2022-08-11T08:25:43.758Z,2.63
2022-08-11T08:28:17.105Z,2.10
2022-08-11T08:30:50.458Z,2.10
2022-08-11T08:33:23.170Z,2.38
2022-08-11T08:36:11.756Z,2.45
2022-08-11T08:38:42.636Z,3.00
2022-08-11T08:41:13.285Z,2.30
2022-08-11T08:43:48.911Z,2.05
2022-08-11T08:46:24.646Z,2.20
2022-08-11T08:48:53.844Z,2.08
2022-08-11T08:51:58.681Z,2.03
2022-08-11T08:54:34.085Z,2.28
2022-08-11T08:57:05.154Z,2.22
2022-08-11T08:59:48.033Z,1.95
2022-08-11T09:02:33.820Z,2.08
2022-08-11T09:05:05.445Z,1.98
2022-08-11T09:07:39.510Z,2.08
2022-08-11T09:10:11.519Z,1.95
2022-08-11T09:12:42.772Z,2.00
2022-08-11T09:15:14.991Z,2.20
2022-08-11T09:17:52.982Z,2.00
2022-08-11T09:20:25.454Z,2.05
2022-08-11T09:24:07.074Z,2.40
2022-08-11T09:26:30.458Z,1.90
2022-08-11T09:29:00.838Z,2.08
2022-08-11T09:31:38.678Z,2.10
2022-08-11T09:34:11.107Z,1.83
2022-08-11T09:36:58.872Z,1.80
2022-08-11T09:39:46.898Z,1.90
2022-08-11T09:42:23.387Z,1.60
2022-08-11T09:44:53.833Z,2.00
2022-08-11T09:47:25.432Z,1.90
2022-08-11T09:50:01.358Z,2.00
2022-08-11T09:52:36.305Z,1.85
2022-08-11T09:55:11.196Z,1.67
2022-08-11T09:57:59.696Z,1.80
2022-08-11T10:00:32.239Z,2.00
2022-08-11T10:03:02.713Z,2.00
2022-08-11T10:05:50.930Z,2.00
2022-08-11T10:08:20.767Z,1.80
2022-08-11T10:10:49.394Z,1.48
2022-08-11T10:14:30.421Z,1.75
2022-08-11T10:16:15.646Z,1.60
2022-08-11T10:18:53.419Z,1.60
2022-08-11T10:21:38.241Z,1.70
2022-08-11T10:28:16.654Z,1.75
2022-08-11T10:30:38.247Z,1.42
2022-08-11T10:33:37.707Z,1.50
2022-08-11T10:36:16.732Z,2.20
2022-08-11T10:38:50.397Z,1.60
2022-08-11T10:41:36.774Z,1.88
2022-08-11T10:44:25.471Z,1.77
2022-08-11T10:47:11.862Z,1.40
2022-08-11T10:49:41.215Z,1.60
2022-08-11T10:52:27.324Z,1.80
2022-08-11T10:55:14.837Z,1.70
2022-08-11T10:58:04.847Z,2.20
2022-08-11T11:00:35.040Z,1.60
2022-08-11T11:03:16.780Z,2.10
2022-08-11T11:06:27.887Z,1.48
2022-08-11T11:08:57.651Z,1.65
2022-08-11T11:11:54.108Z,1.75
2022-08-11T11:14:46.040Z,1.42
2022-08-11T11:17:46.040Z,1.55
2022-08-11T11:20:37.372Z,1.65
2022-08-11T11:23:13.459Z,1.67
2022-08-11T11:26:11.302Z,1.80
2022-08-11T11:29:20.358Z,1.88
2022-08-11T11:32:00.691Z,1.60
2022-08-11T11:34:54.020Z,1.63
2022-08-11T11:37:25.095Z,1.40
2022-08-11T11:39:57.498Z,1.45
2022-08-11T11:42:26.779Z,1.42
2022-08-11T11:44:59.435Z,1.40
2022-08-11T11:47:30.187Z,2.10
2022-08-11T11:49:59.122Z,1.60
2022-08-11T11:52:29.093Z,1.20
2022-08-11T11:55:00.480Z,1.60
2022-08-11T11:57:58.808Z,1.52
2022-08-11T12:00:49.020Z,1.33
2022-08-11T12:03:19.084Z,1.90
2022-08-11T12:05:48.296Z,1.20
2022-08-11T12:08:18.114Z,1.60
2022-08-11T12:10:49.506Z,1.60
2022-08-11T12:13:36.709Z,1.60
2022-08-11T12:16:33.573Z,1.85
2022-08-11T12:19:00.217Z,1.33
2022-08-11T12:21:30.407Z,1.75
2022-08-11T12:24:19.882Z,1.48
2022-08-11T12:27:16.959Z,1.70
2022-08-11T12:29:55.413Z,1.23
2022-08-11T12:32:31.204Z,1.33
2022-08-11T12:35:00.267Z,1.38
2022-08-11T12:37:35.582Z,1.55
2022-08-11T12:40:42.494Z,1.75
2022-08-11T12:43:39.515Z,1.40
2022-08-11T12:46:19.359Z,1.63
2022-08-11T12:49:14.758Z,1.77
2022-08-11T12:52:12.552Z,2.13
2022-08-11T12:54:52.037Z,1.50
2022-08-11T12:57:51.270Z,1.38
2022-08-11T13:00:38.382Z,1.42
2022-08-11T13:03:28.498Z,1.67
2022-08-11T13:06:02.819Z,1.73
2022-08-11T13:08:35.549Z,1.63
2022-08-11T13:11:22.605Z,1.60
2022-08-11T13:13:57.487Z,1.52
2022-08-11T13:16:32.073Z,1.58
2022-08-11T13:19:01.898Z,1.73
2022-08-11T13:21:32.466Z,1.60
2022-08-11T13:24:03.635Z,1.60
2022-08-11T13:26:47.869Z,1.38
2022-08-11T13:29:23.493Z,1.92
2022-08-11T13:31:53.365Z,1.40
2022-08-11T13:34:25.245Z,1.60
2022-08-11T13:36:57.322Z,1.83
2022-08-11T13:39:28.884Z,1.27
2022-08-11T13:41:59.825Z,1.45
2022-08-11T13:44:31.051Z,1.33
2022-08-11T13:47:02.387Z,1.55
2022-08-11T13:49:32.434Z,1.60
2022-08-11T13:52:02.878Z,1.85
2022-08-11T13:54:34.864Z,1.60
2022-08-11T13:57:08.242Z,1.17
2022-08-11T13:59:51.815Z,1.67
2022-08-11T14:02:30.888Z,1.70
2022-08-11T14:05:04.696Z,2.17
2022-08-11T14:07:40.550Z,1.80
2022-08-11T14:10:13.930Z,1.40
2022-08-11T14:13:03.206Z,1.20
2022-08-11T14:15:35.899Z,1.50
2022-08-11T14:18:07.533Z,1.67
2022-08-11T14:20:58.951Z,1.80
2022-08-11T14:23:33.801Z,1.70
2022-08-11T14:26:20.394Z,1.20
2022-08-11T14:28:49.820Z,1.30
2022-08-11T14:31:18.800Z,1.42
2022-08-11T14:33:58.647Z,1.55
2022-08-11T14:36:33.983Z,1.35
2022-08-11T14:39:08.847Z,1.42
2022-08-11T14:42:07.461Z,1.67
2022-08-11T14:45:16.937Z,1.42
2022-08-11T14:47:49.791Z,1.58
2022-08-11T14:50:23.246Z,1.88
2022-08-11T14:52:55.137Z,1.70
2022-08-11T14:55:45.566Z,1.65
2022-08-11T14:58:19.219Z,1.77
2022-08-11T15:00:48.850Z,1.90
2022-08-11T15:03:16.519Z,1.30
2022-08-11T15:05:56.659Z,1.60
2022-08-11T15:08:53.133Z,2.47
2022-08-11T15:11:43.025Z,1.73
2022-08-11T15:14:13.548Z,1.60
2022-08-11T15:17:01.458Z,1.40
2022-08-11T15:19:40.194Z,1.77
2022-08-11T15:22:28.488Z,1.60
2022-08-11T15:24:59.432Z,1.67
2022-08-11T15:27:52.861Z,1.58
2022-08-11T15:30:39.391Z,1.55
2022-08-11T15:33:27.859Z,1.60
2022-08-11T15:36:15.818Z,1.40
2022-08-11T15:38:55.411Z,1.77
2022-08-11T15:41:58.346Z,1.85
2022-08-11T15:45:02.772Z,2.08
2022-08-11T15:47:42.876Z,1.50
2022-08-11T15:50:16.868Z,1.70
2022-08-11T15:52:56.442Z,2.10
2022-08-11T15:55:26.194Z,1.80
2022-08-11T15:58:14.347Z,2.40
2022-08-11T16:01:15.979Z,1.88
2022-08-11T16:04:12.650Z,1.50
2022-08-11T16:06:49.252Z,1.90
2022-08-11T16:09:25.168Z,1.92
2022-08-11T16:12:00.388Z,1.60
2022-08-11T16:14:49.413Z,1.60
2022-08-11T16:17:22.232Z,1.80
2022-08-11T16:19:55.310Z,1.52
2022-08-11T16:22:36.145Z,1.58
2022-08-11T16:27:04.890Z,1.90
2022-08-11T16:28:02.500Z,1.77
2022-08-11T16:30:31.968Z,1.45
2022-08-11T16:33:48.755Z,1.58
2022-08-11T16:36:12.910Z,1.95
2022-08-11T16:38:42.763Z,2.55
2022-08-11T16:41:15.229Z,2.30
2022-08-11T16:44:04.634Z,2.53
2022-08-11T16:46:51.272Z,1.67
2022-08-11T16:49:34.807Z,1.85
2022-08-11T16:52:05.481Z,1.65
2022-08-11T16:54:35.061Z,1.50
2022-08-11T16:57:20.845Z,1.88
2022-08-11T16:59:56.090Z,1.58
2022-08-11T17:02:50.670Z,1.85
2022-08-11T17:05:53.940Z,1.90
2022-08-11T17:08:57.132Z,1.90
2022-08-11T17:11:47.898Z,1.88
2022-08-11T17:14:35.019Z,1.85
2022-08-11T17:17:08.921Z,1.50
2022-08-11T17:20:40.019Z,1.70
2022-08-11T17:22:51.514Z,2.30
2022-08-11T17:25:21.698Z,2.00
2022-08-11T17:27:52.225Z,1.92
2022-08-11T17:30:21.284Z,1.92
2022-08-11T17:33:10.113Z,1.60
2022-08-11T17:35:41.565Z,1.45
2022-08-11T17:38:15.954Z,1.75
2022-08-11T17:41:03.154Z,1.88
2022-08-11T17:44:04.545Z,1.65
2022-08-11T17:46:51.993Z,1.65
2022-08-11T17:49:21.759Z,1.90
2022-08-11T17:52:09.637Z,1.77
2022-08-11T17:54:58.612Z,1.90
2022-08-11T17:57:47.929Z,2.07
2022-08-11T18:00:17.319Z,2.00
2022-08-11T18:03:04.882Z,1.80
2022-08-11T18:05:35.343Z,1.67
2022-08-11T18:08:25.295Z,1.90
2022-08-11T18:11:17.493Z,2.00
2022-08-11T18:14:25.403Z,2.00
2022-08-11T18:17:11.402Z,1.70
2022-08-11T18:19:57.471Z,1.80
2022-08-11T18:22:47.171Z,1.80
2022-08-11T18:25:36.256Z,1.53
2022-08-11T18:28:28.144Z,2.20
2022-08-11T18:31:18.739Z,1.73
2022-08-11T18:34:10.799Z,1.90
2022-08-11T18:37:00.121Z,1.87
2022-08-11T18:39:56.241Z,1.60
2022-08-11T18:42:44.161Z,2.23
2022-08-11T18:45:39.972Z,2.17
2022-08-11T18:48:37.289Z,1.83
2022-08-11T18:51:29.677Z,1.57
2022-08-11T18:54:24.600Z,2.00
2022-08-11T18:57:15.653Z,1.93
2022-08-11T19:00:04.509Z,1.87
2022-08-11T19:02:54.643Z,1.80
2022-08-11T19:06:32.115Z,1.97
2022-08-11T19:08:55.612Z,2.07
2022-08-11T19:11:43.849Z,2.00
2022-08-11T19:14:31.987Z,1.80
2022-08-11T19:17:45.044Z,1.77
2022-08-11T19:20:31.623Z,1.80
2022-08-11T19:23:18.605Z,1.70
2022-08-11T19:26:06.341Z,1.70
2022-08-11T19:28:54.518Z,1.60
2022-08-11T19:31:44.733Z,2.10
2022-08-11T19:34:33.650Z,1.80
2022-08-11T19:37:25.114Z,1.43
2022-08-11T19:40:13.972Z,1.93
2022-08-11T19:43:01.882Z,1.63
2022-08-11T19:45:52.772Z,1.63
2022-08-11T19:48:40.860Z,1.80
2022-08-11T19:51:29.236Z,2.07
2022-08-11T19:54:03.093Z,2.10
2022-08-11T19:56:52.010Z,2.10
2022-08-11T19:59:39.567Z,1.90
2022-08-11T20:02:25.561Z,1.80
2022-08-11T20:05:11.785Z,2.00
2022-08-11T20:07:58.354Z,2.00
2022-08-11T20:10:45.239Z,2.17
2022-08-11T20:13:33.905Z,2.10
2022-08-11T20:16:22.002Z,1.73
2022-08-11T20:19:09.976Z,1.90
2022-08-11T20:21:58.105Z,2.60
2022-08-11T20:24:44.029Z,2.23
2022-08-11T20:27:31.491Z,2.00
2022-08-11T20:30:21.697Z,1.67
2022-08-11T20:33:09.278Z,2.10
2022-08-11T20:35:56.786Z,2.10
2022-08-11T20:38:45.075Z,1.80
2022-08-11T20:41:32.159Z,1.90
2022-08-11T20:44:39.432Z,2.50
2022-08-11T20:47:27.705Z,1.93
2022-08-11T20:50:19.328Z,2.10
2022-08-11T20:53:06.728Z,2.20
2022-08-11T20:55:53.945Z,2.33
2022-08-11T20:59:13.285Z,2.30
2022-08-11T21:01:52.075Z,2.20
2022-08-11T21:07:55.638Z,2.00
2022-08-11T21:10:51.459Z,2.00
2022-08-11T21:13:39.304Z,1.83
2022-08-11T21:16:27.726Z,2.23
2022-08-11T21:20:01.343Z,2.00
2022-08-11T21:22:39.738Z,2.00
2022-08-11T21:25:47.069Z,1.90
2022-08-11T21:28:36.906Z,2.70
2022-08-11T21:31:24.998Z,2.00
2022-08-11T21:34:11.419Z,2.50
2022-08-11T21:36:58.938Z,1.80
2022-08-11T21:39:47.085Z,2.20
2022-08-11T21:42:34.569Z,2.37
2022-08-11T21:45:21.972Z,2.10
2022-08-11T21:48:09.132Z,2.20
2022-08-11T21:50:54.736Z,2.70
2022-08-11T21:53:41.252Z,2.40
2022-08-11T21:56:30.665Z,2.60
2022-08-11T21:59:17.776Z,2.60
2022-08-11T22:02:09.115Z,2.73
2022-08-11T22:04:58.844Z,2.33
2022-08-11T22:07:44.814Z,2.23
2022-08-11T22:10:42.393Z,2.10
2022-08-11T22:13:31.556Z,2.00
2022-08-11T22:16:18.007Z,2.17
2022-08-11T22:19:05.066Z,1.90
2022-08-11T22:22:01.645Z,2.60
2022-08-11T22:24:52.058Z,2.70
2022-08-11T22:27:38.695Z,2.60
2022-08-11T22:30:29.757Z,2.17
2022-08-11T22:33:24.374Z,2.40
2022-08-11T22:36:13.819Z,1.90
2022-08-11T22:39:01.498Z,2.00
2022-08-11T22:41:47.305Z,2.13
2022-08-11T22:44:33.283Z,2.13
2022-08-11T22:47:22.814Z,2.30
2022-08-11T22:50:16.846Z,2.57
2022-08-11T22:53:03.791Z,2.00
2022-08-11T22:55:50.214Z,2.40
2022-08-11T22:58:40.150Z,2.20
2022-08-11T23:01:28.001Z,2.30
2022-08-11T23:04:15.341Z,2.20
2022-08-11T23:07:01.358Z,2.23
2022-08-11T23:09:47.336Z,2.47
2022-08-11T23:12:33.777Z,2.57
2022-08-11T23:15:20.426Z,2.60
2022-08-11T23:18:07.007Z,2.53
2022-08-11T23:20:58.100Z,2.10
2022-08-11T23:23:47.467Z,2.20
2022-08-11T23:26:36.919Z,2.63
2022-08-11T23:29:25.355Z,2.20
2022-08-11T23:32:12.459Z,2.73
2022-08-11T23:35:38.431Z,2.40
2022-08-11T23:38:10.740Z,2.20
2022-08-11T23:40:57.226Z,2.27
2022-08-11T23:43:43.758Z,2.47
2022-08-11T23:46:29.727Z,2.40
2022-08-11T23:49:20.633Z,2.50
2022-08-11T23:52:06.991Z,2.73
2022-08-11T23:54:55.918Z,2.73
2022-08-11T23:57:47.792Z,2.90
