createdAt,value
2023-02-22T00:02:29.189Z,89.70
2023-02-22T00:04:57.938Z,89.70
2023-02-22T00:07:26.517Z,90.21
2023-02-22T00:09:57.037Z,89.76
2023-02-22T00:12:29.214Z,89.91
2023-02-22T00:14:57.413Z,89.89
2023-02-22T00:17:26.559Z,89.78
2023-02-22T00:19:54.814Z,89.50
2023-02-22T00:22:23.566Z,89.75
2023-02-22T00:24:53.727Z,89.11
2023-02-22T00:27:27.576Z,89.45
2023-02-22T00:29:57.290Z,90.25
2023-02-22T00:32:27.897Z,91.09
2023-02-22T00:34:57.089Z,90.54
2023-02-22T00:37:26.729Z,91.16
2023-02-22T00:39:55.096Z,91.47
2023-02-22T00:42:23.096Z,92.24
2023-02-22T00:44:52.674Z,92.05
2023-02-22T00:47:20.662Z,91.88
2023-02-22T00:49:49.180Z,91.78
2023-02-22T00:52:17.325Z,91.29
2023-02-22T00:54:45.326Z,91.11
2023-02-22T00:57:13.385Z,91.03
2023-02-22T00:59:41.408Z,91.55
2023-02-22T01:02:09.630Z,91.55
2023-02-22T01:04:37.775Z,91.35
2023-02-22T01:07:06.338Z,91.98
2023-02-22T01:09:35.104Z,92.10
2023-02-22T01:12:03.228Z,91.48
2023-02-22T01:14:31.202Z,91.92
2023-02-22T01:16:59.149Z,91.33
2023-02-22T01:19:27.117Z,91.70
2023-02-22T01:21:55.103Z,92.43
2023-02-22T01:24:23.059Z,92.88
2023-02-22T01:26:52.791Z,92.24
2023-02-22T01:29:21.304Z,92.35
2023-02-22T01:31:54.885Z,92.48
2023-02-22T01:34:24.290Z,93.00
2023-02-22T01:36:52.239Z,93.50
2023-02-22T01:39:20.290Z,93.59
2023-02-22T01:41:48.238Z,93.63
2023-02-22T01:44:35.287Z,93.90
2023-02-22T01:47:05.526Z,94.19
2023-02-22T01:49:40.369Z,93.98
2023-02-22T01:52:11.934Z,93.91
2023-02-22T01:54:50.552Z,93.75
2023-02-22T01:57:24.197Z,93.85
2023-02-22T01:59:58.259Z,93.93
2023-02-22T02:02:27.340Z,94.23
2023-02-22T02:04:57.655Z,94.67
2023-02-22T02:07:29.645Z,94.50
2023-02-22T02:09:59.216Z,94.17
2023-02-22T02:12:33.366Z,94.38
2023-02-22T02:15:20.148Z,94.62
2023-02-22T02:17:51.308Z,94.56
2023-02-22T02:20:37.708Z,94.01
2023-02-22T02:23:38.161Z,93.38
2023-02-22T02:26:38.173Z,93.38
2023-02-22T02:29:43.886Z,93.75
2023-02-22T02:32:23.161Z,93.26
2023-02-22T02:34:51.224Z,92.97
2023-02-22T02:37:35.611Z,93.14
2023-02-22T02:40:25.637Z,92.83
2023-02-22T02:42:59.390Z,93.35
2023-02-22T02:46:16.800Z,94.30
2023-02-22T02:48:56.980Z,94.99
2023-02-22T02:51:29.381Z,95.09
2023-02-22T02:53:58.122Z,94.63
2023-02-22T02:56:26.137Z,94.71
2023-02-22T02:58:54.788Z,93.96
2023-02-22T03:01:36.170Z,93.86
2023-02-22T03:04:49.010Z,94.78
2023-02-22T03:07:30.253Z,94.37
2023-02-22T03:10:24.220Z,94.05
2023-02-22T03:13:15.825Z,94.36
2023-02-22T03:15:57.782Z,95.21
2023-02-22T03:18:34.305Z,95.55
2023-02-22T03:21:22.037Z,95.96
2023-02-22T03:24:14.832Z,96.27
2023-02-22T03:26:47.715Z,95.95
2023-02-22T03:29:18.774Z,95.60
2023-02-22T03:31:52.299Z,95.48
2023-02-22T03:34:27.599Z,95.65
2023-02-22T03:37:04.079Z,96.09
2023-02-22T03:39:37.738Z,95.74
2023-02-22T03:42:10.003Z,95.36
2023-02-22T03:44:41.503Z,95.87
2023-02-22T03:47:17.624Z,95.95
2023-02-22T03:49:56.113Z,95.94
2023-02-22T03:52:24.349Z,96.44
2023-02-22T03:54:53.786Z,96.83
2023-02-22T03:57:29.166Z,97.05
2023-02-22T04:00:07.899Z,96.90
2023-02-22T04:02:45.088Z,96.59
2023-02-22T04:05:15.708Z,96.69
2023-02-22T04:07:43.797Z,96.28
2023-02-22T04:10:15.428Z,96.40
2023-02-22T04:12:44.729Z,96.22
2023-02-22T04:15:15.673Z,96.46
2023-02-22T04:17:43.910Z,96.43
2023-02-22T04:20:19.779Z,96.97
2023-02-22T04:23:00.641Z,97.20
2023-02-22T04:25:29.566Z,96.54
2023-02-22T04:27:58.309Z,96.16
2023-02-22T04:30:38.743Z,96.15
2023-02-22T04:33:10.856Z,96.77
2023-02-22T04:35:38.868Z,97.16
2023-02-22T04:38:09.346Z,97.08
2023-02-22T04:40:38.564Z,96.98
2023-02-22T04:43:07.848Z,96.39
2023-02-22T04:45:36.134Z,97.16
2023-02-22T04:48:05.356Z,96.41
2023-02-22T04:50:33.320Z,96.23
2023-02-22T04:53:01.299Z,97.08
2023-02-22T04:55:29.649Z,97.76
2023-02-22T04:57:57.941Z,98.02
2023-02-22T05:00:26.246Z,98.32
2023-02-22T05:02:59.139Z,97.50
2023-02-22T05:05:27.165Z,97.14
2023-02-22T05:07:54.952Z,96.91
2023-02-22T05:10:22.875Z,96.56
2023-02-22T05:12:51.800Z,96.65
2023-02-22T05:15:21.736Z,96.93
2023-02-22T05:17:49.578Z,97.63
2023-02-22T05:20:27.936Z,97.48
2023-02-22T05:22:57.212Z,97.70
2023-02-22T05:25:26.318Z,98.17
2023-02-22T05:27:57.446Z,98.19
2023-02-22T05:30:26.877Z,98.67
2023-02-22T05:32:54.862Z,98.73
2023-02-22T05:35:23.689Z,98.15
2023-02-22T05:37:52.563Z,98.01
2023-02-22T05:40:25.309Z,97.62
2023-02-22T05:42:53.976Z,97.66
2023-02-22T05:45:24.232Z,97.79
2023-02-22T05:47:52.757Z,97.32
2023-02-22T05:50:21.735Z,97.29
2023-02-22T05:52:49.639Z,97.33
2023-02-22T05:55:20.876Z,97.46
2023-02-22T05:57:48.876Z,97.87
2023-02-22T06:00:18.676Z,97.48
2023-02-22T06:02:46.676Z,97.30
2023-02-22T06:05:17.985Z,97.26
2023-02-22T06:07:45.958Z,97.33
2023-02-22T06:10:14.013Z,96.94
2023-02-22T06:12:41.934Z,96.71
2023-02-22T06:15:10.710Z,96.78
2023-02-22T06:17:39.623Z,96.58
2023-02-22T06:20:10.182Z,96.32
2023-02-22T06:22:41.226Z,96.77
2023-02-22T06:25:13.068Z,97.12
2023-02-22T06:27:41.057Z,97.15
2023-02-22T06:30:13.326Z,96.87
2023-02-22T06:32:41.544Z,96.63
2023-02-22T06:35:10.129Z,96.83
2023-02-22T06:37:39.966Z,96.52
2023-02-22T06:40:08.696Z,96.16
2023-02-22T06:42:37.251Z,95.69
2023-02-22T06:45:05.962Z,94.64
2023-02-22T06:47:37.498Z,88.57
2023-02-22T06:50:05.814Z,80.57
2023-02-22T06:52:33.866Z,77.84
2023-02-22T06:55:01.910Z,75.48
2023-02-22T06:57:29.807Z,74.41
2023-02-22T06:59:57.720Z,73.47
2023-02-22T07:02:25.548Z,72.31
2023-02-22T07:04:53.440Z,70.98
2023-02-22T07:07:23.766Z,70.32
2023-02-22T07:09:51.930Z,71.24
2023-02-22T07:12:19.921Z,69.86
2023-02-22T07:14:47.841Z,69.22
2023-02-22T07:17:15.889Z,67.59
2023-02-22T07:19:43.768Z,66.53
2023-02-22T07:22:11.755Z,66.32
2023-02-22T07:24:41.299Z,66.31
2023-02-22T07:27:09.272Z,66.47
2023-02-22T07:29:37.153Z,65.71
2023-02-22T07:32:06.304Z,65.44
2023-02-22T07:34:34.225Z,65.81
2023-02-22T07:37:02.183Z,64.98
2023-02-22T07:39:30.131Z,64.32
2023-02-22T07:41:59.358Z,64.66
2023-02-22T07:44:31.034Z,64.62
2023-02-22T07:46:59.058Z,64.23
2023-02-22T07:49:27.017Z,63.67
2023-02-22T07:51:55.090Z,63.94
2023-02-22T07:54:23.513Z,63.29
2023-02-22T07:56:51.398Z,62.23
2023-02-22T07:59:19.753Z,62.11
2023-02-22T08:01:50.516Z,61.89
2023-02-22T08:04:18.742Z,60.70
2023-02-22T08:06:50.394Z,60.08
2023-02-22T08:09:18.306Z,59.22
2023-02-22T08:11:46.123Z,59.12
2023-02-22T08:14:16.613Z,57.98
2023-02-22T08:16:44.668Z,57.98
2023-02-22T08:19:12.583Z,57.08
2023-02-22T08:21:40.431Z,56.32
2023-02-22T08:24:08.397Z,55.29
2023-02-22T08:26:36.376Z,55.77
2023-02-22T08:29:04.289Z,55.40
2023-02-22T08:31:32.223Z,55.66
2023-02-22T08:34:01.319Z,56.01
2023-02-22T08:36:29.644Z,55.33
2023-02-22T08:38:57.571Z,55.66
2023-02-22T08:41:25.615Z,55.01
2023-02-22T08:43:53.671Z,55.44
2023-02-22T08:46:21.530Z,54.99
2023-02-22T08:48:51.133Z,54.70
2023-02-22T08:51:19.573Z,54.51
2023-02-22T08:53:47.514Z,53.97
2023-02-22T08:56:15.446Z,53.85
2023-02-22T08:58:43.445Z,54.38
2023-02-22T09:01:12.115Z,54.32
2023-02-22T09:03:41.002Z,53.11
2023-02-22T09:06:09.046Z,52.20
2023-02-22T09:08:37.281Z,52.07
2023-02-22T09:11:05.124Z,52.18
2023-02-22T09:13:32.958Z,52.52
2023-02-22T09:16:00.964Z,52.19
2023-02-22T09:18:39.146Z,52.31
2023-02-22T09:21:12.544Z,52.61
2023-02-22T09:23:41.710Z,51.87
2023-02-22T09:26:10.469Z,51.40
2023-02-22T09:28:38.606Z,51.10
2023-02-22T09:31:06.430Z,50.56
2023-02-22T09:33:34.320Z,50.50
2023-02-22T09:36:02.828Z,50.58
2023-02-22T09:38:32.715Z,50.80
2023-02-22T09:41:25.444Z,50.73
2023-02-22T09:44:02.308Z,50.51
2023-02-22T09:46:38.575Z,50.59
2023-02-22T09:49:25.069Z,50.46
2023-02-22T09:52:05.289Z,50.05
2023-02-22T09:54:39.790Z,50.07
2023-02-22T09:57:16.271Z,49.33
2023-02-22T10:00:13.789Z,49.51
2023-02-22T10:02:54.602Z,49.62
2023-02-22T10:05:39.864Z,49.70
2023-02-22T10:08:19.079Z,49.96
2023-02-22T10:10:55.201Z,50.63
2023-02-22T10:13:43.566Z,49.89
2023-02-22T10:16:25.522Z,50.20
2023-02-22T10:19:14.622Z,49.87
2023-02-22T10:22:07.804Z,50.02
2023-02-22T10:24:57.365Z,50.21
2023-02-22T10:27:34.264Z,49.81
2023-02-22T10:30:25.361Z,49.84
2023-02-22T10:33:20.993Z,50.10
2023-02-22T10:35:52.478Z,50.14
2023-02-22T10:38:23.773Z,50.09
2023-02-22T10:41:10.161Z,50.84
2023-02-22T10:43:41.075Z,50.17
2023-02-22T10:46:12.631Z,48.99
2023-02-22T10:48:43.680Z,48.91
2023-02-22T10:51:12.189Z,48.88
2023-02-22T10:53:41.006Z,49.09
2023-02-22T10:56:18.685Z,49.10
2023-02-22T10:59:02.788Z,49.25
2023-02-22T11:01:31.125Z,49.19
2023-02-22T11:04:22.952Z,49.12
2023-02-22T11:07:27.602Z,49.06
2023-02-22T11:10:09.765Z,49.27
2023-02-22T11:12:39.691Z,48.98
2023-02-22T11:15:16.985Z,48.61
2023-02-22T11:17:48.097Z,48.45
2023-02-22T11:20:25.697Z,48.64
2023-02-22T11:22:58.187Z,49.21
2023-02-22T11:25:32.569Z,48.69
2023-02-22T11:28:20.766Z,48.38
2023-02-22T11:30:52.355Z,48.27
2023-02-22T11:33:24.944Z,48.63
2023-02-22T11:35:54.272Z,48.72
2023-02-22T11:38:25.232Z,48.87
2023-02-22T11:41:14.776Z,48.68
2023-02-22T11:43:54.493Z,48.94
2023-02-22T11:46:29.155Z,48.65
2023-02-22T11:49:01.250Z,48.28
2023-02-22T11:51:35.571Z,48.17
2023-02-22T11:54:25.663Z,48.53
2023-02-22T11:57:08.476Z,49.07
2023-02-22T11:59:55.965Z,48.67
2023-02-22T12:02:56.918Z,48.31
2023-02-22T12:05:31.087Z,48.68
2023-02-22T12:08:30.112Z,49.10
2023-02-22T12:11:12.582Z,49.37
2023-02-22T12:13:45.573Z,49.24
2023-02-22T12:16:32.033Z,49.48
2023-02-22T12:19:02.853Z,49.27
2023-02-22T12:21:34.541Z,49.36
2023-02-22T12:24:14.457Z,49.25
2023-02-22T12:26:47.243Z,49.38
2023-02-22T12:29:37.727Z,49.70
2023-02-22T12:32:32.894Z,50.07
2023-02-22T12:35:12.992Z,50.39
2023-02-22T12:38:01.875Z,50.54
2023-02-22T12:40:29.819Z,50.37
2023-02-22T12:43:18.090Z,50.29
2023-02-22T12:45:55.298Z,50.38
2023-02-22T12:49:17.825Z,50.65
2023-02-22T12:51:57.598Z,50.99
2023-02-22T12:54:25.846Z,51.06
2023-02-22T12:57:03.439Z,50.90
2023-02-22T12:59:38.111Z,51.03
2023-02-22T13:02:30.898Z,51.06
2023-02-22T13:05:01.371Z,51.40
2023-02-22T13:07:51.292Z,51.06
2023-02-22T13:10:28.370Z,51.17
2023-02-22T13:13:21.622Z,51.14
2023-02-22T13:15:52.131Z,51.19
2023-02-22T13:18:35.384Z,51.36
2023-02-22T13:21:27.992Z,51.75
2023-02-22T13:24:45.245Z,51.57
2023-02-22T13:27:21.561Z,51.69
2023-02-22T13:29:58.090Z,51.47
2023-02-22T13:32:51.584Z,51.62
2023-02-22T13:35:41.319Z,51.96
2023-02-22T13:38:47.410Z,51.80
2023-02-22T13:41:24.141Z,51.91
2023-02-22T13:44:16.858Z,51.45
2023-02-22T13:47:04.108Z,51.62
2023-02-22T13:49:52.661Z,51.76
2023-02-22T13:52:26.643Z,52.09
2023-02-22T13:55:00.387Z,52.15
2023-02-22T13:57:37.079Z,52.31
2023-02-22T14:00:21.256Z,52.34
2023-02-22T14:03:09.108Z,52.29
2023-02-22T14:05:37.582Z,52.32
2023-02-22T14:08:07.197Z,52.44
2023-02-22T14:10:59.593Z,52.71
2023-02-22T14:13:57.257Z,52.97
2023-02-22T14:16:28.917Z,52.77
2023-02-22T14:19:20.473Z,52.76
2023-02-22T14:22:03.038Z,52.94
2023-02-22T14:24:44.403Z,53.08
2023-02-22T14:27:13.908Z,53.02
2023-02-22T14:29:54.429Z,53.38
2023-02-22T14:32:31.996Z,53.50
2023-02-22T14:35:27.439Z,53.24
2023-02-22T14:38:02.077Z,55.68
2023-02-22T14:40:32.556Z,57.87
2023-02-22T14:43:12.871Z,57.96
2023-02-22T14:45:53.983Z,57.08
2023-02-22T14:48:39.577Z,57.19
2023-02-22T14:51:22.207Z,55.46
2023-02-22T14:54:21.110Z,55.15
2023-02-22T14:57:12.185Z,55.33
2023-02-22T15:00:22.753Z,54.05
2023-02-22T15:02:57.353Z,54.06
2023-02-22T15:05:38.503Z,54.32
2023-02-22T15:08:08.185Z,54.33
2023-02-22T15:10:46.048Z,54.69
2023-02-22T15:13:15.838Z,54.87
2023-02-22T15:15:49.746Z,55.23
2023-02-22T15:18:22.116Z,55.40
2023-02-22T15:20:57.730Z,55.22
2023-02-22T15:23:30.446Z,55.27
2023-02-22T15:25:58.577Z,55.49
2023-02-22T15:28:32.921Z,55.57
2023-02-22T15:31:17.466Z,55.61
2023-02-22T15:33:46.296Z,55.68
2023-02-22T15:36:17.864Z,55.59
2023-02-22T15:38:50.564Z,55.79
2023-02-22T15:41:28.317Z,55.86
2023-02-22T15:44:07.882Z,56.16
2023-02-22T15:46:45.589Z,56.47
2023-02-22T15:49:13.412Z,56.42
2023-02-22T15:51:46.508Z,56.32
2023-02-22T15:54:27.009Z,56.58
2023-02-22T15:56:56.544Z,56.95
2023-02-22T15:59:30.525Z,57.15
2023-02-22T16:01:59.918Z,57.42
2023-02-22T16:04:31.219Z,57.70
2023-02-22T16:07:17.225Z,57.94
2023-02-22T16:09:50.112Z,57.91
2023-02-22T16:12:21.005Z,58.15
2023-02-22T16:14:50.021Z,58.92
2023-02-22T16:17:35.346Z,58.67
2023-02-22T16:20:12.281Z,58.91
2023-02-22T16:22:46.800Z,59.24
2023-02-22T16:25:37.323Z,59.27
2023-02-22T16:28:33.953Z,59.19
2023-02-22T16:31:03.410Z,59.46
2023-02-22T16:33:34.147Z,59.94
2023-02-22T16:36:06.523Z,60.20
2023-02-22T16:38:38.556Z,60.71
2023-02-22T16:41:07.658Z,61.45
2023-02-22T16:43:36.323Z,61.13
2023-02-22T16:46:07.060Z,61.18
2023-02-22T16:48:38.489Z,61.40
2023-02-22T16:51:22.015Z,61.51
2023-02-22T16:53:53.080Z,61.68
2023-02-22T16:56:22.769Z,61.79
2023-02-22T16:58:52.796Z,61.94
2023-02-22T17:01:23.385Z,61.97
2023-02-22T17:03:53.903Z,62.16
2023-02-22T17:06:22.617Z,62.11
2023-02-22T17:08:52.389Z,62.08
2023-02-22T17:11:21.118Z,62.35
2023-02-22T17:13:51.900Z,62.49
2023-02-22T17:16:20.244Z,62.50
2023-02-22T17:18:49.916Z,62.72
2023-02-22T17:21:17.998Z,62.97
2023-02-22T17:23:47.105Z,63.22
2023-02-22T17:26:17.277Z,63.25
2023-02-22T17:28:46.198Z,63.39
2023-02-22T17:31:23.932Z,63.50
2023-02-22T17:33:52.522Z,63.86
2023-02-22T17:36:21.131Z,64.22
2023-02-22T17:38:50.068Z,64.67
2023-02-22T17:41:18.385Z,64.67
2023-02-22T17:43:46.525Z,64.63
2023-02-22T17:46:14.809Z,64.89
2023-02-22T17:48:43.095Z,64.97
2023-02-22T17:51:12.537Z,65.16
2023-02-22T17:53:40.900Z,65.15
2023-02-22T17:56:13.582Z,65.61
2023-02-22T17:58:41.563Z,65.59
2023-02-22T18:01:29.495Z,65.84
2023-02-22T18:04:03.005Z,66.42
2023-02-22T18:06:32.816Z,66.66
2023-02-22T18:09:01.125Z,66.97
2023-02-22T18:11:32.759Z,67.24
2023-02-22T18:14:00.981Z,67.76
2023-02-22T18:16:32.037Z,68.48
2023-02-22T18:19:01.679Z,68.52
2023-02-22T18:21:29.645Z,69.00
2023-02-22T18:23:58.137Z,69.19
2023-02-22T18:26:26.741Z,69.54
2023-02-22T18:28:55.177Z,70.14
2023-02-22T18:31:23.897Z,70.61
2023-02-22T18:33:53.396Z,71.57
2023-02-22T18:36:23.438Z,71.83
2023-02-22T18:38:53.747Z,71.76
2023-02-22T18:41:26.555Z,71.90
2023-02-22T18:44:00.661Z,72.01
2023-02-22T18:46:30.385Z,72.22
2023-02-22T18:49:02.102Z,72.27
2023-02-22T18:51:30.808Z,72.33
2023-02-22T18:54:02.533Z,73.06
2023-02-22T18:56:41.180Z,72.74
2023-02-22T18:59:12.376Z,73.12
2023-02-22T19:01:49.075Z,73.56
2023-02-22T19:04:19.253Z,73.71
2023-02-22T19:06:49.926Z,74.22
2023-02-22T19:09:17.757Z,74.39
2023-02-22T19:11:46.850Z,74.48
2023-02-22T19:14:16.859Z,74.46
2023-02-22T19:16:46.491Z,74.79
2023-02-22T19:19:15.116Z,74.88
2023-02-22T19:21:45.106Z,75.37
2023-02-22T19:24:13.407Z,75.68
2023-02-22T19:26:50.606Z,75.84
2023-02-22T19:29:22.270Z,76.13
2023-02-22T19:31:53.895Z,75.93
2023-02-22T19:34:24.418Z,75.62
2023-02-22T19:36:55.971Z,75.68
2023-02-22T19:39:53.408Z,75.82
2023-02-22T19:42:21.376Z,75.78
2023-02-22T19:44:53.907Z,75.70
2023-02-22T19:47:22.642Z,76.77
2023-02-22T19:49:50.797Z,76.27
2023-02-22T19:52:18.933Z,76.62
2023-02-22T19:54:46.929Z,76.66
2023-02-22T19:57:14.985Z,76.62
2023-02-22T19:59:42.973Z,76.29
2023-02-22T20:02:11.995Z,76.43
2023-02-22T20:04:41.942Z,76.59
2023-02-22T20:07:12.863Z,76.91
2023-02-22T20:09:40.948Z,77.58
2023-02-22T20:12:09.867Z,78.10
2023-02-22T20:14:38.778Z,78.63
2023-02-22T20:17:07.908Z,79.04
2023-02-22T20:19:37.752Z,79.31
2023-02-22T20:22:08.895Z,79.59
2023-02-22T20:24:36.915Z,79.39
2023-02-22T20:27:04.797Z,79.23
2023-02-22T20:29:41.460Z,79.22
2023-02-22T20:32:15.334Z,79.16
2023-02-22T20:34:47.592Z,79.30
2023-02-22T20:37:15.949Z,80.42
2023-02-22T20:39:44.539Z,80.20
2023-02-22T20:42:12.414Z,79.36
2023-02-22T20:44:40.384Z,79.43
2023-02-22T20:47:08.669Z,79.58
2023-02-22T20:49:37.000Z,79.78
2023-02-22T20:52:05.051Z,79.75
2023-02-22T20:54:34.517Z,80.47
2023-02-22T20:57:02.585Z,81.21
2023-02-22T20:59:30.688Z,81.12
2023-02-22T21:01:58.527Z,81.12
2023-02-22T21:04:29.333Z,80.78
2023-02-22T21:06:57.253Z,80.62
2023-02-22T21:09:25.234Z,80.61
2023-02-22T21:11:53.203Z,80.68
2023-02-22T21:14:21.102Z,80.58
2023-02-22T21:16:53.279Z,80.45
2023-02-22T21:19:27.045Z,80.68
2023-02-22T21:21:57.991Z,80.79
2023-02-22T21:24:26.809Z,81.25
2023-02-22T21:26:59.166Z,81.02
2023-02-22T21:29:30.870Z,81.02
2023-02-22T21:32:00.065Z,81.69
2023-02-22T21:34:28.267Z,82.01
2023-02-22T21:36:56.879Z,82.30
2023-02-22T21:39:28.602Z,82.57
2023-02-22T21:42:00.809Z,82.78
2023-02-22T21:44:30.055Z,83.02
2023-02-22T21:46:58.101Z,82.96
2023-02-22T21:49:26.343Z,82.71
2023-02-22T21:51:54.719Z,82.65
2023-02-22T21:54:23.250Z,82.74
2023-02-22T21:56:51.462Z,83.43
2023-02-22T21:59:22.576Z,82.80
2023-02-22T22:01:56.075Z,83.07
2023-02-22T22:04:30.720Z,82.87
2023-02-22T22:07:01.743Z,82.85
2023-02-22T22:09:33.228Z,82.94
2023-02-22T22:12:05.272Z,82.73
2023-02-22T22:14:34.820Z,82.51
2023-02-22T22:17:05.740Z,82.48
2023-02-22T22:19:38.484Z,82.67
2023-02-22T22:22:08.019Z,82.85
2023-02-22T22:24:36.511Z,82.83
2023-02-22T22:27:06.505Z,82.90
2023-02-22T22:29:34.675Z,82.88
2023-02-22T22:32:03.561Z,82.63
2023-02-22T22:34:34.499Z,82.56
2023-02-22T22:37:03.095Z,82.44
2023-02-22T22:39:31.482Z,82.62
2023-02-22T22:41:59.382Z,82.83
2023-02-22T22:44:32.679Z,83.19
2023-02-22T22:47:01.394Z,83.19
2023-02-22T22:49:31.517Z,83.28
2023-02-22T22:51:59.807Z,83.08
2023-02-22T22:54:28.893Z,83.15
2023-02-22T22:56:56.836Z,83.40
2023-02-22T22:59:24.953Z,83.39
2023-02-22T23:01:56.670Z,83.55
2023-02-22T23:04:25.622Z,83.59
2023-02-22T23:06:54.666Z,83.48
2023-02-22T23:09:22.471Z,83.46
2023-02-22T23:11:53.709Z,83.40
2023-02-22T23:14:31.253Z,83.11
2023-02-22T23:17:03.835Z,82.93
2023-02-22T23:19:33.967Z,82.65
2023-02-22T23:22:05.453Z,82.75
2023-02-22T23:24:36.313Z,82.53
2023-02-22T23:27:10.808Z,82.78
2023-02-22T23:29:41.125Z,82.80
2023-02-22T23:32:09.446Z,82.83
2023-02-22T23:34:41.582Z,82.86
2023-02-22T23:37:10.858Z,82.97
2023-02-22T23:39:39.113Z,83.05
2023-02-22T23:42:10.539Z,83.35
2023-02-22T23:44:40.234Z,83.42
2023-02-22T23:47:09.624Z,83.69
2023-02-22T23:49:38.986Z,84.10
2023-02-22T23:52:08.801Z,83.67
2023-02-22T23:54:43.875Z,83.61
2023-02-22T23:57:12.072Z,83.77
2023-02-22T23:59:40.588Z,83.55
