createdAt,value
2023-03-07T00:02:07.169Z,97364.91
2023-03-07T00:04:39.931Z,97374.06
2023-03-07T00:07:12.409Z,97372.66
2023-03-07T00:09:44.703Z,97376.53
2023-03-07T00:12:17.793Z,97376.53
2023-03-07T00:14:50.415Z,97374.03
2023-03-07T00:17:22.313Z,97377.88
2023-03-07T00:19:55.084Z,97375.28
2023-03-07T00:22:27.432Z,97367.47
2023-03-07T00:24:59.473Z,97370.72
2023-03-07T00:27:32.787Z,97378.50
2023-03-07T00:30:05.696Z,97368.69
2023-03-07T00:33:02.967Z,97366.06
2023-03-07T00:35:34.958Z,97366.69
2023-03-07T00:38:07.858Z,97371.28
2023-03-07T00:40:40.612Z,97373.88
2023-03-07T00:43:13.156Z,97369.94
2023-03-07T00:45:45.495Z,97373.88
2023-03-07T00:48:18.662Z,97376.44
2023-03-07T00:50:51.464Z,97377.06
2023-03-07T00:53:25.491Z,97375.16
2023-03-07T00:56:06.076Z,97377.00
2023-03-07T00:58:38.141Z,97371.84
2023-03-07T01:01:13.629Z,97371.22
2023-03-07T01:03:45.961Z,97359.41
2023-03-07T01:06:23.109Z,97367.19
2023-03-07T01:08:59.417Z,97367.09
2023-03-07T01:11:32.374Z,97350.22
2023-03-07T01:14:07.108Z,97360.00
2023-03-07T01:16:41.406Z,97355.44
2023-03-07T01:19:14.366Z,97345.03
2023-03-07T01:21:46.423Z,97341.78
2023-03-07T01:24:19.195Z,97349.56
2023-03-07T01:26:51.255Z,97354.78
2023-03-07T01:29:24.224Z,97351.53
2023-03-07T01:31:56.363Z,97347.63
2023-03-07T01:34:29.779Z,97345.69
2023-03-07T01:37:01.731Z,97339.13
2023-03-07T01:39:35.016Z,97332.59
2023-03-07T01:42:11.257Z,97334.50
2023-03-07T01:45:33.710Z,97326.69
2023-03-07T01:48:05.998Z,97307.16
2023-03-07T01:50:39.427Z,97308.47
2023-03-07T01:53:12.070Z,97303.91
2023-03-07T01:56:07.952Z,97296.75
2023-03-07T01:58:40.555Z,97301.34
2023-03-07T02:01:15.485Z,97296.09
2023-03-07T02:04:04.430Z,97285.72
2023-03-07T02:06:39.387Z,97287.00
2023-03-07T02:09:20.357Z,97271.44
2023-03-07T02:11:53.407Z,97264.94
2023-03-07T02:14:28.750Z,97279.25
2023-03-07T02:17:02.006Z,97264.31
2023-03-07T02:20:12.885Z,97265.66
2023-03-07T02:22:45.696Z,97264.34
2023-03-07T02:25:35.201Z,97257.84
2023-03-07T02:28:13.656Z,97268.25
2023-03-07T02:31:03.681Z,97265.66
2023-03-07T02:37:38.500Z,97259.75
2023-03-07T02:40:13.619Z,97252.59
2023-03-07T02:42:47.203Z,97254.53
2023-03-07T02:45:20.375Z,97254.47
2023-03-07T02:47:52.319Z,97261.06
2023-03-07T02:50:25.408Z,97248.72
2023-03-07T02:52:58.671Z,97264.31
2023-03-07T02:55:31.407Z,97250.66
2023-03-07T02:58:07.492Z,97252.59
2023-03-07T03:00:39.731Z,97248.03
2023-03-07T03:03:12.042Z,97245.44
2023-03-07T03:05:45.940Z,97242.19
2023-03-07T03:08:17.891Z,97243.50
2023-03-07T03:10:55.286Z,97238.94
2023-03-07T03:13:30.363Z,97240.22
2023-03-07T03:16:04.308Z,97234.38
2023-03-07T03:18:36.238Z,97237.59
2023-03-07T03:21:12.653Z,97240.25
2023-03-07T03:23:44.566Z,97233.75
2023-03-07T03:26:17.193Z,97229.19
2023-03-07T03:28:49.311Z,97235.06
2023-03-07T03:31:21.990Z,97224.63
2023-03-07T03:33:54.041Z,97216.81
2023-03-07T03:36:28.022Z,97231.78
2023-03-07T03:39:10.839Z,97226.63
2023-03-07T03:41:49.875Z,97227.31
2023-03-07T03:44:24.137Z,97223.97
2023-03-07T03:46:56.358Z,97220.09
2023-03-07T03:49:29.875Z,97220.09
2023-03-07T03:52:02.239Z,97214.84
2023-03-07T03:54:35.132Z,97216.16
2023-03-07T03:57:07.755Z,97214.19
2023-03-07T03:59:40.294Z,97208.94
2023-03-07T04:02:12.387Z,97225.25
2023-03-07T04:04:45.316Z,97217.44
2023-03-07T04:07:17.267Z,97209.59
2023-03-07T04:09:51.011Z,97210.25
2023-03-07T04:12:22.944Z,97205.69
2023-03-07T04:14:55.507Z,97212.19
2023-03-07T04:17:28.797Z,97199.81
2023-03-07T04:20:01.389Z,97199.13
2023-03-07T04:22:33.381Z,97200.47
2023-03-07T04:25:06.405Z,97188.72
2023-03-07T04:27:38.306Z,97181.56
2023-03-07T04:30:11.790Z,97183.44
2023-03-07T04:32:44.291Z,97184.78
2023-03-07T04:35:18.041Z,97187.38
2023-03-07T04:37:50.605Z,97183.44
2023-03-07T04:40:23.116Z,97177.59
2023-03-07T04:42:55.523Z,97175.00
2023-03-07T04:45:28.165Z,97173.72
2023-03-07T04:48:00.347Z,97168.47
2023-03-07T04:50:33.319Z,97160.06
2023-03-07T04:53:05.975Z,97178.94
2023-03-07T04:55:38.621Z,97170.47
2023-03-07T04:58:13.051Z,97165.28
2023-03-07T05:00:46.688Z,97170.47
2023-03-07T05:03:18.978Z,97179.63
2023-03-07T05:05:51.507Z,97176.38
2023-03-07T05:08:23.714Z,97175.09
2023-03-07T05:10:57.118Z,97174.47
2023-03-07T05:13:29.295Z,97175.69
2023-03-07T05:16:02.396Z,97176.41
2023-03-07T05:18:36.249Z,97176.41
2023-03-07T05:21:08.459Z,97180.91
2023-03-07T05:23:42.015Z,97170.47
2023-03-07T05:26:15.925Z,97172.44
2023-03-07T05:28:48.536Z,97161.97
2023-03-07T05:31:20.613Z,97164.59
2023-03-07T05:33:53.321Z,97160.69
2023-03-07T05:36:25.242Z,97152.22
2023-03-07T05:38:58.419Z,97160.06
2023-03-07T05:41:30.313Z,97153.56
2023-03-07T05:44:03.628Z,97150.91
2023-03-07T05:46:35.718Z,97148.31
2023-03-07T05:49:09.857Z,97145.06
2023-03-07T05:51:41.732Z,97149.53
2023-03-07T05:54:14.712Z,97141.78
2023-03-07T05:56:46.732Z,97139.81
2023-03-07T05:59:19.555Z,97133.94
2023-03-07T06:01:54.864Z,97139.13
2023-03-07T06:04:27.617Z,97133.22
2023-03-07T06:06:59.818Z,97138.53
2023-03-07T06:09:32.789Z,97139.81
2023-03-07T06:12:05.756Z,97136.56
2023-03-07T06:14:38.368Z,97143.06
2023-03-07T06:17:10.290Z,97137.88
2023-03-07T06:19:42.915Z,97145.03
2023-03-07T06:22:15.208Z,97137.22
2023-03-07T06:24:48.193Z,97148.94
2023-03-07T06:27:20.973Z,97145.72
2023-03-07T06:29:52.944Z,97152.94
2023-03-07T06:32:25.966Z,97141.91
2023-03-07T06:34:58.724Z,97135.31
2023-03-07T06:37:32.517Z,97144.41
2023-03-07T06:40:06.762Z,97141.19
2023-03-07T06:42:41.700Z,97121.03
2023-03-07T06:45:16.017Z,97122.31
2023-03-07T06:47:48.993Z,97114.56
2023-03-07T06:50:29.878Z,97128.81
2023-03-07T06:53:07.509Z,97122.88
2023-03-07T06:55:39.528Z,97121.00
2023-03-07T06:58:13.104Z,97116.41
2023-03-07T07:00:45.666Z,97118.34
2023-03-07T07:03:20.537Z,97106.09
2023-03-07T07:05:52.416Z,97120.69
2023-03-07T07:08:25.254Z,97109.47
2023-03-07T07:10:59.551Z,97110.72
2023-03-07T07:13:32.873Z,97113.34
2023-03-07T07:16:07.927Z,97120.50
2023-03-07T07:18:42.717Z,97124.44
2023-03-07T07:21:15.060Z,97125.06
2023-03-07T07:23:47.996Z,97125.72
2023-03-07T07:26:20.230Z,97123.81
2023-03-07T07:28:53.675Z,97126.41
2023-03-07T07:31:25.691Z,97119.25
2023-03-07T07:33:58.416Z,97127.78
2023-03-07T07:36:34.206Z,97123.25
2023-03-07T07:39:08.474Z,97124.00
2023-03-07T07:41:44.284Z,97124.59
2023-03-07T07:44:18.518Z,97125.94
2023-03-07T07:46:59.982Z,97128.50
2023-03-07T07:49:31.923Z,97125.94
2023-03-07T07:52:04.460Z,97131.22
2023-03-07T07:54:36.849Z,97126.03
2023-03-07T07:57:09.416Z,97121.50
2023-03-07T07:59:41.357Z,97132.09
2023-03-07T08:02:14.180Z,97123.63
2023-03-07T08:04:47.336Z,97120.41
2023-03-07T08:07:19.968Z,97129.59
2023-03-07T08:09:51.812Z,97120.44
2023-03-07T08:12:25.539Z,97131.56
2023-03-07T08:14:58.317Z,97125.06
2023-03-07T08:17:31.072Z,97125.00
2023-03-07T08:20:08.444Z,97119.81
2023-03-07T08:22:41.104Z,97118.53
2023-03-07T08:25:20.549Z,97117.88
2023-03-07T08:27:55.392Z,97119.13
2023-03-07T08:30:30.468Z,97115.28
2023-03-07T08:33:03.931Z,97115.28
2023-03-07T08:35:35.898Z,97117.22
2023-03-07T08:38:09.006Z,97113.38
2023-03-07T08:40:41.278Z,97114.63
2023-03-07T08:43:13.815Z,97110.81
2023-03-07T08:45:45.677Z,97102.28
2023-03-07T08:48:19.444Z,97103.59
2023-03-07T08:50:54.106Z,97095.03
2023-03-07T08:53:27.431Z,97113.31
2023-03-07T08:55:59.416Z,97100.25
2023-03-07T08:58:31.938Z,97117.88
2023-03-07T09:01:06.151Z,97093.13
2023-03-07T09:03:38.972Z,97104.22
2023-03-07T09:06:20.853Z,97097.72
2023-03-07T09:08:53.214Z,97100.97
2023-03-07T09:11:26.879Z,97106.13
2023-03-07T09:13:58.918Z,97087.94
2023-03-07T09:16:31.468Z,97087.31
2023-03-07T09:19:03.761Z,97087.31
2023-03-07T09:21:36.296Z,97082.78
2023-03-07T09:24:08.852Z,97090.56
2023-03-07T09:26:41.387Z,97080.72
2023-03-07T09:29:13.248Z,97083.97
2023-03-07T09:31:45.915Z,97084.75
2023-03-07T09:34:17.775Z,97084.72
2023-03-07T09:36:53.340Z,97082.09
2023-03-07T09:39:25.673Z,97085.38
2023-03-07T09:42:12.215Z,97074.88
2023-03-07T09:45:28.894Z,97080.19
2023-03-07T09:48:45.698Z,97075.69
2023-03-07T09:51:25.058Z,97065.88
2023-03-07T09:54:00.863Z,97061.94
2023-03-07T09:56:41.466Z,97072.41
2023-03-07T09:59:31.882Z,97065.88
2023-03-07T10:02:37.918Z,97071.72
2023-03-07T10:05:44.928Z,97063.28
2023-03-07T10:08:21.261Z,97058.69
2023-03-07T10:11:29.087Z,97060.00
2023-03-07T10:14:28.163Z,97052.78
2023-03-07T10:17:35.552Z,97046.25
2023-03-07T10:20:38.328Z,97045.59
2023-03-07T10:23:22.740Z,97040.38
2023-03-07T10:26:05.563Z,97037.72
2023-03-07T10:28:42.703Z,97030.53
2023-03-07T10:31:40.300Z,97037.03
2023-03-07T10:34:32.434Z,97039.66
2023-03-07T10:37:24.725Z,97044.13
2023-03-07T10:39:57.056Z,97037.72
2023-03-07T10:42:36.599Z,97033.06
2023-03-07T10:45:13.762Z,97026.50
2023-03-07T10:47:46.694Z,97021.91
2023-03-07T10:50:36.702Z,97022.50
2023-03-07T10:53:26.371Z,97033.53
2023-03-07T10:56:19.290Z,97023.81
2023-03-07T10:59:05.584Z,97026.44
2023-03-07T11:01:53.704Z,97030.44
2023-03-07T11:04:30.081Z,97031.78
2023-03-07T11:07:02.505Z,97033.72
2023-03-07T11:09:46.767Z,97032.41
2023-03-07T11:12:25.216Z,97033.09
2023-03-07T11:15:11.138Z,97025.22
2023-03-07T11:17:46.693Z,97029.19
2023-03-07T11:20:31.606Z,97028.50
2023-03-07T11:23:29.299Z,97021.31
2023-03-07T11:26:22.763Z,97024.56
2023-03-07T11:29:13.505Z,97009.47
2023-03-07T11:32:11.569Z,97021.91
2023-03-07T11:34:59.230Z,97017.97
2023-03-07T11:37:39.004Z,97012.13
2023-03-07T11:40:23.665Z,97006.84
2023-03-07T11:43:00.714Z,96994.31
2023-03-07T11:45:43.571Z,96996.19
2023-03-07T11:48:57.093Z,96987.06
2023-03-07T11:51:41.084Z,96981.16
2023-03-07T11:54:27.517Z,96961.28
2023-03-07T11:57:46.929Z,96960.06
2023-03-07T12:01:22.414Z,96950.75
2023-03-07T12:04:28.347Z,96936.41
2023-03-07T12:07:45.860Z,96949.63
2023-03-07T12:10:55.530Z,96940.66
2023-03-07T12:13:56.130Z,96931.13
2023-03-07T12:17:00.719Z,96931.09
2023-03-07T12:19:32.939Z,96932.94
2023-03-07T12:22:26.318Z,96925.56
2023-03-07T12:25:43.168Z,96912.06
2023-03-07T12:28:35.102Z,96918.41
2023-03-07T12:31:43.958Z,96915.72
2023-03-07T12:34:34.867Z,96915.91
2023-03-07T12:37:24.218Z,96904.06
2023-03-07T12:40:03.020Z,96909.94
2023-03-07T12:42:43.272Z,96900.19
2023-03-07T12:45:24.417Z,96896.72
2023-03-07T12:48:17.203Z,96897.97
2023-03-07T12:51:13.854Z,96893.44
2023-03-07T12:54:13.292Z,96884.50
2023-03-07T12:56:59.856Z,96896.31
2023-03-07T12:59:35.197Z,96877.88
2023-03-07T13:02:31.176Z,96868.13
2023-03-07T13:05:04.431Z,96869.28
2023-03-07T13:07:37.066Z,96878.56
2023-03-07T13:10:16.619Z,96867.69
2023-03-07T13:12:50.740Z,96869.84
2023-03-07T13:15:22.473Z,96874.13
2023-03-07T13:17:57.319Z,96880.06
2023-03-07T13:20:55.746Z,96883.47
2023-03-07T13:23:29.285Z,96883.91
2023-03-07T13:26:11.214Z,96887.91
2023-03-07T13:28:47.069Z,96895.03
2023-03-07T13:31:18.841Z,96899.28
2023-03-07T13:33:51.776Z,96886.38
2023-03-07T13:36:38.631Z,96884.88
2023-03-07T13:39:38.279Z,96886.00
2023-03-07T13:42:47.279Z,96880.41
2023-03-07T13:45:37.706Z,96873.38
2023-03-07T13:48:20.662Z,96886.56
2023-03-07T13:50:52.485Z,96876.63
2023-03-07T13:53:43.864Z,96878.13
2023-03-07T13:56:15.647Z,96876.84
2023-03-07T13:59:09.642Z,96869.84
2023-03-07T14:02:01.770Z,96871.19
2023-03-07T14:04:46.740Z,96882.00
2023-03-07T14:07:37.291Z,96865.34
2023-03-07T14:10:22.339Z,96870.97
2023-03-07T14:13:16.369Z,96887.34
2023-03-07T14:16:32.866Z,96878.03
2023-03-07T14:19:23.362Z,96878.19
2023-03-07T14:22:14.144Z,96878.53
2023-03-07T14:25:16.512Z,96874.38
2023-03-07T14:28:20.742Z,96869.88
2023-03-07T14:31:07.902Z,96876.22
2023-03-07T14:33:42.326Z,96872.38
2023-03-07T14:36:29.282Z,96872.03
2023-03-07T14:39:05.148Z,96881.91
2023-03-07T14:42:02.754Z,96858.28
2023-03-07T14:45:02.308Z,96852.88
2023-03-07T14:47:58.440Z,96865.28
2023-03-07T14:50:32.395Z,96861.94
2023-03-07T14:53:19.622Z,96859.94
2023-03-07T14:55:54.109Z,96860.06
2023-03-07T14:58:32.531Z,96862.25
2023-03-07T15:01:12.335Z,96866.06
2023-03-07T15:03:54.228Z,96872.06
2023-03-07T15:06:28.917Z,96875.47
2023-03-07T15:09:04.894Z,96867.66
2023-03-07T15:11:54.127Z,96866.34
2023-03-07T15:14:52.838Z,96865.09
2023-03-07T15:17:30.719Z,96864.31
2023-03-07T15:20:19.688Z,96863.63
2023-03-07T15:23:02.943Z,96867.56
2023-03-07T15:25:39.192Z,96871.63
2023-03-07T15:28:24.432Z,96870.31
2023-03-07T15:30:57.589Z,96869.03
2023-03-07T15:33:32.150Z,96869.88
2023-03-07T15:36:13.370Z,96866.59
2023-03-07T15:38:52.063Z,96869.84
2023-03-07T15:41:35.884Z,96862.69
2023-03-07T15:44:11.322Z,96863.97
2023-03-07T15:46:53.361Z,96859.38
2023-03-07T15:49:43.824Z,96860.69
2023-03-07T15:52:32.177Z,96853.38
2023-03-07T15:55:15.836Z,96852.06
2023-03-07T15:57:53.754Z,96855.94
2023-03-07T16:00:40.639Z,96853.41
2023-03-07T16:03:28.024Z,96856.19
2023-03-07T16:06:01.914Z,96850.34
2023-03-07T16:08:34.915Z,96848.41
2023-03-07T16:11:10.399Z,96863.50
2023-03-07T16:13:44.560Z,96870.13
2023-03-07T16:16:25.117Z,96882.56
2023-03-07T16:18:58.541Z,96879.97
2023-03-07T16:21:30.399Z,96896.38
2023-03-07T16:24:03.394Z,96902.91
2023-03-07T16:26:35.543Z,96904.22
2023-03-07T16:29:15.305Z,96899.69
2023-03-07T16:31:47.832Z,96899.69
2023-03-07T16:34:23.188Z,96904.28
2023-03-07T16:36:55.342Z,96925.22
2023-03-07T16:39:27.853Z,96925.22
2023-03-07T16:42:00.099Z,96927.84
2023-03-07T16:44:33.020Z,96932.41
2023-03-07T16:47:09.298Z,96933.72
2023-03-07T16:49:42.207Z,96952.03
2023-03-07T16:52:14.798Z,96958.56
2023-03-07T16:54:48.226Z,96956.63
2023-03-07T16:57:21.801Z,96960.56
2023-03-07T16:59:54.381Z,96966.44
2023-03-07T17:02:27.442Z,96973.66
2023-03-07T17:04:59.301Z,96971.69
2023-03-07T17:07:31.791Z,96965.81
2023-03-07T17:10:04.237Z,96955.34
2023-03-07T17:12:37.153Z,96954.03
2023-03-07T17:15:15.448Z,96971.72
2023-03-07T17:17:48.302Z,96993.28
2023-03-07T17:20:20.596Z,96995.25
2023-03-07T17:22:53.907Z,96996.56
2023-03-07T17:25:27.149Z,96994.59
2023-03-07T17:28:05.314Z,97007.03
2023-03-07T17:30:37.189Z,96999.16
2023-03-07T17:33:11.401Z,97016.19
2023-03-07T17:35:43.356Z,97024.69
2023-03-07T17:38:15.985Z,97022.72
2023-03-07T17:40:54.977Z,97022.06
2023-03-07T17:43:27.995Z,97018.78
2023-03-07T17:46:00.559Z,97037.75
2023-03-07T17:48:33.105Z,97039.72
2023-03-07T17:51:11.826Z,97031.88
2023-03-07T17:53:44.481Z,97033.84
2023-03-07T17:56:16.456Z,97035.16
2023-03-07T17:58:49.010Z,97031.88
2023-03-07T18:01:20.904Z,97027.97
2023-03-07T18:03:53.099Z,97030.56
2023-03-07T18:06:25.458Z,97025.97
2023-03-07T18:08:58.020Z,97033.84
2023-03-07T18:11:29.914Z,97027.31
2023-03-07T18:14:03.996Z,97036.44
2023-03-07T18:16:35.868Z,97058.66
2023-03-07T18:19:17.192Z,97065.22
2023-03-07T18:21:56.366Z,97079.63
2023-03-07T18:24:30.038Z,97078.28
2023-03-07T18:27:03.665Z,97081.56
2023-03-07T18:29:36.049Z,97084.19
2023-03-07T18:32:08.609Z,97087.44
2023-03-07T18:34:40.913Z,97084.19
2023-03-07T18:37:15.063Z,97087.47
2023-03-07T18:39:46.909Z,97089.41
2023-03-07T18:42:20.953Z,97102.50
2023-03-07T18:44:52.972Z,97091.38
2023-03-07T18:50:40.416Z,97101.19
2023-03-07T18:53:35.076Z,97101.84
2023-03-07T18:56:14.498Z,97094.00
2023-03-07T18:58:46.978Z,97092.69
2023-03-07T19:01:26.729Z,97096.56
2023-03-07T19:04:19.690Z,97105.03
2023-03-07T19:06:51.536Z,97100.44
2023-03-07T19:09:27.019Z,97106.31
2023-03-07T19:11:59.951Z,97099.09
2023-03-07T19:14:33.154Z,97105.00
2023-03-07T19:17:05.863Z,97104.97
2023-03-07T19:19:38.245Z,97106.94
2023-03-07T19:22:10.870Z,97100.38
2023-03-07T19:24:47.939Z,97101.00
2023-03-07T19:27:20.274Z,97105.56
2023-03-07T19:29:54.696Z,97100.31
2023-03-07T19:32:29.959Z,97114.66
2023-03-07T19:35:02.636Z,97111.34
2023-03-07T19:37:38.856Z,97118.53
2023-03-07T19:40:11.717Z,97112.00
2023-03-07T19:42:45.089Z,97114.00
2023-03-07T19:45:17.495Z,97117.22
2023-03-07T19:47:50.242Z,97114.56
2023-03-07T19:50:22.143Z,97100.25
2023-03-07T19:52:56.848Z,97102.84
2023-03-07T19:55:30.768Z,97102.84
2023-03-07T19:58:03.583Z,97120.44
2023-03-07T20:00:38.562Z,97123.03
2023-03-07T20:03:19.846Z,97116.50
2023-03-07T20:05:51.752Z,97123.00
2023-03-07T20:08:24.600Z,97125.63
2023-03-07T20:11:08.878Z,97139.31
2023-03-07T20:16:57.313Z,97151.06
2023-03-07T20:19:30.005Z,97166.75
2023-03-07T20:22:02.004Z,97158.88
2023-03-07T20:24:36.439Z,97183.06
2023-03-07T20:27:08.972Z,97179.78
2023-03-07T20:29:42.702Z,97177.84
2023-03-07T20:32:15.833Z,97181.75
2023-03-07T20:34:52.624Z,97173.25
2023-03-07T20:37:47.222Z,97161.50
2023-03-07T20:40:19.966Z,97168.66
2023-03-07T20:42:52.940Z,97167.97
2023-03-07T20:45:44.040Z,97162.78
2023-03-07T20:48:16.740Z,97158.16
2023-03-07T20:50:50.262Z,97152.88
2023-03-07T20:53:23.120Z,97169.25
2023-03-07T20:56:01.820Z,97158.13
2023-03-07T20:58:35.614Z,97168.63
2023-03-07T21:01:08.023Z,97175.13
2023-03-07T21:03:40.636Z,97171.22
2023-03-07T21:06:13.540Z,97167.94
2023-03-07T21:08:49.638Z,97177.66
2023-03-07T21:11:22.353Z,97169.84
2023-03-07T21:13:54.880Z,97175.13
2023-03-07T21:16:28.909Z,97184.31
2023-03-07T21:19:04.106Z,97183.00
2023-03-07T21:21:38.886Z,97198.00
2023-03-07T21:24:12.376Z,97191.47
2023-03-07T21:26:45.829Z,97196.03
2023-03-07T21:29:17.705Z,97207.81
2023-03-07T21:31:50.814Z,97195.38
2023-03-07T21:34:22.783Z,97187.56
2023-03-07T21:36:57.286Z,97202.56
2023-03-07T21:39:29.604Z,97202.56
2023-03-07T21:42:01.449Z,97211.69
2023-03-07T21:44:35.836Z,97199.91
2023-03-07T21:47:08.122Z,97213.66
2023-03-07T21:49:40.404Z,97223.41
2023-03-07T21:52:12.241Z,97211.63
2023-03-07T21:54:45.352Z,97219.44
2023-03-07T21:57:17.264Z,97219.44
2023-03-07T21:59:50.047Z,97225.94
2023-03-07T22:02:23.413Z,97227.22
2023-03-07T22:04:55.853Z,97233.13
2023-03-07T22:07:27.686Z,97235.72
2023-03-07T22:10:00.642Z,97239.63
2023-03-07T22:12:34.513Z,97240.91
2023-03-07T22:15:08.142Z,97227.91
2023-03-07T22:17:41.015Z,97227.84
2023-03-07T22:20:14.990Z,97223.91
2023-03-07T22:22:46.978Z,97229.16
2023-03-07T22:25:20.062Z,97219.38
2023-03-07T22:27:52.482Z,97203.09
2023-03-07T22:30:24.431Z,97203.03
2023-03-07T22:36:01.353Z,97201.75
2023-03-07T22:38:35.007Z,97183.47
2023-03-07T22:41:15.004Z,97190.00
2023-03-07T22:44:09.569Z,97207.59
2023-03-07T22:46:41.426Z,97207.59
2023-03-07T22:49:14.142Z,97194.53
2023-03-07T22:51:45.964Z,97194.53
2023-03-07T22:54:18.850Z,97188.59
2023-03-07T22:56:51.707Z,97203.59
2023-03-07T22:59:24.595Z,97214.66
2023-03-07T23:01:59.404Z,97207.53
2023-03-07T23:04:31.863Z,97216.66
2023-03-07T23:07:04.575Z,97203.59
2023-03-07T23:09:36.894Z,97206.81
2023-03-07T23:12:12.828Z,97212.66
2023-03-07T23:14:44.690Z,97210.00
2023-03-07T23:17:17.372Z,97217.16
2023-03-07T23:19:52.354Z,97228.88
2023-03-07T23:22:25.151Z,97223.56
2023-03-07T23:24:57.575Z,97217.06
2023-03-07T23:27:29.821Z,97228.16
2023-03-07T23:30:02.740Z,97223.59
2023-03-07T23:32:35.297Z,97226.84
2023-03-07T23:35:07.536Z,97234.00
2023-03-07T23:37:42.169Z,97222.22
2023-03-07T23:40:14.655Z,97220.22
2023-03-07T23:45:40.257Z,97217.56
2023-03-07T23:48:13.014Z,97213.66
2023-03-07T23:50:47.926Z,97203.22
2023-03-07T23:53:20.712Z,97213.09
2023-03-07T23:55:53.040Z,97207.84
2023-03-07T23:58:25.858Z,97206.53
