createdAt,value
2018-06-25T00:00:18.083Z,4.70
2018-06-25T00:00:51.932Z,5.50
2018-06-25T00:01:25.840Z,5.23
2018-06-25T00:01:59.720Z,5.23
2018-06-25T00:02:33.938Z,5.63
2018-06-25T00:03:07.827Z,5.07
2018-06-25T00:03:41.725Z,5.20
2018-06-25T00:04:15.947Z,5.63
2018-06-25T00:04:49.817Z,5.10
2018-06-25T00:05:23.725Z,5.00
2018-06-25T00:05:57.633Z,5.00
2018-06-25T00:06:31.862Z,5.03
2018-06-25T00:07:05.808Z,5.10
2018-06-25T00:07:39.686Z,5.30
2018-06-25T00:08:13.905Z,5.53
2018-06-25T00:08:47.797Z,4.87
2018-06-25T00:09:21.622Z,4.63
2018-06-25T00:09:55.504Z,4.87
2018-06-25T00:10:29.770Z,5.20
2018-06-25T00:11:04.030Z,5.13
2018-06-25T00:11:37.910Z,5.23
2018-06-25T00:12:12.157Z,5.10
2018-06-25T00:12:46.029Z,4.93
2018-06-25T00:13:19.912Z,5.00
2018-06-25T00:13:53.770Z,4.63
2018-06-25T00:14:27.693Z,4.67
2018-06-25T00:15:01.615Z,5.00
2018-06-25T00:15:36.147Z,5.57
2018-06-25T00:16:10.038Z,5.30
2018-06-25T00:16:43.905Z,5.67
2018-06-25T00:17:17.777Z,5.33
2018-06-25T00:17:51.957Z,5.23
2018-06-25T00:18:25.857Z,4.97
2018-06-25T00:18:59.770Z,5.20
2018-06-25T00:19:33.663Z,4.63
2018-06-25T00:20:07.520Z,5.60
2018-06-25T00:20:41.443Z,5.50
2018-06-25T00:21:15.649Z,5.20
2018-06-25T00:21:49.655Z,6.17
2018-06-25T00:22:23.546Z,4.80
2018-06-25T00:22:57.444Z,5.63
2018-06-25T00:23:31.716Z,4.77
2018-06-25T00:24:06.442Z,5.10
2018-06-25T00:24:40.359Z,5.60
2018-06-25T00:25:14.265Z,5.57
2018-06-25T00:25:48.253Z,5.60
2018-06-25T00:26:22.497Z,5.03
2018-06-25T00:26:56.754Z,5.37
2018-06-25T00:27:30.616Z,6.00
2018-06-25T00:28:04.688Z,5.97
2018-06-25T00:28:38.820Z,5.37
2018-06-25T00:29:13.054Z,5.70
2018-06-25T00:29:46.939Z,5.17
2018-06-25T00:30:20.777Z,5.03
2018-06-25T00:30:54.808Z,4.83
2018-06-25T00:31:29.011Z,5.53
2018-06-25T00:32:03.494Z,5.25
2018-06-25T00:32:37.646Z,5.33
2018-06-25T00:33:11.542Z,5.43
2018-06-25T00:33:45.846Z,4.87
2018-06-25T00:34:19.761Z,5.33
2018-06-25T00:34:53.655Z,5.30
2018-06-25T00:35:27.530Z,5.30
2018-06-25T00:36:01.438Z,5.47
2018-06-25T00:36:35.322Z,5.47
2018-06-25T00:37:10.238Z,6.10
2018-06-25T00:37:44.127Z,5.80
2018-06-25T00:38:18.258Z,5.12
2018-06-25T00:38:52.197Z,5.70
2018-06-25T00:39:26.086Z,5.57
2018-06-25T00:39:59.979Z,4.97
2018-06-25T00:40:34.165Z,4.90
2018-06-25T00:41:08.344Z,5.40
2018-06-25T00:41:42.859Z,6.35
2018-06-25T00:42:17.046Z,5.40
2018-06-25T00:42:51.010Z,5.40
2018-06-25T00:43:24.883Z,5.70
2018-06-25T00:43:59.067Z,5.35
2018-06-25T00:44:32.955Z,5.70
2018-06-25T00:45:07.441Z,5.85
2018-06-25T00:45:41.638Z,5.75
2018-06-25T00:46:15.886Z,5.30
2018-06-25T00:46:49.780Z,5.73
2018-06-25T00:47:23.676Z,5.70
2018-06-25T00:47:58.297Z,5.57
2018-06-25T00:48:32.193Z,6.00
2018-06-25T00:49:06.484Z,5.62
2018-06-25T00:49:40.396Z,6.07
2018-06-25T00:50:14.629Z,5.20
2018-06-25T00:50:48.502Z,5.77
2018-06-25T00:51:22.728Z,6.30
2018-06-25T00:51:56.604Z,5.00
2018-06-25T00:52:30.482Z,4.77
2018-06-25T00:53:04.373Z,5.10
2018-06-25T00:53:38.239Z,5.63
2018-06-25T00:54:12.140Z,5.77
2018-06-25T00:54:46.013Z,4.90
2018-06-25T00:55:19.929Z,5.13
2018-06-25T00:55:54.153Z,5.20
2018-06-25T00:56:28.098Z,5.97
2018-06-25T00:57:02.178Z,5.37
2018-06-25T00:57:36.063Z,4.50
2018-06-25T00:58:10.283Z,5.73
2018-06-25T00:58:55.680Z,5.10
2018-06-25T00:59:40.929Z,4.90
2018-06-25T01:00:15.093Z,5.05
2018-06-25T01:00:49.265Z,6.53
2018-06-25T01:01:23.474Z,5.80
2018-06-25T01:01:58.667Z,5.83
2018-06-25T01:02:32.830Z,5.30
2018-06-25T01:03:06.488Z,5.50
2018-06-25T01:03:40.590Z,6.33
2018-06-25T01:04:15.053Z,6.10
2018-06-25T01:04:49.383Z,5.97
2018-06-25T01:05:23.516Z,5.35
2018-06-25T01:05:58.125Z,5.40
2018-06-25T01:06:32.209Z,5.60
2018-06-25T01:07:06.144Z,7.00
2018-06-25T01:07:40.042Z,6.03
2018-06-25T01:08:13.928Z,6.10
2018-06-25T01:08:47.824Z,5.33
2018-06-25T01:09:21.688Z,5.30
2018-06-25T01:09:55.612Z,5.37
2018-06-25T01:10:29.506Z,5.77
2018-06-25T01:11:03.405Z,5.63
2018-06-25T01:11:37.303Z,5.47
2018-06-25T01:12:11.200Z,6.40
2018-06-25T01:12:44.849Z,6.37
2018-06-25T01:13:18.964Z,5.93
2018-06-25T01:13:53.557Z,6.10
2018-06-25T01:14:27.476Z,6.10
2018-06-25T01:15:01.896Z,5.30
2018-06-25T01:15:35.791Z,5.30
2018-06-25T01:16:10.039Z,6.53
2018-06-25T01:16:44.639Z,6.17
2018-06-25T01:17:19.454Z,5.55
2018-06-25T01:17:53.319Z,6.47
2018-06-25T01:18:27.186Z,6.40
2018-06-25T01:19:01.112Z,5.63
2018-06-25T01:19:35.316Z,5.70
2018-06-25T01:20:09.166Z,5.87
2018-06-25T01:20:43.436Z,6.50
2018-06-25T01:21:17.332Z,6.40
2018-06-25T01:21:51.542Z,5.80
2018-06-25T01:22:25.466Z,6.37
2018-06-25T01:22:59.352Z,6.10
2018-06-25T01:23:33.555Z,5.75
2018-06-25T01:24:07.428Z,5.70
2018-06-25T01:24:41.657Z,6.60
2018-06-25T01:25:16.140Z,6.70
2018-06-25T01:25:50.318Z,5.83
2018-06-25T01:26:24.258Z,5.90
2018-06-25T01:26:58.538Z,6.30
2018-06-25T01:27:32.498Z,6.40
2018-06-25T01:28:06.681Z,6.42
2018-06-25T01:28:40.886Z,6.45
2018-06-25T01:29:14.800Z,5.93
2018-06-25T01:29:48.675Z,6.40
2018-06-25T01:30:22.826Z,6.50
2018-06-25T01:30:57.018Z,6.12
2018-06-25T01:31:30.942Z,5.87
2018-06-25T01:32:05.462Z,6.80
2018-06-25T01:32:39.380Z,6.13
2018-06-25T01:33:13.292Z,6.70
2018-06-25T01:33:47.176Z,6.63
2018-06-25T01:34:21.120Z,6.47
2018-06-25T01:34:55.274Z,6.53
2018-06-25T01:35:29.794Z,6.03
2018-06-25T01:36:04.332Z,6.80
2018-06-25T01:36:38.842Z,7.22
2018-06-25T01:37:12.788Z,6.37
2018-06-25T01:37:47.306Z,5.65
2018-06-25T01:38:21.552Z,5.73
2018-06-25T01:38:55.726Z,6.00
2018-06-25T01:39:29.878Z,5.50
2018-06-25T01:40:04.022Z,6.20
2018-06-25T01:40:38.228Z,6.70
2018-06-25T01:41:12.762Z,6.83
2018-06-25T01:41:46.968Z,6.53
2018-06-25T01:42:21.224Z,6.53
2018-06-25T01:42:55.450Z,6.40
2018-06-25T01:43:29.708Z,5.92
2018-06-25T01:44:03.886Z,6.85
2018-06-25T01:44:38.080Z,7.15
2018-06-25T01:45:12.589Z,6.45
2018-06-25T01:45:47.020Z,6.92
2018-06-25T01:46:21.223Z,7.00
2018-06-25T01:46:56.984Z,6.80
2018-06-25T01:47:31.178Z,6.65
2018-06-25T01:48:05.542Z,6.90
2018-06-25T01:48:40.054Z,6.58
2018-06-25T01:49:14.215Z,7.40
2018-06-25T01:49:48.380Z,7.40
2018-06-25T01:50:22.311Z,7.20
2018-06-25T01:50:56.834Z,7.37
2018-06-25T01:51:31.026Z,6.92
2018-06-25T01:52:04.983Z,8.07
2018-06-25T01:52:39.160Z,6.95
2018-06-25T01:53:13.387Z,6.75
2018-06-25T01:53:47.564Z,6.65
2018-06-25T01:54:21.796Z,6.72
2018-06-25T01:54:55.922Z,7.70
2018-06-25T01:55:30.444Z,7.65
2018-06-25T01:56:04.565Z,7.10
2018-06-25T01:56:39.049Z,6.83
2018-06-25T01:57:13.532Z,6.92
2018-06-25T01:57:47.956Z,7.40
2018-06-25T01:58:21.894Z,8.10
2018-06-25T01:58:56.145Z,8.55
2018-06-25T01:59:30.328Z,7.37
2018-06-25T02:00:04.601Z,7.55
2018-06-25T02:00:38.770Z,7.75
2018-06-25T02:01:13.308Z,6.85
2018-06-25T02:01:47.454Z,6.85
2018-06-25T02:02:21.659Z,6.97
2018-06-25T02:02:55.843Z,7.28
2018-06-25T02:03:30.332Z,8.20
2018-06-25T02:04:04.229Z,8.20
2018-06-25T02:04:38.413Z,6.80
2018-06-25T02:05:12.922Z,7.25
2018-06-25T02:05:47.103Z,8.40
2018-06-25T02:06:21.325Z,7.40
2018-06-25T02:06:55.866Z,8.13
2018-06-25T02:07:30.051Z,7.87
2018-06-25T02:08:04.197Z,8.33
2018-06-25T02:08:38.414Z,7.67
2018-06-25T02:09:13.200Z,9.00
2018-06-25T02:09:47.405Z,7.65
2018-06-25T02:10:21.942Z,7.97
2018-06-25T02:10:55.867Z,8.07
2018-06-25T02:11:30.013Z,7.92
2018-06-25T02:12:04.518Z,8.00
2018-06-25T02:12:38.469Z,7.87
2018-06-25T02:13:12.760Z,8.03
2018-06-25T02:13:46.683Z,7.77
2018-06-25T02:14:20.560Z,7.87
2018-06-25T02:14:54.503Z,8.10
2018-06-25T02:15:28.734Z,8.23
2018-06-25T02:16:02.946Z,7.40
2018-06-25T02:16:37.706Z,8.60
2018-06-25T02:17:11.649Z,7.80
2018-06-25T02:17:46.079Z,8.40
2018-06-25T02:18:19.918Z,7.60
2018-06-25T02:18:54.480Z,8.40
2018-06-25T02:19:28.427Z,8.63
2018-06-25T02:20:02.681Z,7.78
2018-06-25T02:20:36.577Z,7.53
2018-06-25T02:21:10.755Z,7.75
2018-06-25T02:21:44.933Z,7.90
2018-06-25T02:22:19.156Z,8.13
2018-06-25T02:22:53.386Z,7.97
2018-06-25T02:23:27.741Z,8.70
2018-06-25T02:24:02.229Z,8.10
2018-06-25T02:24:36.765Z,8.10
2018-06-25T02:25:11.259Z,8.55
2018-06-25T02:25:45.181Z,8.10
2018-06-25T02:26:19.410Z,8.35
2018-06-25T02:26:53.611Z,8.05
2018-06-25T02:27:27.817Z,8.10
2018-06-25T02:28:01.759Z,8.93
2018-06-25T02:28:35.970Z,8.15
2018-06-25T02:29:10.465Z,8.35
2018-06-25T02:29:44.379Z,8.40
2018-06-25T02:30:18.582Z,8.70
2018-06-25T02:30:52.787Z,8.78
2018-06-25T02:31:27.329Z,8.18
2018-06-25T02:32:01.894Z,7.72
2018-06-25T02:32:35.781Z,7.90
2018-06-25T02:33:10.004Z,8.38
2018-06-25T02:33:44.511Z,7.80
2018-06-25T02:34:18.689Z,7.22
2018-06-25T02:34:52.858Z,7.72
2018-06-25T02:35:27.040Z,7.70
2018-06-25T02:36:01.242Z,8.53
2018-06-25T02:36:35.149Z,7.57
2018-06-25T02:37:09.713Z,8.33
2018-06-25T02:37:44.221Z,8.48
2018-06-25T02:38:18.422Z,9.23
2018-06-25T02:38:53.007Z,8.78
2018-06-25T02:39:27.170Z,7.87
2018-06-25T02:40:01.743Z,8.00
2018-06-25T02:40:36.340Z,7.90
2018-06-25T02:41:10.537Z,7.85
2018-06-25T02:41:44.738Z,8.33
2018-06-25T02:42:19.215Z,8.80
2018-06-25T02:42:53.403Z,8.23
2018-06-25T02:43:27.577Z,8.75
2018-06-25T02:44:01.806Z,8.63
2018-06-25T02:44:36.328Z,8.68
2018-06-25T02:45:10.512Z,7.40
2018-06-25T02:45:44.408Z,8.03
2018-06-25T02:46:18.843Z,8.40
2018-06-25T02:46:53.084Z,7.93
2018-06-25T02:47:27.239Z,8.80
2018-06-25T02:48:01.420Z,9.00
2018-06-25T02:48:35.557Z,8.50
2018-06-25T02:49:09.795Z,7.20
2018-06-25T02:49:43.687Z,8.20
2018-06-25T02:50:17.922Z,8.60
2018-06-25T02:50:55.197Z,9.10
2018-06-25T02:51:29.471Z,8.23
2018-06-25T02:52:03.725Z,8.20
2018-06-25T02:52:38.227Z,8.28
2018-06-25T02:53:12.179Z,8.97
2018-06-25T02:53:46.063Z,9.10
2018-06-25T02:54:20.226Z,7.58
2018-06-25T02:54:54.109Z,8.10
2018-06-25T02:55:27.965Z,8.87
2018-06-25T02:56:02.205Z,7.90
2018-06-25T02:56:36.083Z,9.13
2018-06-25T02:57:13.833Z,7.40
2018-06-25T02:57:47.733Z,7.73
2018-06-25T02:58:21.647Z,8.47
2018-06-25T02:58:55.845Z,8.20
2018-06-25T02:59:30.066Z,8.13
2018-06-25T03:00:04.299Z,7.60
2018-06-25T03:00:38.837Z,7.60
2018-06-25T03:01:13.287Z,8.55
2018-06-25T03:01:47.178Z,9.57
2018-06-25T03:02:21.624Z,8.38
2018-06-25T03:02:55.767Z,8.38
2018-06-25T03:03:29.695Z,8.47
2018-06-25T03:04:03.621Z,7.80
2018-06-25T03:04:37.801Z,7.90
2018-06-25T03:05:12.284Z,8.38
2018-06-25T03:05:46.864Z,9.80
2018-06-25T03:06:20.707Z,8.47
2018-06-25T03:06:54.341Z,8.17
2018-06-25T03:07:28.139Z,8.47
2018-06-25T03:08:02.337Z,8.30
2018-06-25T03:08:36.553Z,8.00
2018-06-25T03:09:11.563Z,9.00
2018-06-25T03:09:45.797Z,8.00
2018-06-25T03:10:19.680Z,8.60
2018-06-25T03:10:53.595Z,7.90
2018-06-25T03:11:27.615Z,7.20
2018-06-25T03:12:01.393Z,9.27
2018-06-25T03:12:35.275Z,8.80
2018-06-25T03:13:11.130Z,8.20
2018-06-25T03:13:45.027Z,7.97
2018-06-25T03:14:19.175Z,8.63
2018-06-25T03:14:53.087Z,8.00
2018-06-25T03:15:27.531Z,8.90
2018-06-25T03:16:01.780Z,6.90
2018-06-25T03:16:35.975Z,8.17
2018-06-25T03:17:09.871Z,7.60
2018-06-25T03:17:43.776Z,8.50
2018-06-25T03:18:17.708Z,8.20
2018-06-25T03:18:51.499Z,6.83
2018-06-25T03:19:25.403Z,7.30
2018-06-25T03:19:59.045Z,8.30
2018-06-25T03:20:32.885Z,8.80
2018-06-25T03:21:06.784Z,7.37
2018-06-25T03:21:40.675Z,7.87
2018-06-25T03:22:14.577Z,8.50
2018-06-25T03:22:48.503Z,8.30
2018-06-25T03:23:22.381Z,7.73
2018-06-25T03:23:56.302Z,8.30
2018-06-25T03:24:30.549Z,8.50
2018-06-25T03:25:04.443Z,7.60
2018-06-25T03:25:38.637Z,8.33
2018-06-25T03:26:12.501Z,7.23
2018-06-25T03:26:46.969Z,7.63
2018-06-25T03:27:21.195Z,7.63
2018-06-25T03:27:55.087Z,8.37
2018-06-25T03:28:28.967Z,7.20
2018-06-25T03:29:03.191Z,8.70
2018-06-25T03:29:37.435Z,7.67
2018-06-25T03:30:11.647Z,7.97
2018-06-25T03:30:45.545Z,8.30
2018-06-25T03:31:19.439Z,7.50
2018-06-25T03:31:53.339Z,8.20
2018-06-25T03:32:27.227Z,7.83
2018-06-25T03:33:01.125Z,7.40
2018-06-25T03:33:35.005Z,7.80
2018-06-25T03:34:08.883Z,7.47
2018-06-25T03:34:43.437Z,8.20
2018-06-25T03:35:17.307Z,8.23
2018-06-25T03:35:51.877Z,7.93
2018-06-25T03:36:25.766Z,8.13
2018-06-25T03:36:59.687Z,8.13
2018-06-25T03:37:33.931Z,8.27
2018-06-25T03:38:07.811Z,7.93
2018-06-25T03:38:41.706Z,8.07
2018-06-25T03:39:15.600Z,7.70
2018-06-25T03:39:49.499Z,8.00
2018-06-25T03:40:23.429Z,7.90
2018-06-25T03:40:57.355Z,7.97
2018-06-25T03:41:31.389Z,8.53
2018-06-25T03:42:05.790Z,9.37
2018-06-25T03:42:39.683Z,8.30
2018-06-25T03:43:13.556Z,7.93
2018-06-25T03:43:47.463Z,8.60
2018-06-25T03:44:21.327Z,7.50
2018-06-25T03:44:55.573Z,9.80
2018-06-25T03:45:29.487Z,8.13
2018-06-25T03:46:03.377Z,7.60
2018-06-25T03:46:37.588Z,8.50
2018-06-25T03:47:11.481Z,8.10
2018-06-25T03:47:45.444Z,8.40
2018-06-25T03:48:19.349Z,9.00
2018-06-25T03:48:53.601Z,8.23
2018-06-25T03:49:27.821Z,8.77
2018-06-25T03:50:02.079Z,8.60
2018-06-25T03:50:35.997Z,9.70
2018-06-25T03:51:10.269Z,8.87
2018-06-25T03:51:44.150Z,8.50
2018-06-25T03:52:18.113Z,8.80
2018-06-25T03:52:52.357Z,9.53
2018-06-25T03:53:26.265Z,9.80
2018-06-25T03:54:00.211Z,10.03
2018-06-25T03:54:34.068Z,8.40
2018-06-25T03:55:08.303Z,9.00
2018-06-25T03:55:42.539Z,8.63
2018-06-25T03:56:16.453Z,9.80
2018-06-25T03:56:50.371Z,9.83
2018-06-25T03:57:24.323Z,8.70
2018-06-25T03:57:58.607Z,7.97
2018-06-25T03:58:32.541Z,9.37
2018-06-25T03:59:06.859Z,9.40
2018-06-25T03:59:40.829Z,8.87
2018-06-25T04:00:15.099Z,8.60
2018-06-25T04:00:48.989Z,9.23
2018-06-25T04:01:22.940Z,9.20
2018-06-25T04:01:57.298Z,9.00
2018-06-25T04:02:31.256Z,8.73
2018-06-25T04:03:05.522Z,9.33
2018-06-25T04:03:39.604Z,10.33
2018-06-25T04:04:13.902Z,9.50
2018-06-25T04:04:47.837Z,9.20
2018-06-25T04:05:21.477Z,8.47
2018-06-25T04:05:55.345Z,10.00
2018-06-25T04:06:29.371Z,9.30
2018-06-25T04:07:03.299Z,9.30
2018-06-25T04:07:37.320Z,9.17
2018-06-25T04:08:11.123Z,10.20
2018-06-25T04:08:45.419Z,8.90
2018-06-25T04:09:19.695Z,9.70
2018-06-25T04:09:53.597Z,9.53
2018-06-25T04:10:27.514Z,9.40
2018-06-25T04:11:06.833Z,8.50
2018-06-25T04:11:41.175Z,8.60
2018-06-25T04:12:15.080Z,9.97
2018-06-25T04:12:49.166Z,10.20
2018-06-25T04:13:23.375Z,11.10
2018-06-25T04:13:57.321Z,10.13
2018-06-25T04:14:31.359Z,11.70
2018-06-25T04:15:05.582Z,10.20
2018-06-25T04:15:39.874Z,10.30
2018-06-25T04:16:13.746Z,11.80
2018-06-25T04:16:48.011Z,10.97
2018-06-25T04:17:21.961Z,10.70
2018-06-25T04:17:56.232Z,10.50
2018-06-25T04:18:30.466Z,10.50
2018-06-25T04:19:05.289Z,10.30
2018-06-25T04:19:39.217Z,10.30
2018-06-25T04:20:13.797Z,9.60
2018-06-25T04:20:48.473Z,10.43
2018-06-25T04:21:22.497Z,9.33
2018-06-25T04:21:56.391Z,9.47
2018-06-25T04:22:30.323Z,9.73
2018-06-25T04:23:04.541Z,9.80
2018-06-25T04:23:38.444Z,10.43
2018-06-25T04:24:12.530Z,9.97
2018-06-25T04:24:46.484Z,10.77
2018-06-25T04:25:20.349Z,9.33
2018-06-25T04:25:54.575Z,12.07
2018-06-25T04:26:28.536Z,9.77
2018-06-25T04:27:02.414Z,11.20
2018-06-25T04:27:36.286Z,10.57
2018-06-25T04:28:10.172Z,10.30
2018-06-25T04:28:44.053Z,10.37
2018-06-25T04:29:17.992Z,10.97
2018-06-25T04:29:52.017Z,10.00
2018-06-25T04:30:26.620Z,10.33
2018-06-25T04:31:00.530Z,10.23
2018-06-25T04:31:34.792Z,10.60
2018-06-25T04:32:09.019Z,10.87
2018-06-25T04:32:42.899Z,10.40
2018-06-25T04:33:16.843Z,10.53
2018-06-25T04:33:50.751Z,10.80
2018-06-25T04:34:24.646Z,10.33
2018-06-25T04:34:58.490Z,9.93
2018-06-25T04:35:32.371Z,10.87
2018-06-25T04:36:06.583Z,9.63
2018-06-25T04:36:40.447Z,11.40
2018-06-25T04:37:14.529Z,9.53
2018-06-25T04:37:48.423Z,9.90
2018-06-25T04:38:22.373Z,10.93
2018-06-25T04:38:56.249Z,9.30
2018-06-25T04:39:30.055Z,10.37
2018-06-25T04:40:04.321Z,10.13
2018-06-25T04:40:38.535Z,10.77
2018-06-25T04:41:13.016Z,9.67
2018-06-25T04:41:47.260Z,10.43
2018-06-25T04:42:21.150Z,10.97
2018-06-25T04:42:55.053Z,10.40
2018-06-25T04:43:28.941Z,8.87
2018-06-25T04:44:03.147Z,11.47
2018-06-25T04:44:37.017Z,9.27
2018-06-25T04:45:11.262Z,10.20
2018-06-25T04:45:45.508Z,9.77
2018-06-25T04:46:19.360Z,9.13
2018-06-25T04:46:53.585Z,9.67
2018-06-25T04:47:27.458Z,9.70
2018-06-25T04:48:02.006Z,11.10
2018-06-25T04:48:36.245Z,10.80
2018-06-25T04:49:10.142Z,9.97
2018-06-25T04:49:44.020Z,10.20
2018-06-25T04:50:18.294Z,9.70
2018-06-25T04:50:52.181Z,9.60
2018-06-25T04:51:26.063Z,10.03
2018-06-25T04:51:59.922Z,9.83
2018-06-25T04:52:33.778Z,10.43
2018-06-25T04:53:07.658Z,9.70
2018-06-25T04:53:42.165Z,9.30
2018-06-25T04:54:16.033Z,10.00
2018-06-25T04:54:49.975Z,9.30
2018-06-25T04:55:24.102Z,9.83
2018-06-25T04:55:58.003Z,9.77
2018-06-25T04:56:32.185Z,9.40
2018-06-25T04:57:06.390Z,8.90
2018-06-25T04:57:40.288Z,8.60
2018-06-25T04:58:14.161Z,9.20
2018-06-25T04:58:48.009Z,9.20
2018-06-25T04:59:22.285Z,8.87
2018-06-25T04:59:56.130Z,9.50
2018-06-25T05:00:30.026Z,9.40
2018-06-25T05:01:03.981Z,10.00
2018-06-25T05:01:38.062Z,11.97
2018-06-25T05:02:11.998Z,10.30
2018-06-25T05:02:45.852Z,9.80
2018-06-25T05:03:19.710Z,9.43
2018-06-25T05:03:53.886Z,9.13
2018-06-25T05:04:28.076Z,8.70
2018-06-25T05:05:02.374Z,9.37
2018-06-25T05:05:36.274Z,10.07
2018-06-25T05:06:10.144Z,8.90
2018-06-25T05:06:44.440Z,9.00
2018-06-25T05:07:18.801Z,9.63
2018-06-25T05:07:52.651Z,10.50
2018-06-25T05:08:26.535Z,9.57
2018-06-25T05:09:00.418Z,8.93
2018-06-25T05:09:34.258Z,8.83
2018-06-25T05:10:08.109Z,8.40
2018-06-25T05:10:42.006Z,9.37
2018-06-25T05:11:16.225Z,10.33
2018-06-25T05:11:50.089Z,10.77
2018-06-25T05:12:23.955Z,9.53
2018-06-25T05:12:57.801Z,9.03
2018-06-25T05:13:31.653Z,9.33
2018-06-25T05:14:05.901Z,8.77
2018-06-25T05:14:39.804Z,8.60
2018-06-25T05:15:13.993Z,8.63
2018-06-25T05:15:47.862Z,8.30
2018-06-25T05:16:21.740Z,8.27
2018-06-25T05:16:55.925Z,8.77
2018-06-25T05:17:29.789Z,9.47
2018-06-25T05:18:03.664Z,7.90
2018-06-25T05:18:37.599Z,9.57
2018-06-25T05:19:11.847Z,8.60
2018-06-25T05:19:45.742Z,9.63
2018-06-25T05:20:20.026Z,9.70
2018-06-25T05:20:53.943Z,7.20
2018-06-25T05:21:27.865Z,9.27
2018-06-25T05:22:01.768Z,8.23
2018-06-25T05:22:35.661Z,7.77
2018-06-25T05:23:09.571Z,8.03
2018-06-25T05:23:43.346Z,8.80
2018-06-25T05:24:17.315Z,8.70
2018-06-25T05:24:51.547Z,8.47
2018-06-25T05:25:25.385Z,8.53
2018-06-25T05:25:59.643Z,8.60
2018-06-25T05:26:33.942Z,9.20
2018-06-25T05:27:07.815Z,8.97
2018-06-25T05:27:42.039Z,7.73
2018-06-25T05:28:16.608Z,8.13
2018-06-25T05:28:50.524Z,8.13
2018-06-25T05:29:24.521Z,7.93
2018-06-25T05:29:58.766Z,8.43
2018-06-25T05:30:33.158Z,7.80
2018-06-25T05:31:07.427Z,8.20
2018-06-25T05:31:41.378Z,8.70
2018-06-25T05:32:15.298Z,8.17
2018-06-25T05:32:49.247Z,8.27
2018-06-25T05:33:23.153Z,7.07
2018-06-25T05:33:57.108Z,8.90
2018-06-25T05:34:31.088Z,8.00
2018-06-25T05:35:04.994Z,8.00
2018-06-25T05:35:38.922Z,9.67
2018-06-25T05:36:13.283Z,8.07
2018-06-25T05:36:47.895Z,8.30
2018-06-25T05:37:22.235Z,9.10
2018-06-25T05:37:56.832Z,8.30
2018-06-25T05:38:30.893Z,8.50
2018-06-25T05:39:08.592Z,8.27
2018-06-25T05:39:42.498Z,9.30
2018-06-25T05:40:16.698Z,9.63
2018-06-25T05:40:50.943Z,8.97
2018-06-25T05:41:25.197Z,8.00
2018-06-25T05:42:02.272Z,8.77
2018-06-25T05:42:36.581Z,7.63
2018-06-25T05:43:10.480Z,9.03
2018-06-25T05:43:44.407Z,9.63
2018-06-25T05:44:18.287Z,8.70
2018-06-25T05:44:53.056Z,8.67
2018-06-25T05:45:27.554Z,7.50
2018-06-25T05:46:01.494Z,8.97
2018-06-25T05:46:35.964Z,9.30
2018-06-25T05:47:09.982Z,9.00
2018-06-25T05:47:43.900Z,9.13
2018-06-25T05:48:17.858Z,8.37
2018-06-25T05:48:51.784Z,10.10
2018-06-25T05:49:25.882Z,9.07
2018-06-25T05:50:02.402Z,10.00
2018-06-25T05:50:36.862Z,10.30
2018-06-25T05:51:11.112Z,9.23
2018-06-25T05:51:45.428Z,9.50
2018-06-25T05:52:21.651Z,8.80
2018-06-25T05:52:55.529Z,8.20
2018-06-25T05:53:29.245Z,9.00
2018-06-25T05:54:03.624Z,8.70
2018-06-25T05:54:37.580Z,9.87
2018-06-25T05:55:12.278Z,9.57
2018-06-25T05:55:46.146Z,8.80
2018-06-25T05:56:20.398Z,8.97
2018-06-25T05:56:54.301Z,9.10
2018-06-25T05:57:28.172Z,8.53
2018-06-25T05:58:02.038Z,9.00
2018-06-25T05:58:35.924Z,9.70
2018-06-25T05:59:10.111Z,9.10
2018-06-25T05:59:44.387Z,8.93
2018-06-25T06:00:23.136Z,8.50
2018-06-25T06:00:58.428Z,8.77
2018-06-25T06:01:33.238Z,8.87
2018-06-25T06:02:07.111Z,8.17
2018-06-25T06:02:41.448Z,8.70
2018-06-25T06:03:16.028Z,8.33
2018-06-25T06:03:52.708Z,10.27
2018-06-25T06:04:26.956Z,8.97
2018-06-25T06:05:00.944Z,9.20
2018-06-25T06:05:35.820Z,9.30
2018-06-25T06:06:10.074Z,8.30
2018-06-25T06:06:44.204Z,9.53
2018-06-25T06:07:18.106Z,8.70
2018-06-25T06:07:52.693Z,8.50
2018-06-25T06:08:26.573Z,8.03
2018-06-25T06:09:00.863Z,8.73
2018-06-25T06:09:34.930Z,8.83
2018-06-25T06:10:09.173Z,7.47
2018-06-25T06:10:43.774Z,8.60
2018-06-25T06:11:18.001Z,8.10
2018-06-25T06:11:51.877Z,8.50
2018-06-25T06:12:25.748Z,7.43
2018-06-25T06:12:59.575Z,8.10
2018-06-25T06:13:33.787Z,9.40
2018-06-25T06:14:08.001Z,8.27
2018-06-25T06:14:41.861Z,7.40
2018-06-25T06:15:15.720Z,7.83
2018-06-25T06:15:49.572Z,9.07
2018-06-25T06:16:23.512Z,8.57
2018-06-25T06:16:58.062Z,8.90
2018-06-25T06:17:31.676Z,7.53
2018-06-25T06:18:06.299Z,8.83
2018-06-25T06:18:40.863Z,8.00
2018-06-25T06:19:14.883Z,8.60
2018-06-25T06:19:48.736Z,7.90
2018-06-25T06:20:22.670Z,7.50
2018-06-25T06:20:56.546Z,8.13
2018-06-25T06:21:30.494Z,8.87
2018-06-25T06:22:04.754Z,8.10
2018-06-25T06:22:38.994Z,7.93
2018-06-25T06:23:12.922Z,8.50
2018-06-25T06:23:46.850Z,8.20
2018-06-25T06:24:20.918Z,8.90
2018-06-25T06:24:55.124Z,8.60
2018-06-25T06:25:29.014Z,7.30
2018-06-25T06:26:03.265Z,8.17
2018-06-25T06:26:37.154Z,7.77
2018-06-25T06:27:11.370Z,7.53
2018-06-25T06:27:45.225Z,9.40
2018-06-25T06:28:19.100Z,8.23
2018-06-25T06:28:52.985Z,8.23
2018-06-25T06:29:26.856Z,8.07
2018-06-25T06:30:01.376Z,7.93
2018-06-25T06:30:35.620Z,7.90
2018-06-25T06:31:09.596Z,8.20
2018-06-25T06:31:43.496Z,8.13
2018-06-25T06:32:17.384Z,7.90
2018-06-25T06:32:51.280Z,7.80
2018-06-25T06:33:25.248Z,8.07
2018-06-25T06:33:59.246Z,8.30
2018-06-25T06:34:33.144Z,8.60
2018-06-25T06:35:07.065Z,8.80
2018-06-25T06:35:40.965Z,8.40
2018-06-25T06:36:14.850Z,8.13
2018-06-25T06:36:49.102Z,8.00
2018-06-25T06:37:22.970Z,9.50
2018-06-25T06:37:56.864Z,8.63
2018-06-25T06:38:30.761Z,7.77
2018-06-25T06:39:08.871Z,8.50
2018-06-25T06:39:42.775Z,8.00
2018-06-25T06:40:16.644Z,8.83
2018-06-25T06:40:50.538Z,9.20
2018-06-25T06:41:24.496Z,8.43
2018-06-25T06:41:58.799Z,9.00
2018-06-25T06:42:33.172Z,11.83
2018-06-25T06:43:07.054Z,9.20
2018-06-25T06:43:41.286Z,9.97
2018-06-25T06:44:15.518Z,10.33
2018-06-25T06:44:49.414Z,9.57
2018-06-25T06:45:25.051Z,9.73
2018-06-25T06:45:59.479Z,8.80
2018-06-25T06:46:33.746Z,8.97
2018-06-25T06:47:07.702Z,10.10
2018-06-25T06:47:41.680Z,10.10
2018-06-25T06:48:15.902Z,10.33
2018-06-25T06:48:50.188Z,10.37
2018-06-25T06:49:25.891Z,11.23
2018-06-25T06:49:59.780Z,10.80
2018-06-25T06:50:33.662Z,9.80
2018-06-25T06:51:07.578Z,10.50
2018-06-25T06:51:41.542Z,10.00
2018-06-25T06:52:15.497Z,10.60
2018-06-25T06:52:49.406Z,10.40
2018-06-25T06:53:23.289Z,9.97
2018-06-25T06:53:57.512Z,11.17
2018-06-25T06:54:31.756Z,9.70
2018-06-25T06:55:05.965Z,9.10
2018-06-25T06:55:39.852Z,9.27
2018-06-25T06:56:13.770Z,11.27
2018-06-25T06:56:47.458Z,10.27
2018-06-25T06:57:21.286Z,11.30
2018-06-25T06:57:55.160Z,10.20
2018-06-25T06:58:28.812Z,9.93
2018-06-25T06:59:02.639Z,11.83
2018-06-25T06:59:36.284Z,10.87
2018-06-25T07:00:10.115Z,10.63
2018-06-25T07:00:43.776Z,11.73
2018-06-25T07:01:17.618Z,11.27
2018-06-25T07:01:51.544Z,11.23
2018-06-25T07:02:25.837Z,10.67
2018-06-25T07:02:59.804Z,10.90
2018-06-25T07:03:33.483Z,11.27
2018-06-25T07:04:07.324Z,10.20
2018-06-25T07:04:41.257Z,10.83
2018-06-25T07:05:15.305Z,11.17
2018-06-25T07:05:49.250Z,12.50
2018-06-25T07:06:23.512Z,11.53
2018-06-25T07:06:57.796Z,11.70
2018-06-25T07:07:31.831Z,10.87
2018-06-25T07:08:05.808Z,11.27
2018-06-25T07:08:39.828Z,11.93
2018-06-25T07:09:14.455Z,12.53
2018-06-25T07:09:48.390Z,10.73
2018-06-25T07:10:22.394Z,10.80
2018-06-25T07:10:57.136Z,11.37
2018-06-25T07:11:31.069Z,10.70
2018-06-25T07:12:04.986Z,10.93
2018-06-25T07:12:38.883Z,10.90
2018-06-25T07:13:12.679Z,11.47
2018-06-25T07:13:46.845Z,12.30
2018-06-25T07:14:21.081Z,12.30
2018-06-25T07:14:55.289Z,10.27
2018-06-25T07:15:29.243Z,10.97
2018-06-25T07:16:03.812Z,11.13
2018-06-25T07:16:38.578Z,9.37
2018-06-25T07:18:16.641Z,9.90
2018-06-25T07:18:50.494Z,9.53
2018-06-25T07:19:24.721Z,10.87
2018-06-25T07:19:58.643Z,11.17
2018-06-25T07:20:32.553Z,9.50
2018-06-25T07:21:06.805Z,10.10
2018-06-25T07:21:40.707Z,10.47
2018-06-25T07:22:14.937Z,11.10
2018-06-25T07:22:48.863Z,10.97
2018-06-25T07:23:24.186Z,9.70
2018-06-25T07:23:58.105Z,9.13
2018-06-25T07:24:31.743Z,9.63
2018-06-25T07:25:05.926Z,10.30
2018-06-25T07:25:40.179Z,10.60
2018-06-25T07:26:19.323Z,11.00
2018-06-25T07:26:53.567Z,10.90
2018-06-25T07:27:27.483Z,11.40
2018-06-25T07:28:01.794Z,8.83
2018-06-25T07:28:35.763Z,10.60
2018-06-25T07:29:09.755Z,12.10
2018-06-25T07:29:43.863Z,10.63
2018-06-25T07:30:17.783Z,10.50
2018-06-25T07:30:51.677Z,11.23
2018-06-25T07:31:25.645Z,9.90
2018-06-25T07:31:59.578Z,9.93
2018-06-25T07:32:33.569Z,10.40
2018-06-25T07:33:07.505Z,10.67
2018-06-25T07:33:41.792Z,11.13